createdAt,value
2023-08-15T00:20:24.775Z,20.66
2023-08-15T00:50:27.653Z,20.46
2023-08-15T01:20:30.775Z,20.08
2023-08-15T01:50:33.679Z,19.92
2023-08-15T02:20:37.245Z,19.78
2023-08-15T02:50:40.309Z,19.56
2023-08-15T03:20:44.113Z,19.47
2023-08-15T03:50:47.154Z,19.08
2023-08-15T04:20:51.377Z,18.90
2023-08-15T04:50:54.292Z,19.10
2023-08-15T05:20:58.905Z,19.56
2023-08-15T05:51:01.876Z,20.07
2023-08-15T06:21:06.301Z,20.80
2023-08-15T06:51:09.186Z,21.67
2023-08-15T07:21:12.153Z,22.95
2023-08-15T07:51:15.765Z,24.47
2023-08-15T08:21:18.801Z,25.84
2023-08-15T08:51:22.020Z,27.17
2023-08-15T09:21:25.207Z,28.47
2023-08-15T09:51:28.583Z,29.88
2023-08-15T10:21:31.938Z,31.00
2023-08-15T10:51:35.073Z,32.22
2023-08-15T11:21:38.384Z,33.17
2023-08-15T11:51:41.396Z,33.66
2023-08-15T12:21:44.720Z,34.20
2023-08-15T12:51:47.909Z,34.48
2023-08-15T13:21:51.191Z,34.55
2023-08-15T13:51:54.556Z,34.19
2023-08-15T14:21:58.516Z,34.14
2023-08-15T14:52:01.553Z,33.84
2023-08-15T15:22:05.100Z,33.67
2023-08-15T15:52:08.142Z,33.87
2023-08-15T16:22:11.213Z,33.78
2023-08-15T16:52:14.102Z,32.12
2023-08-15T17:22:17.237Z,30.14
2023-08-15T17:52:20.979Z,27.79
2023-08-15T18:22:24.814Z,26.26
2023-08-15T18:52:28.259Z,25.10
2023-08-15T19:22:31.256Z,23.90
2023-08-15T19:52:34.579Z,23.06
2023-08-15T20:22:37.711Z,22.51
2023-08-15T20:52:41.219Z,22.12
2023-08-15T21:22:45.072Z,22.00
2023-08-15T21:52:48.829Z,21.48
2023-08-15T22:22:51.817Z,20.72
2023-08-15T23:23:45.900Z,19.65
2023-08-15T23:53:48.953Z,19.39
