createdAt,value
2019-04-06T00:00:58.740Z,5.42
2019-04-06T00:03:28.722Z,5.39
2019-04-06T00:05:58.542Z,4.80
2019-04-06T00:08:28.839Z,4.44
2019-04-06T00:10:58.676Z,4.30
2019-04-06T00:13:28.491Z,4.22
2019-04-06T00:15:58.400Z,4.29
2019-04-06T00:18:28.220Z,4.58
2019-04-06T00:20:58.060Z,4.62
2019-04-06T00:23:27.944Z,4.42
2019-04-06T00:25:57.803Z,4.49
2019-04-06T00:28:27.587Z,4.36
2019-04-06T00:31:04.535Z,4.51
2019-04-06T00:33:34.366Z,4.59
2019-04-06T00:36:04.381Z,4.67
2019-04-06T00:38:34.234Z,4.53
2019-04-06T00:41:06.752Z,4.24
2019-04-06T00:43:36.615Z,3.98
2019-04-06T00:46:06.437Z,3.62
2019-04-06T00:48:36.252Z,3.83
2019-04-06T00:51:06.167Z,3.84
2019-04-06T00:53:35.988Z,3.90
2019-04-06T00:56:05.808Z,4.11
2019-04-06T00:58:35.684Z,4.18
2019-04-06T01:01:06.151Z,4.25
2019-04-06T01:03:35.991Z,3.92
2019-04-06T01:06:05.860Z,3.42
2019-04-06T01:08:36.786Z,3.30
2019-04-06T01:11:06.548Z,3.04
2019-04-06T01:13:36.484Z,2.93
2019-04-06T01:16:06.321Z,2.83
2019-04-06T01:18:36.155Z,3.01
2019-04-06T01:21:06.628Z,3.28
2019-04-06T01:23:36.449Z,3.29
2019-04-06T01:26:07.475Z,3.53
2019-04-06T01:28:38.303Z,3.61
2019-04-06T01:31:08.633Z,3.60
2019-04-06T01:33:38.564Z,3.65
2019-04-06T01:36:08.916Z,3.75
2019-04-06T01:38:38.748Z,3.69
2019-04-06T01:41:09.370Z,3.81
2019-04-06T01:43:39.317Z,3.83
2019-04-06T01:46:09.150Z,3.80
2019-04-06T01:48:39.499Z,3.79
2019-04-06T01:51:09.363Z,3.84
2019-04-06T01:53:39.207Z,3.82
2019-04-06T01:56:17.977Z,3.75
2019-04-06T01:58:40.615Z,3.68
2019-04-06T02:01:41.532Z,3.55
2019-04-06T02:04:11.397Z,3.56
2019-04-06T02:06:41.226Z,3.40
2019-04-06T02:09:11.143Z,3.21
2019-04-06T02:11:41.019Z,3.21
2019-04-06T02:14:10.831Z,3.29
2019-04-06T02:16:40.746Z,3.31
2019-04-06T02:19:11.087Z,3.27
2019-04-06T02:21:40.900Z,3.04
2019-04-06T02:24:11.154Z,2.83
2019-04-06T02:26:41.333Z,2.38
2019-04-06T02:29:11.540Z,1.86
2019-04-06T02:32:06.364Z,1.54
2019-04-06T02:35:00.345Z,1.66
2019-04-06T02:37:49.970Z,1.96
2019-04-06T02:40:35.336Z,2.12
2019-04-06T02:43:08.772Z,1.75
2019-04-06T02:45:44.232Z,1.79
2019-04-06T02:48:14.175Z,2.15
2019-04-06T02:50:46.960Z,2.07
2019-04-06T02:53:16.779Z,1.79
2019-04-06T02:55:46.679Z,1.79
2019-04-06T02:58:16.606Z,1.94
2019-04-06T03:00:46.563Z,2.28
2019-04-06T03:03:16.991Z,2.51
2019-04-06T03:05:46.919Z,2.49
2019-04-06T03:08:16.749Z,2.63
2019-04-06T03:10:49.696Z,2.93
2019-04-06T03:13:19.509Z,2.96
2019-04-06T03:15:49.742Z,2.93
2019-04-06T03:18:19.628Z,3.02
2019-04-06T03:20:49.530Z,2.45
2019-04-06T03:23:19.290Z,2.06
2019-04-06T03:25:49.145Z,2.18
2019-04-06T03:28:19.403Z,2.17
2019-04-06T03:30:49.214Z,2.23
2019-04-06T03:33:19.075Z,2.48
2019-04-06T03:35:50.295Z,2.75
2019-04-06T03:38:20.590Z,2.83
2019-04-06T03:40:50.922Z,2.76
2019-04-06T03:43:20.821Z,2.41
2019-04-06T03:45:50.987Z,2.46
2019-04-06T03:48:20.857Z,2.25
2019-04-06T03:50:51.197Z,2.08
2019-04-06T03:53:21.011Z,1.86
2019-04-06T03:55:54.238Z,1.42
2019-04-06T03:58:24.479Z,1.23
2019-04-06T04:00:54.473Z,1.00
2019-04-06T04:03:24.372Z,0.99
2019-04-06T04:05:54.212Z,1.07
2019-04-06T04:08:24.042Z,1.23
2019-04-06T04:10:53.900Z,1.22
2019-04-06T04:13:23.720Z,1.22
2019-04-06T04:15:56.404Z,1.25
2019-04-06T04:18:25.108Z,1.04
2019-04-06T04:20:55.105Z,0.98
2019-04-06T04:23:25.324Z,0.98
2019-04-06T04:25:56.025Z,1.17
2019-04-06T04:28:26.081Z,1.58
2019-04-06T04:30:56.090Z,1.86
2019-04-06T04:33:26.348Z,2.21
2019-04-06T04:35:56.882Z,2.50
2019-04-06T04:38:26.930Z,2.89
2019-04-06T04:40:56.773Z,3.09
2019-04-06T04:43:26.597Z,3.21
2019-04-06T04:45:56.752Z,3.33
2019-04-06T04:48:26.610Z,3.26
2019-04-06T04:50:56.438Z,3.51
2019-04-06T04:53:26.284Z,3.54
2019-04-06T04:55:56.771Z,3.62
2019-04-06T04:58:26.735Z,3.73
2019-04-06T05:00:58.147Z,4.32
2019-04-06T05:03:28.411Z,4.63
2019-04-06T05:05:58.579Z,4.76
2019-04-06T05:08:28.507Z,4.74
2019-04-06T05:10:58.493Z,4.11
2019-04-06T05:13:28.303Z,3.95
2019-04-06T05:16:15.678Z,3.70
2019-04-06T05:18:45.648Z,3.63
2019-04-06T05:21:16.113Z,3.66
2019-04-06T05:23:46.015Z,3.74
2019-04-06T05:26:16.896Z,3.61
2019-04-06T05:28:46.723Z,3.74
2019-04-06T05:31:16.688Z,3.83
2019-04-06T05:33:47.002Z,3.81
2019-04-06T05:36:16.831Z,3.80
2019-04-06T05:38:46.703Z,3.83
2019-04-06T05:41:16.598Z,3.80
2019-04-06T05:43:46.431Z,4.08
2019-04-06T05:46:16.955Z,4.54
2019-04-06T05:48:46.848Z,5.02
2019-04-06T05:51:16.722Z,5.54
2019-04-06T05:53:46.619Z,5.93
2019-04-06T05:56:16.431Z,6.11
2019-04-06T05:58:46.781Z,6.34
2019-04-06T06:01:17.267Z,6.53
2019-04-06T06:03:47.084Z,6.69
2019-04-06T06:06:16.924Z,6.85
2019-04-06T06:08:46.904Z,7.08
2019-04-06T06:11:18.362Z,7.37
2019-04-06T06:13:48.560Z,7.27
2019-04-06T06:16:18.422Z,7.60
2019-04-06T06:18:48.858Z,7.88
2019-04-06T06:21:18.810Z,7.88
2019-04-06T06:23:48.680Z,8.49
2019-04-06T06:26:18.511Z,8.28
2019-04-06T06:28:48.342Z,8.07
2019-04-06T06:31:18.205Z,7.97
2019-04-06T06:33:48.083Z,8.17
2019-04-06T06:36:18.172Z,8.33
2019-04-06T06:38:48.050Z,8.48
2019-04-06T06:41:18.634Z,8.89
2019-04-06T06:43:48.475Z,9.05
2019-04-06T06:46:18.895Z,8.84
2019-04-06T06:48:48.818Z,9.09
2019-04-06T06:51:18.720Z,9.08
2019-04-06T06:53:48.691Z,8.52
2019-04-06T06:56:18.467Z,8.62
2019-04-06T06:58:48.291Z,8.23
2019-04-06T07:01:18.152Z,8.63
2019-04-06T07:03:51.275Z,8.73
2019-04-06T07:06:21.094Z,8.22
2019-04-06T07:08:51.277Z,8.10
2019-04-06T07:11:21.075Z,8.27
2019-04-06T07:13:51.327Z,8.53
2019-04-06T07:16:21.766Z,8.68
2019-04-06T07:18:54.271Z,8.67
2019-04-06T07:21:24.604Z,8.65
2019-04-06T07:23:54.763Z,8.72
2019-04-06T07:26:24.681Z,9.19
2019-04-06T07:28:54.727Z,9.35
2019-04-06T07:31:24.834Z,8.92
2019-04-06T07:33:54.665Z,8.87
2019-04-06T07:36:24.494Z,8.51
2019-04-06T07:38:54.342Z,8.43
2019-04-06T07:41:24.178Z,8.83
2019-04-06T07:43:54.003Z,9.23
2019-04-06T07:46:24.031Z,9.06
2019-04-06T07:48:53.868Z,9.22
2019-04-06T07:51:24.030Z,9.42
2019-04-06T07:53:54.444Z,9.86
2019-04-06T07:56:25.975Z,10.10
2019-04-06T07:58:56.086Z,10.67
2019-04-06T08:01:25.908Z,10.56
2019-04-06T08:03:55.901Z,10.60
2019-04-06T08:06:26.382Z,10.80
2019-04-06T08:08:56.238Z,10.15
2019-04-06T08:11:26.071Z,10.40
2019-04-06T08:13:56.074Z,10.25
2019-04-06T08:16:26.012Z,10.39
2019-04-06T08:18:56.243Z,11.22
2019-04-06T08:21:26.124Z,10.64
2019-04-06T08:23:55.942Z,10.57
2019-04-06T08:26:25.998Z,11.08
2019-04-06T08:29:01.480Z,11.40
2019-04-06T08:31:28.117Z,11.90
2019-04-06T08:33:58.214Z,11.56
2019-04-06T08:36:28.246Z,11.73
2019-04-06T08:38:58.461Z,11.95
2019-04-06T08:41:28.594Z,11.55
2019-04-06T08:43:58.667Z,11.84
2019-04-06T08:46:28.617Z,12.90
2019-04-06T08:48:58.459Z,13.17
2019-04-06T08:51:28.672Z,13.78
2019-04-06T08:53:58.524Z,13.59
2019-04-06T08:56:28.871Z,14.05
2019-04-06T08:59:10.135Z,14.15
2019-04-06T09:01:31.162Z,14.55
2019-04-06T09:04:01.167Z,14.78
2019-04-06T09:06:31.167Z,14.71
2019-04-06T09:09:00.993Z,14.89
2019-04-06T09:11:30.971Z,15.18
2019-04-06T09:14:00.884Z,15.35
2019-04-06T09:16:30.773Z,15.06
2019-04-06T09:19:00.601Z,15.25
2019-04-06T09:21:30.579Z,15.40
2019-04-06T09:24:00.816Z,15.82
2019-04-06T09:26:30.649Z,15.69
2019-04-06T09:29:00.523Z,15.98
2019-04-06T09:31:30.363Z,16.16
2019-04-06T09:34:00.191Z,16.32
2019-04-06T09:36:30.754Z,16.73
2019-04-06T09:39:00.765Z,16.78
2019-04-06T09:41:30.924Z,16.29
2019-04-06T09:44:01.222Z,16.36
2019-04-06T09:46:59.032Z,16.67
2019-04-06T09:49:40.847Z,16.48
2019-04-06T09:52:22.796Z,16.01
2019-04-06T09:55:17.794Z,16.18
2019-04-06T09:58:09.682Z,16.35
2019-04-06T10:01:02.070Z,16.55
2019-04-06T10:03:48.479Z,16.69
2019-04-06T10:06:49.504Z,16.64
2019-04-06T10:09:44.901Z,16.72
2019-04-06T10:12:32.536Z,16.79
2019-04-06T10:15:24.891Z,16.91
2019-04-06T10:18:19.500Z,17.41
2019-04-06T10:21:00.017Z,17.59
2019-04-06T10:24:01.017Z,17.35
2019-04-06T10:26:38.109Z,17.15
2019-04-06T10:29:48.320Z,17.61
2019-04-06T10:32:28.278Z,17.06
2019-04-06T10:35:09.567Z,17.25
2019-04-06T10:38:00.438Z,17.05
2019-04-06T10:40:49.366Z,16.92
2019-04-06T10:43:24.938Z,17.29
2019-04-06T10:46:11.284Z,17.04
2019-04-06T10:48:53.170Z,16.89
2019-04-06T10:51:41.899Z,17.44
2019-04-06T10:54:29.171Z,17.77
2019-04-06T10:57:16.119Z,17.63
2019-04-06T11:00:11.143Z,17.56
2019-04-06T11:02:53.403Z,18.15
2019-04-06T11:05:34.185Z,17.87
2019-04-06T11:08:56.964Z,17.96
2019-04-06T11:11:58.712Z,18.18
2019-04-06T11:14:59.905Z,18.33
2019-04-06T11:17:52.262Z,18.69
2019-04-06T11:20:41.927Z,18.70
2019-04-06T11:23:30.243Z,18.76
2019-04-06T11:26:18.127Z,18.45
2019-04-06T11:29:24.972Z,18.56
2019-04-06T11:32:28.590Z,18.51
2019-04-06T11:35:17.083Z,18.13
2019-04-06T11:38:11.152Z,18.55
2019-04-06T11:40:53.087Z,18.82
2019-04-06T11:43:41.781Z,18.94
2019-04-06T11:46:30.559Z,18.54
2019-04-06T11:49:17.993Z,18.54
2019-04-06T11:52:03.628Z,18.90
2019-04-06T11:54:51.471Z,18.59
2019-04-06T11:57:40.216Z,19.25
2019-04-06T12:00:26.917Z,19.59
2019-04-06T12:03:17.061Z,19.73
2019-04-06T12:06:24.218Z,19.47
2019-04-06T12:09:15.807Z,19.16
2019-04-06T12:12:07.296Z,19.04
2019-04-06T12:14:46.757Z,19.17
2019-04-06T12:17:29.071Z,19.10
2019-04-06T12:20:16.703Z,18.89
2019-04-06T12:23:14.749Z,18.74
2019-04-06T12:25:54.280Z,18.63
2019-04-06T12:28:35.328Z,18.66
2019-04-06T12:31:22.357Z,18.05
2019-04-06T12:34:13.412Z,18.24
2019-04-06T12:36:56.581Z,18.43
2019-04-06T12:39:36.694Z,18.60
2019-04-06T12:42:15.136Z,18.58
2019-04-06T12:45:04.920Z,18.60
2019-04-06T12:47:53.616Z,18.45
2019-04-06T12:50:33.228Z,18.21
2019-04-06T12:53:20.818Z,18.38
2019-04-06T12:56:08.803Z,18.34
2019-04-06T12:59:10.190Z,18.12
2019-04-06T13:01:55.701Z,18.15
2019-04-06T13:04:37.660Z,18.14
2019-04-06T13:07:32.369Z,17.96
2019-04-06T13:10:16.012Z,17.89
2019-04-06T13:13:15.361Z,17.71
2019-04-06T13:15:57.146Z,17.50
2019-04-06T13:18:45.003Z,17.51
2019-04-06T13:21:45.030Z,17.51
2019-04-06T13:24:29.355Z,17.33
2019-04-06T13:27:05.235Z,17.55
2019-04-06T13:30:12.108Z,17.60
2019-04-06T13:33:03.906Z,17.57
2019-04-06T13:36:02.404Z,17.78
2019-04-06T13:38:53.892Z,17.24
2019-04-06T13:41:39.659Z,17.32
2019-04-06T13:44:20.976Z,17.40
2019-04-06T13:47:22.393Z,17.29
2019-04-06T13:50:14.213Z,17.23
2019-04-06T13:53:09.047Z,17.12
2019-04-06T13:55:56.648Z,17.22
2019-04-06T13:58:37.495Z,17.26
2019-04-06T14:01:17.874Z,17.51
2019-04-06T14:04:04.111Z,17.63
2019-04-06T14:06:50.108Z,17.68
2019-04-06T14:09:35.019Z,17.69
2019-04-06T14:12:15.415Z,17.58
2019-04-06T14:15:07.495Z,17.28
2019-04-06T14:17:44.359Z,17.25
2019-04-06T14:20:25.042Z,17.09
2019-04-06T14:23:13.704Z,16.89
2019-04-06T14:26:11.546Z,16.77
2019-04-06T14:29:16.026Z,16.79
2019-04-06T14:31:55.156Z,16.75
2019-04-06T14:35:02.463Z,16.58
2019-04-06T14:37:57.223Z,16.45
2019-04-06T14:40:49.040Z,16.28
2019-04-06T14:43:45.857Z,16.21
2019-04-06T14:46:33.515Z,16.07
2019-04-06T14:49:29.371Z,16.14
2019-04-06T14:52:20.246Z,16.13
2019-04-06T14:55:07.990Z,16.02
2019-04-06T14:57:56.819Z,15.98
2019-04-06T15:00:55.008Z,15.94
2019-04-06T15:03:50.065Z,15.91
2019-04-06T15:06:37.603Z,15.91
2019-04-06T15:09:25.869Z,15.90
2019-04-06T15:12:14.839Z,15.75
2019-04-06T15:15:02.507Z,15.76
2019-04-06T15:17:49.262Z,15.68
2019-04-06T15:20:42.772Z,15.76
2019-04-06T15:23:30.345Z,15.88
2019-04-06T15:26:31.795Z,15.90
2019-04-06T15:29:26.857Z,15.78
2019-04-06T15:32:22.049Z,15.68
2019-04-06T15:35:14.064Z,15.61
2019-04-06T15:38:12.713Z,15.43
2019-04-06T15:41:04.765Z,15.31
2019-04-06T15:43:52.439Z,15.23
2019-04-06T15:46:42.828Z,15.22
2019-04-06T15:49:40.727Z,15.00
2019-04-06T15:52:35.668Z,14.82
2019-04-06T15:55:24.046Z,14.71
2019-04-06T15:58:05.102Z,14.68
2019-04-06T16:01:12.254Z,14.70
2019-04-06T16:04:04.067Z,14.68
2019-04-06T16:06:54.572Z,14.57
2019-04-06T16:09:43.423Z,14.46
2019-04-06T16:12:32.069Z,14.47
2019-04-06T16:15:17.801Z,14.42
2019-04-06T16:18:09.576Z,14.35
2019-04-06T16:21:04.131Z,14.18
2019-04-06T16:23:48.476Z,14.06
2019-04-06T16:26:46.569Z,14.03
2019-04-06T16:29:30.601Z,13.93
2019-04-06T16:32:34.960Z,13.79
2019-04-06T16:35:26.881Z,13.66
2019-04-06T16:38:34.260Z,13.68
2019-04-06T16:41:35.005Z,13.46
2019-04-06T16:44:24.190Z,13.47
2019-04-06T16:47:20.573Z,13.39
2019-04-06T16:50:18.784Z,13.33
2019-04-06T16:53:07.542Z,13.36
2019-04-06T16:56:11.716Z,13.22
2019-04-06T16:58:51.919Z,13.11
2019-04-06T17:01:41.255Z,13.05
2019-04-06T17:04:32.756Z,13.07
2019-04-06T17:07:24.159Z,13.02
2019-04-06T17:10:11.522Z,13.00
2019-04-06T17:13:12.477Z,12.92
2019-04-06T17:15:59.738Z,12.82
2019-04-06T17:18:54.865Z,12.71
2019-04-06T17:21:42.800Z,12.66
2019-04-06T17:24:37.426Z,12.63
2019-04-06T17:27:14.352Z,12.53
2019-04-06T17:30:02.087Z,12.55
2019-04-06T17:32:50.768Z,12.54
2019-04-06T17:35:39.636Z,12.46
2019-04-06T17:38:37.363Z,12.40
2019-04-06T17:41:21.107Z,12.43
2019-04-06T17:44:08.383Z,12.35
2019-04-06T17:46:49.302Z,12.34
2019-04-06T17:49:38.176Z,12.44
2019-04-06T17:52:39.241Z,12.43
2019-04-06T17:55:28.011Z,12.38
2019-04-06T17:58:31.721Z,12.40
2019-04-06T18:01:21.656Z,12.34
2019-04-06T18:04:09.966Z,12.37
2019-04-06T18:06:50.622Z,12.27
2019-04-06T18:09:39.458Z,12.27
2019-04-06T18:12:26.698Z,12.16
2019-04-06T18:14:56.568Z,12.17
2019-04-06T18:17:26.624Z,12.13
2019-04-06T18:19:57.297Z,12.07
2019-04-06T18:22:27.712Z,12.09
2019-04-06T18:24:58.012Z,12.12
2019-04-06T18:27:27.829Z,12.02
2019-04-06T18:29:57.683Z,12.06
2019-04-06T18:32:57.067Z,12.09
2019-04-06T18:35:17.919Z,12.09
2019-04-06T18:38:09.079Z,12.04
2019-04-06T18:40:39.186Z,12.04
2019-04-06T18:43:08.987Z,11.95
2019-04-06T18:45:39.260Z,11.95
2019-04-06T18:48:09.463Z,11.95
2019-04-06T18:50:39.404Z,11.86
2019-04-06T18:53:09.249Z,11.68
2019-04-06T18:55:39.511Z,11.58
2019-04-06T18:58:12.750Z,11.56
2019-04-06T19:00:42.340Z,11.49
2019-04-06T19:03:15.821Z,11.43
2019-04-06T19:05:43.697Z,11.49
2019-04-06T19:08:13.564Z,11.60
2019-04-06T19:10:43.531Z,11.79
2019-04-06T19:13:13.584Z,11.77
2019-04-06T19:15:44.340Z,11.86
2019-04-06T19:18:14.478Z,11.84
2019-04-06T19:20:44.833Z,11.74
2019-04-06T19:23:14.759Z,11.68
2019-04-06T19:25:44.721Z,11.61
2019-04-06T19:28:14.552Z,11.42
2019-04-06T19:30:44.507Z,11.25
2019-04-06T19:33:23.363Z,11.16
2019-04-06T19:35:46.189Z,11.04
2019-04-06T19:38:20.074Z,10.97
2019-04-06T19:40:50.393Z,11.08
2019-04-06T19:43:21.103Z,11.03
2019-04-06T19:45:52.023Z,10.90
2019-04-06T19:48:24.724Z,10.79
2019-04-06T19:50:54.842Z,10.79
2019-04-06T19:53:25.930Z,10.75
2019-04-06T19:55:56.343Z,10.76
2019-04-06T19:58:27.092Z,10.76
2019-04-06T20:01:15.917Z,10.79
2019-04-06T20:04:04.594Z,10.75
2019-04-06T20:06:53.176Z,10.74
2019-04-06T20:09:42.149Z,10.66
2019-04-06T20:12:31.504Z,10.65
2019-04-06T20:15:19.804Z,10.67
2019-04-06T20:18:08.395Z,10.66
2019-04-06T20:20:57.134Z,10.69
2019-04-06T20:23:45.774Z,10.69
2019-04-06T20:26:34.030Z,10.64
2019-04-06T20:29:23.728Z,10.63
2019-04-06T20:32:13.201Z,10.61
2019-04-06T20:35:02.296Z,10.61
2019-04-06T20:37:51.213Z,10.60
2019-04-06T20:40:40.200Z,10.61
2019-04-06T20:43:28.707Z,10.57
2019-04-06T20:46:20.602Z,10.52
2019-04-06T20:49:09.272Z,10.55
2019-04-06T20:52:12.497Z,10.45
2019-04-06T20:55:12.830Z,10.40
2019-04-06T20:58:09.688Z,10.48
2019-04-06T21:01:03.168Z,10.49
2019-04-06T21:03:59.718Z,10.48
2019-04-06T21:06:42.678Z,10.37
2019-04-06T21:09:32.062Z,10.41
2019-04-06T21:12:20.952Z,10.47
2019-04-06T21:15:16.971Z,10.45
2019-04-06T21:17:59.864Z,10.43
2019-04-06T21:20:48.214Z,10.44
2019-04-06T21:23:37.363Z,10.45
2019-04-06T21:26:26.296Z,10.37
2019-04-06T21:29:14.587Z,10.28
2019-04-06T21:32:10.578Z,10.21
2019-04-06T21:34:56.324Z,10.27
2019-04-06T21:37:45.201Z,10.22
2019-04-06T21:40:34.087Z,10.29
2019-04-06T21:43:23.395Z,10.22
2019-04-06T21:46:12.208Z,10.20
2019-04-06T21:49:01.402Z,10.14
2019-04-06T21:51:51.568Z,10.13
2019-04-06T21:54:42.343Z,10.22
2019-04-06T21:57:30.977Z,10.24
2019-04-06T22:00:27.798Z,10.20
2019-04-06T22:03:16.660Z,10.23
2019-04-06T22:06:05.014Z,10.07
2019-04-06T22:08:53.734Z,10.16
2019-04-06T22:11:42.451Z,10.08
2019-04-06T22:14:30.724Z,10.13
2019-04-06T22:17:18.689Z,10.15
2019-04-06T22:20:07.463Z,10.14
2019-04-06T22:22:56.099Z,10.03
2019-04-06T22:25:44.904Z,10.08
2019-04-06T22:28:34.938Z,10.01
2019-04-06T22:31:23.759Z,9.97
2019-04-06T22:34:11.664Z,10.00
2019-04-06T22:37:00.964Z,10.05
2019-04-06T22:39:49.826Z,10.01
2019-04-06T22:42:38.343Z,9.98
2019-04-06T22:45:28.253Z,9.99
2019-04-06T22:48:16.030Z,9.89
2019-04-06T22:51:04.661Z,9.82
2019-04-06T22:53:52.712Z,9.83
2019-04-06T22:56:41.800Z,9.83
2019-04-06T22:59:29.910Z,9.81
2019-04-06T23:02:21.419Z,9.80
2019-04-06T23:05:17.903Z,9.87
2019-04-06T23:08:06.463Z,9.86
2019-04-06T23:10:55.594Z,9.69
2019-04-06T23:13:43.795Z,9.47
2019-04-06T23:16:32.536Z,9.49
2019-04-06T23:19:21.422Z,9.57
2019-04-06T23:22:11.516Z,9.69
2019-04-06T23:24:59.721Z,9.44
2019-04-06T23:27:47.983Z,9.23
2019-04-06T23:30:36.557Z,9.16
2019-04-06T23:33:25.445Z,9.34
2019-04-06T23:36:13.497Z,9.40
2019-04-06T23:39:02.399Z,9.47
2019-04-06T23:41:51.812Z,9.47
2019-04-06T23:44:39.875Z,9.56
2019-04-06T23:47:28.453Z,9.53
2019-04-06T23:50:17.015Z,9.41
2019-04-06T23:53:05.601Z,9.14
2019-04-06T23:55:54.073Z,9.01
2019-04-06T23:58:42.091Z,9.10
