createdAt,value
2023-01-06T00:01:42.844Z,9.73
2023-01-06T00:04:11.734Z,9.67
2023-01-06T00:06:41.362Z,9.75
2023-01-06T00:09:12.374Z,9.79
2023-01-06T00:11:41.850Z,9.68
2023-01-06T00:14:09.983Z,9.66
2023-01-06T00:16:38.111Z,9.60
2023-01-06T00:19:06.597Z,9.60
2023-01-06T00:21:35.125Z,9.63
2023-01-06T00:24:07.285Z,9.60
2023-01-06T00:26:35.675Z,9.54
2023-01-06T00:29:05.602Z,9.59
2023-01-06T00:31:33.708Z,9.59
2023-01-06T00:34:03.284Z,9.64
2023-01-06T00:36:34.430Z,9.58
2023-01-06T00:39:13.043Z,9.53
2023-01-06T00:41:59.717Z,9.48
2023-01-06T00:44:29.311Z,9.50
2023-01-06T00:46:59.679Z,9.49
2023-01-06T00:49:28.632Z,9.45
2023-01-06T00:51:58.337Z,9.45
2023-01-06T00:54:26.635Z,9.41
2023-01-06T00:56:56.911Z,9.40
2023-01-06T00:59:29.089Z,9.39
2023-01-06T01:01:59.252Z,9.44
2023-01-06T01:04:30.887Z,9.40
2023-01-06T01:07:00.464Z,9.39
2023-01-06T01:09:29.714Z,9.35
2023-01-06T01:12:12.047Z,9.37
2023-01-06T01:14:44.660Z,9.36
2023-01-06T01:17:16.984Z,9.37
2023-01-06T01:19:45.470Z,9.44
2023-01-06T01:22:14.266Z,9.43
2023-01-06T01:24:42.595Z,9.38
2023-01-06T01:27:12.283Z,9.36
2023-01-06T01:29:42.868Z,9.34
2023-01-06T01:32:11.797Z,9.37
2023-01-06T01:34:43.850Z,9.36
2023-01-06T01:37:13.432Z,9.38
2023-01-06T01:39:41.854Z,9.36
2023-01-06T01:42:16.869Z,9.36
2023-01-06T01:44:58.571Z,9.36
2023-01-06T01:47:46.551Z,9.42
2023-01-06T01:50:23.830Z,9.41
2023-01-06T01:52:55.871Z,9.42
2023-01-06T01:55:25.851Z,9.44
2023-01-06T01:58:00.612Z,9.47
2023-01-06T02:00:30.279Z,9.47
2023-01-06T02:02:59.528Z,9.52
2023-01-06T02:05:29.525Z,9.52
2023-01-06T02:07:59.896Z,9.52
2023-01-06T02:10:30.991Z,9.49
2023-01-06T02:13:01.322Z,9.52
2023-01-06T02:15:32.865Z,9.51
2023-01-06T02:18:29.643Z,9.57
2023-01-06T02:21:16.050Z,9.51
2023-01-06T02:24:32.528Z,9.53
2023-01-06T02:27:24.777Z,9.48
2023-01-06T02:30:51.100Z,9.50
2023-01-06T02:33:27.727Z,9.47
2023-01-06T02:36:18.979Z,9.47
2023-01-06T02:39:03.860Z,9.41
2023-01-06T02:41:42.864Z,9.40
2023-01-06T02:44:21.928Z,9.36
2023-01-06T02:47:14.181Z,9.37
2023-01-06T02:49:51.058Z,9.37
2023-01-06T02:52:29.795Z,9.39
2023-01-06T02:55:06.596Z,9.41
2023-01-06T02:57:42.647Z,9.38
2023-01-06T03:00:22.258Z,9.35
2023-01-06T03:02:59.380Z,9.43
2023-01-06T03:05:30.744Z,9.36
2023-01-06T03:08:03.638Z,9.40
2023-01-06T03:10:34.802Z,9.40
2023-01-06T03:13:08.032Z,9.33
2023-01-06T03:15:37.432Z,9.36
2023-01-06T03:18:08.420Z,9.37
2023-01-06T03:20:41.727Z,9.39
2023-01-06T03:23:09.985Z,9.36
2023-01-06T03:25:39.439Z,9.38
2023-01-06T03:28:11.176Z,9.37
2023-01-06T03:30:53.406Z,9.40
2023-01-06T03:33:28.870Z,9.37
2023-01-06T03:36:08.282Z,9.38
2023-01-06T03:38:50.297Z,9.34
2023-01-06T03:41:48.903Z,9.34
2023-01-06T03:44:25.148Z,9.35
2023-01-06T03:47:03.060Z,9.34
2023-01-06T03:49:42.000Z,9.30
2023-01-06T03:52:19.316Z,9.33
2023-01-06T03:54:57.554Z,9.29
2023-01-06T03:57:28.652Z,9.32
2023-01-06T04:00:02.594Z,9.29
2023-01-06T04:02:32.677Z,9.32
2023-01-06T04:05:03.429Z,9.30
2023-01-06T04:07:34.138Z,9.39
2023-01-06T04:10:04.735Z,9.34
2023-01-06T04:12:39.530Z,9.37
2023-01-06T04:15:12.681Z,9.32
2023-01-06T04:17:42.597Z,9.33
2023-01-06T04:20:17.238Z,9.32
2023-01-06T04:22:48.786Z,9.34
2023-01-06T04:25:17.677Z,9.34
2023-01-06T04:27:46.010Z,9.36
2023-01-06T04:30:14.689Z,9.37
2023-01-06T04:32:43.587Z,9.37
2023-01-06T04:35:12.598Z,9.40
2023-01-06T04:37:41.312Z,9.34
2023-01-06T04:40:11.843Z,9.34
2023-01-06T04:42:57.820Z,9.34
2023-01-06T04:45:30.632Z,9.31
2023-01-06T04:47:59.169Z,9.32
2023-01-06T04:50:27.647Z,9.29
2023-01-06T04:52:55.766Z,9.29
2023-01-06T04:55:25.905Z,9.29
2023-01-06T04:57:54.048Z,9.26
2023-01-06T05:00:22.801Z,9.28
2023-01-06T05:02:51.543Z,9.22
2023-01-06T05:05:22.934Z,9.22
2023-01-06T05:07:55.994Z,9.24
2023-01-06T05:10:28.864Z,9.22
2023-01-06T05:12:57.602Z,9.21
2023-01-06T05:15:28.711Z,9.21
2023-01-06T05:17:57.368Z,9.21
2023-01-06T05:20:25.477Z,9.19
2023-01-06T05:22:53.911Z,9.20
2023-01-06T05:25:22.023Z,9.31
2023-01-06T05:27:53.279Z,9.25
2023-01-06T05:30:21.796Z,9.23
2023-01-06T05:32:49.921Z,9.24
2023-01-06T05:35:17.971Z,9.26
2023-01-06T05:37:47.475Z,9.28
2023-01-06T05:40:17.075Z,9.25
2023-01-06T05:42:45.113Z,9.25
2023-01-06T05:45:15.152Z,9.26
2023-01-06T05:47:44.229Z,9.27
2023-01-06T05:50:12.611Z,9.25
2023-01-06T05:52:41.458Z,9.27
2023-01-06T05:55:10.344Z,9.27
2023-01-06T05:57:38.729Z,9.34
2023-01-06T06:00:10.014Z,9.30
2023-01-06T06:02:42.989Z,9.37
2023-01-06T06:05:11.821Z,9.27
2023-01-06T06:07:43.596Z,9.28
2023-01-06T06:10:11.806Z,9.24
2023-01-06T06:12:43.106Z,9.27
2023-01-06T06:15:11.390Z,9.24
2023-01-06T06:17:40.695Z,9.26
2023-01-06T06:20:11.085Z,9.26
2023-01-06T06:22:39.812Z,9.23
2023-01-06T06:25:10.572Z,9.22
2023-01-06T06:27:39.756Z,9.23
2023-01-06T06:30:09.832Z,9.28
2023-01-06T06:32:38.255Z,9.26
2023-01-06T06:35:07.424Z,9.26
2023-01-06T06:37:36.844Z,9.24
2023-01-06T06:40:06.287Z,9.23
2023-01-06T06:42:35.008Z,9.25
2023-01-06T06:45:03.510Z,9.25
2023-01-06T06:47:31.759Z,9.33
2023-01-06T06:50:00.183Z,9.29
2023-01-06T06:52:29.812Z,9.34
2023-01-06T06:54:59.592Z,9.31
2023-01-06T06:57:27.849Z,9.35
2023-01-06T07:00:02.112Z,9.33
2023-01-06T07:02:31.056Z,9.25
2023-01-06T07:05:01.834Z,9.19
2023-01-06T07:07:32.947Z,9.17
2023-01-06T07:10:13.482Z,9.15
2023-01-06T07:12:41.787Z,9.14
2023-01-06T07:15:11.211Z,9.29
2023-01-06T07:17:43.418Z,9.23
2023-01-06T07:20:12.049Z,9.15
2023-01-06T07:22:42.418Z,9.14
2023-01-06T07:25:12.552Z,9.17
2023-01-06T07:27:40.739Z,9.18
2023-01-06T07:30:10.564Z,9.12
2023-01-06T07:32:42.904Z,9.11
2023-01-06T07:35:11.413Z,9.19
2023-01-06T07:37:42.915Z,9.13
2023-01-06T07:40:13.753Z,9.10
2023-01-06T07:42:43.543Z,9.08
2023-01-06T07:45:13.948Z,9.04
2023-01-06T07:47:43.359Z,9.07
2023-01-06T07:50:15.509Z,9.06
2023-01-06T07:52:45.622Z,9.09
2023-01-06T07:55:17.981Z,9.03
2023-01-06T07:57:48.418Z,9.10
2023-01-06T08:00:17.032Z,9.14
2023-01-06T08:02:45.701Z,9.14
2023-01-06T08:05:15.495Z,9.17
2023-01-06T08:07:44.085Z,9.16
2023-01-06T08:10:13.674Z,9.12
2023-01-06T08:12:43.233Z,9.17
2023-01-06T08:15:13.801Z,9.08
2023-01-06T08:17:45.951Z,9.03
2023-01-06T08:20:14.320Z,9.13
2023-01-06T08:22:45.202Z,9.10
2023-01-06T08:25:14.811Z,9.10
2023-01-06T08:27:44.336Z,9.17
2023-01-06T08:30:21.331Z,9.18
2023-01-06T08:32:53.860Z,9.24
2023-01-06T08:35:30.149Z,9.23
2023-01-06T08:38:00.348Z,9.21
2023-01-06T08:40:42.887Z,9.23
2023-01-06T08:43:16.388Z,9.25
2023-01-06T08:45:48.091Z,9.38
2023-01-06T08:48:17.427Z,9.36
2023-01-06T08:50:47.256Z,9.25
2023-01-06T08:53:16.536Z,9.27
2023-01-06T08:55:51.073Z,9.26
2023-01-06T08:58:22.010Z,9.31
2023-01-06T09:00:54.874Z,9.36
2023-01-06T09:03:26.347Z,9.39
2023-01-06T09:05:59.515Z,9.37
2023-01-06T09:08:29.669Z,9.40
2023-01-06T09:11:12.688Z,9.47
2023-01-06T09:13:43.810Z,9.43
2023-01-06T09:16:15.204Z,9.46
2023-01-06T09:18:50.493Z,9.52
2023-01-06T09:21:26.146Z,9.53
2023-01-06T09:23:55.129Z,9.53
2023-01-06T09:26:26.287Z,9.53
2023-01-06T09:29:01.475Z,9.51
2023-01-06T09:31:36.180Z,9.47
2023-01-06T09:34:07.214Z,9.43
2023-01-06T09:36:37.791Z,9.41
2023-01-06T09:39:12.819Z,9.47
2023-01-06T09:42:07.706Z,9.50
2023-01-06T09:44:46.815Z,9.51
2023-01-06T09:47:21.401Z,9.59
2023-01-06T09:50:00.538Z,9.57
2023-01-06T09:52:37.440Z,9.58
2023-01-06T09:55:12.531Z,9.61
2023-01-06T09:57:46.725Z,9.59
2023-01-06T10:00:29.977Z,9.61
2023-01-06T10:03:02.673Z,9.60
2023-01-06T10:05:42.120Z,9.64
2023-01-06T10:08:18.942Z,9.56
2023-01-06T10:10:55.566Z,9.62
2023-01-06T10:13:41.772Z,9.61
2023-01-06T10:16:28.789Z,9.61
2023-01-06T10:19:08.653Z,9.61
2023-01-06T10:21:46.398Z,9.71
2023-01-06T10:24:44.559Z,9.76
2023-01-06T10:27:26.280Z,9.69
2023-01-06T10:30:01.045Z,9.71
2023-01-06T10:33:05.064Z,9.63
2023-01-06T10:35:35.086Z,9.67
2023-01-06T10:38:12.274Z,9.67
2023-01-06T10:40:50.648Z,9.68
2023-01-06T10:43:22.534Z,9.67
2023-01-06T10:45:51.616Z,9.67
2023-01-06T10:48:27.013Z,9.61
2023-01-06T10:50:59.443Z,9.60
2023-01-06T10:53:27.840Z,9.59
2023-01-06T10:55:58.388Z,9.60
2023-01-06T10:58:35.696Z,9.63
2023-01-06T11:01:15.719Z,9.66
2023-01-06T11:03:45.792Z,9.74
2023-01-06T11:06:26.249Z,9.70
2023-01-06T11:08:55.245Z,9.73
2023-01-06T11:11:29.254Z,9.78
2023-01-06T11:14:01.011Z,9.80
2023-01-06T11:16:31.520Z,9.82
2023-01-06T11:19:04.973Z,9.81
2023-01-06T11:21:43.554Z,9.73
2023-01-06T11:24:21.066Z,9.75
2023-01-06T11:26:54.185Z,9.76
2023-01-06T11:29:30.900Z,9.76
2023-01-06T11:32:05.610Z,9.80
2023-01-06T11:34:34.746Z,9.79
2023-01-06T11:37:10.494Z,10.02
2023-01-06T11:39:40.283Z,10.13
2023-01-06T11:42:14.168Z,10.07
2023-01-06T11:44:43.622Z,10.16
2023-01-06T11:47:16.752Z,10.29
2023-01-06T11:49:50.970Z,10.38
2023-01-06T11:52:24.837Z,10.40
2023-01-06T11:55:02.971Z,10.39
2023-01-06T11:57:40.877Z,10.36
2023-01-06T12:00:29.204Z,10.41
2023-01-06T12:03:07.519Z,10.44
2023-01-06T12:05:43.800Z,10.35
2023-01-06T12:08:20.741Z,10.37
2023-01-06T12:10:59.155Z,10.36
2023-01-06T12:13:28.371Z,10.31
2023-01-06T12:16:04.044Z,10.38
2023-01-06T12:18:38.637Z,10.31
2023-01-06T12:21:07.995Z,10.29
2023-01-06T12:23:39.402Z,10.21
2023-01-06T12:26:15.695Z,10.28
2023-01-06T12:28:48.417Z,10.29
2023-01-06T12:31:21.048Z,10.20
2023-01-06T12:33:56.320Z,10.13
2023-01-06T12:36:33.953Z,10.22
2023-01-06T12:39:08.791Z,10.22
2023-01-06T12:41:41.778Z,10.25
2023-01-06T12:44:21.184Z,10.22
2023-01-06T12:46:58.203Z,10.27
2023-01-06T12:49:36.092Z,10.22
2023-01-06T12:52:11.316Z,10.20
2023-01-06T12:54:48.503Z,10.18
2023-01-06T12:57:36.890Z,10.21
2023-01-06T13:00:19.780Z,10.21
2023-01-06T13:03:00.675Z,10.19
2023-01-06T13:05:39.833Z,10.23
2023-01-06T13:08:25.109Z,10.25
2023-01-06T13:11:07.480Z,10.26
2023-01-06T13:13:54.645Z,10.28
2023-01-06T13:16:32.333Z,10.27
2023-01-06T13:19:11.386Z,10.27
2023-01-06T13:21:42.761Z,10.21
2023-01-06T13:24:29.648Z,10.20
2023-01-06T13:27:21.116Z,10.18
2023-01-06T13:30:03.370Z,10.15
2023-01-06T13:32:49.849Z,10.17
2023-01-06T13:35:55.431Z,10.21
2023-01-06T13:39:00.165Z,10.22
2023-01-06T13:41:40.199Z,10.22
2023-01-06T13:44:16.711Z,10.32
2023-01-06T13:46:48.615Z,10.25
2023-01-06T13:49:20.552Z,10.27
2023-01-06T13:51:48.757Z,10.28
2023-01-06T13:54:54.502Z,10.33
2023-01-06T13:57:39.574Z,10.36
2023-01-06T14:00:24.815Z,10.35
2023-01-06T14:03:15.827Z,10.39
2023-01-06T14:05:57.740Z,10.39
2023-01-06T14:08:33.469Z,10.28
2023-01-06T14:11:20.278Z,10.29
2023-01-06T14:13:52.927Z,10.38
2023-01-06T14:16:23.964Z,10.40
2023-01-06T14:19:05.204Z,10.41
2023-01-06T14:21:34.567Z,10.39
2023-01-06T14:24:06.189Z,10.38
2023-01-06T14:26:52.098Z,10.40
2023-01-06T14:30:05.109Z,10.59
2023-01-06T14:33:03.728Z,10.49
2023-01-06T14:35:42.161Z,10.43
2023-01-06T14:38:24.859Z,10.49
2023-01-06T14:40:58.612Z,10.57
2023-01-06T14:43:36.286Z,10.47
2023-01-06T14:46:10.943Z,10.47
2023-01-06T14:48:48.417Z,10.41
2023-01-06T14:51:20.171Z,10.43
2023-01-06T14:53:59.657Z,10.32
2023-01-06T14:56:35.565Z,10.32
2023-01-06T14:59:11.933Z,10.40
2023-01-06T15:01:43.113Z,10.38
2023-01-06T15:04:25.895Z,10.31
2023-01-06T15:07:05.688Z,10.22
2023-01-06T15:09:33.668Z,10.14
2023-01-06T15:12:01.738Z,10.17
2023-01-06T15:14:35.259Z,10.00
2023-01-06T15:17:07.158Z,9.88
2023-01-06T15:19:38.023Z,9.77
2023-01-06T15:22:09.461Z,9.72
2023-01-06T15:24:47.628Z,9.66
2023-01-06T15:27:19.680Z,9.62
2023-01-06T15:29:52.340Z,9.64
2023-01-06T15:32:22.101Z,9.63
2023-01-06T15:34:53.387Z,9.61
2023-01-06T15:37:27.258Z,9.61
2023-01-06T15:39:56.101Z,9.55
2023-01-06T15:42:28.931Z,9.55
2023-01-06T15:44:59.510Z,9.47
2023-01-06T15:47:33.477Z,9.47
2023-01-06T15:50:07.260Z,9.48
2023-01-06T15:52:39.701Z,9.56
2023-01-06T15:55:22.312Z,9.46
2023-01-06T15:57:55.151Z,9.37
2023-01-06T16:00:25.786Z,9.37
2023-01-06T16:02:56.935Z,9.45
2023-01-06T16:05:40.790Z,9.39
2023-01-06T16:08:20.426Z,9.44
2023-01-06T16:10:49.317Z,9.44
2023-01-06T16:13:24.721Z,9.45
2023-01-06T16:16:01.760Z,9.44
2023-01-06T16:18:33.029Z,9.40
2023-01-06T16:21:20.984Z,9.40
2023-01-06T16:23:51.424Z,9.47
2023-01-06T16:26:22.898Z,9.44
2023-01-06T16:28:53.841Z,9.50
2023-01-06T16:31:36.608Z,9.51
2023-01-06T16:34:24.712Z,9.45
2023-01-06T16:36:57.539Z,9.46
2023-01-06T16:39:26.377Z,9.42
2023-01-06T16:42:47.059Z,9.39
2023-01-06T16:45:21.238Z,9.34
2023-01-06T16:47:50.180Z,9.30
2023-01-06T16:50:22.993Z,9.27
2023-01-06T16:53:00.125Z,9.27
2023-01-06T16:55:29.751Z,9.24
2023-01-06T16:58:02.677Z,9.22
2023-01-06T17:00:37.880Z,9.22
2023-01-06T17:03:14.201Z,9.21
2023-01-06T17:05:42.724Z,9.21
2023-01-06T17:08:17.204Z,9.21
2023-01-06T17:10:47.169Z,9.23
2023-01-06T17:13:36.030Z,9.24
2023-01-06T17:16:14.833Z,9.22
2023-01-06T17:18:53.339Z,9.30
2023-01-06T17:21:25.036Z,9.19
2023-01-06T17:23:59.883Z,9.22
2023-01-06T17:26:28.862Z,9.23
2023-01-06T17:29:03.624Z,9.18
2023-01-06T17:31:40.623Z,9.19
2023-01-06T17:34:16.081Z,9.18
2023-01-06T17:36:47.005Z,9.18
2023-01-06T17:39:20.597Z,9.20
2023-01-06T17:41:49.202Z,9.16
2023-01-06T17:44:21.013Z,9.16
2023-01-06T17:46:49.590Z,9.15
2023-01-06T17:49:37.061Z,9.24
2023-01-06T17:52:15.481Z,9.18
2023-01-06T17:55:10.850Z,9.18
2023-01-06T17:57:42.093Z,9.19
2023-01-06T18:00:19.855Z,9.17
2023-01-06T18:02:53.590Z,9.13
2023-01-06T18:06:10.778Z,9.16
2023-01-06T18:08:39.663Z,9.16
2023-01-06T18:11:35.768Z,9.07
2023-01-06T18:14:19.443Z,8.99
2023-01-06T18:16:49.168Z,8.98
2023-01-06T18:19:23.357Z,8.97
2023-01-06T18:21:55.154Z,9.05
2023-01-06T18:24:28.047Z,9.04
2023-01-06T18:27:01.090Z,9.03
2023-01-06T18:29:36.841Z,9.06
2023-01-06T18:32:27.906Z,9.06
2023-01-06T18:34:58.648Z,9.13
2023-01-06T18:37:29.290Z,9.13
2023-01-06T18:40:02.767Z,9.09
2023-01-06T18:42:36.562Z,9.21
2023-01-06T18:45:22.934Z,9.23
2023-01-06T18:47:56.212Z,9.17
2023-01-06T18:50:28.654Z,9.14
2023-01-06T18:52:59.606Z,9.11
2023-01-06T18:55:42.147Z,9.10
2023-01-06T18:58:26.183Z,9.16
2023-01-06T19:00:56.690Z,9.15
2023-01-06T19:03:34.866Z,9.15
2023-01-06T19:06:34.319Z,9.23
2023-01-06T19:09:18.447Z,9.18
2023-01-06T19:11:48.728Z,9.21
2023-01-06T19:14:20.393Z,9.22
2023-01-06T19:16:52.274Z,9.18
2023-01-06T19:19:26.957Z,9.22
2023-01-06T19:22:13.803Z,9.18
2023-01-06T19:24:51.568Z,9.17
2023-01-06T19:27:39.776Z,9.18
2023-01-06T19:30:42.027Z,9.14
2023-01-06T19:33:39.955Z,9.16
2023-01-06T19:36:38.924Z,9.14
2023-01-06T19:39:36.011Z,9.13
2023-01-06T19:42:18.096Z,9.12
2023-01-06T19:44:48.774Z,9.11
2023-01-06T19:47:27.496Z,9.13
2023-01-06T19:50:03.048Z,9.10
2023-01-06T19:52:37.061Z,9.11
2023-01-06T19:55:20.889Z,9.09
2023-01-06T19:57:52.858Z,9.10
2023-01-06T20:00:30.902Z,9.15
2023-01-06T20:03:03.390Z,9.08
2023-01-06T20:05:33.053Z,9.06
2023-01-06T20:08:04.435Z,9.05
2023-01-06T20:10:35.756Z,9.03
2023-01-06T20:13:05.284Z,9.07
2023-01-06T20:15:34.176Z,9.13
2023-01-06T20:18:04.512Z,9.06
2023-01-06T20:20:32.643Z,9.03
2023-01-06T20:23:01.699Z,9.01
2023-01-06T20:25:29.857Z,9.03
2023-01-06T20:27:58.915Z,9.03
2023-01-06T20:30:27.939Z,9.04
2023-01-06T20:32:58.891Z,9.08
2023-01-06T20:35:28.724Z,9.02
2023-01-06T20:37:59.297Z,9.08
2023-01-06T20:40:29.599Z,9.05
2023-01-06T20:42:57.874Z,9.07
2023-01-06T20:45:29.801Z,9.03
2023-01-06T20:48:02.158Z,9.00
2023-01-06T20:50:32.518Z,9.01
2023-01-06T20:53:00.790Z,8.99
2023-01-06T20:55:30.265Z,8.96
2023-01-06T20:58:00.768Z,8.91
2023-01-06T21:00:32.474Z,9.04
2023-01-06T21:03:02.299Z,8.99
2023-01-06T21:05:32.236Z,8.97
2023-01-06T21:08:03.319Z,9.01
2023-01-06T21:10:32.240Z,9.00
2023-01-06T21:13:00.463Z,9.01
2023-01-06T21:15:33.933Z,8.96
2023-01-06T21:18:03.493Z,9.02
2023-01-06T21:20:36.954Z,9.03
2023-01-06T21:23:14.062Z,9.02
2023-01-06T21:25:43.998Z,8.98
2023-01-06T21:28:12.774Z,8.95
2023-01-06T21:30:43.616Z,8.94
2023-01-06T21:33:11.957Z,8.92
2023-01-06T21:35:44.136Z,8.92
2023-01-06T21:38:12.761Z,8.92
2023-01-06T21:40:43.485Z,8.98
2023-01-06T21:43:11.999Z,8.94
2023-01-06T21:45:45.848Z,8.93
2023-01-06T21:48:15.840Z,8.92
2023-01-06T21:50:46.151Z,9.01
2023-01-06T21:53:15.460Z,8.99
2023-01-06T21:55:45.736Z,9.06
2023-01-06T21:58:16.738Z,8.99
2023-01-06T22:00:45.881Z,8.94
2023-01-06T22:03:15.916Z,8.95
2023-01-06T22:05:48.731Z,8.96
2023-01-06T22:08:17.210Z,8.94
2023-01-06T22:10:46.840Z,8.99
2023-01-06T22:13:23.103Z,8.96
2023-01-06T22:15:52.916Z,8.98
2023-01-06T22:18:22.885Z,8.93
2023-01-06T22:20:55.645Z,8.92
2023-01-06T22:23:25.148Z,8.96
2023-01-06T22:25:54.790Z,8.98
2023-01-06T22:28:23.376Z,8.94
2023-01-06T22:30:52.678Z,8.92
2023-01-06T22:33:20.860Z,8.91
2023-01-06T22:35:58.352Z,8.94
2023-01-06T22:38:27.954Z,8.93
2023-01-06T22:40:56.661Z,8.99
2023-01-06T22:43:26.050Z,8.85
2023-01-06T22:45:56.649Z,8.84
2023-01-06T22:48:28.238Z,8.81
2023-01-06T22:50:59.551Z,8.85
2023-01-06T22:53:30.323Z,8.83
2023-01-06T22:56:02.071Z,8.83
2023-01-06T22:58:31.126Z,8.79
2023-01-06T23:00:59.926Z,8.82
2023-01-06T23:03:28.754Z,8.82
2023-01-06T23:06:01.213Z,8.78
2023-01-06T23:11:27.685Z,8.75
2023-01-06T23:13:58.780Z,8.74
2023-01-06T23:16:29.089Z,8.79
2023-01-06T23:18:59.221Z,8.78
2023-01-06T23:21:31.214Z,8.80
2023-01-06T23:23:59.572Z,8.76
2023-01-06T23:26:30.702Z,8.82
2023-01-06T23:29:03.226Z,8.77
2023-01-06T23:31:34.880Z,8.74
2023-01-06T23:34:09.480Z,8.78
2023-01-06T23:36:40.455Z,8.72
2023-01-06T23:39:12.123Z,8.74
2023-01-06T23:41:41.162Z,8.78
2023-01-06T23:44:15.213Z,8.73
2023-01-06T23:46:48.500Z,8.75
2023-01-06T23:49:22.041Z,8.72
2023-01-06T23:51:52.706Z,8.75
2023-01-06T23:54:21.807Z,8.70
2023-01-06T23:56:51.829Z,8.70
2023-01-06T23:59:26.071Z,8.71
