createdAt,value
2023-11-01T00:02:21.927Z,1.33
2023-11-01T00:04:48.893Z,1.52
2023-11-01T00:07:16.659Z,1.58
2023-11-01T00:09:43.616Z,1.40
2023-11-01T00:12:10.985Z,1.60
2023-11-01T00:14:37.979Z,1.42
2023-11-01T00:17:05.327Z,1.40
2023-11-01T00:19:32.561Z,1.60
2023-11-01T00:21:59.727Z,1.27
2023-11-01T00:24:26.891Z,1.33
2023-11-01T00:26:54.178Z,1.40
2023-11-01T00:29:21.496Z,1.35
2023-11-01T00:31:48.664Z,1.50
2023-11-01T00:34:16.047Z,1.20
2023-11-01T00:36:42.930Z,1.37
2023-11-01T00:39:10.122Z,1.33
2023-11-01T00:41:37.335Z,1.55
2023-11-01T00:44:04.793Z,1.48
2023-11-01T00:46:31.992Z,1.50
2023-11-01T00:48:59.207Z,1.20
2023-11-01T00:51:26.374Z,1.35
2023-11-01T00:53:53.330Z,1.50
2023-11-01T00:56:20.579Z,1.27
2023-11-01T00:58:47.912Z,1.33
2023-11-01T01:01:15.138Z,1.30
2023-11-01T01:03:42.523Z,1.20
2023-11-01T01:06:09.737Z,1.40
2023-11-01T01:08:37.064Z,1.10
2023-11-01T01:11:04.519Z,1.50
2023-11-01T01:13:31.686Z,1.13
2023-11-01T01:15:58.946Z,1.27
2023-11-01T01:18:26.150Z,2.15
2023-11-01T01:20:53.176Z,1.15
2023-11-01T01:23:20.343Z,1.45
2023-11-01T01:25:47.583Z,1.37
2023-11-01T01:28:14.476Z,1.40
2023-11-01T01:30:41.595Z,1.10
2023-11-01T01:33:08.901Z,1.20
2023-11-01T01:35:35.861Z,0.88
2023-11-01T01:38:03.011Z,0.57
2023-11-01T01:40:30.528Z,0.68
2023-11-01T01:43:19.301Z,0.70
2023-11-01T01:45:49.086Z,0.50
2023-11-01T01:48:16.333Z,0.62
2023-11-01T01:50:43.604Z,0.50
2023-11-01T01:53:10.838Z,0.85
2023-11-01T01:55:37.975Z,0.50
2023-11-01T01:58:05.144Z,0.90
2023-11-01T02:00:33.504Z,0.73
2023-11-01T02:03:01.839Z,0.70
2023-11-01T02:05:29.193Z,0.65
2023-11-01T02:07:56.390Z,0.70
2023-11-01T02:10:24.342Z,0.80
2023-11-01T02:12:53.095Z,0.70
2023-11-01T02:15:19.916Z,0.57
2023-11-01T02:17:46.951Z,1.10
2023-11-01T02:20:15.312Z,0.73
2023-11-01T02:22:43.614Z,0.75
2023-11-01T02:25:10.957Z,1.00
2023-11-01T02:27:37.988Z,0.80
2023-11-01T02:30:06.380Z,0.70
2023-11-01T02:32:33.453Z,1.05
2023-11-01T02:35:01.469Z,0.80
2023-11-01T02:37:30.563Z,0.60
2023-11-01T02:39:57.827Z,0.70
2023-11-01T02:42:24.767Z,0.85
2023-11-01T02:44:51.960Z,1.00
2023-11-01T02:47:19.128Z,0.50
2023-11-01T02:49:46.503Z,0.80
2023-11-01T02:52:13.408Z,0.80
2023-11-01T02:54:40.618Z,0.47
2023-11-01T02:57:07.601Z,0.60
2023-11-01T02:59:34.929Z,0.65
2023-11-01T03:02:02.086Z,0.55
2023-11-01T03:04:28.926Z,0.70
2023-11-01T03:06:56.123Z,0.52
2023-11-01T03:09:23.288Z,0.80
2023-11-01T03:11:50.486Z,0.68
2023-11-01T03:14:17.669Z,0.60
2023-11-01T03:16:44.874Z,0.57
2023-11-01T03:19:12.116Z,1.12
2023-11-01T03:21:42.655Z,0.70
2023-11-01T03:24:09.766Z,0.70
2023-11-01T03:26:36.919Z,0.82
2023-11-01T03:29:04.085Z,1.00
2023-11-01T03:31:31.319Z,0.60
2023-11-01T03:33:58.655Z,0.73
2023-11-01T03:36:25.717Z,0.88
2023-11-01T03:38:52.591Z,1.08
2023-11-01T03:41:19.706Z,1.00
2023-11-01T03:43:46.849Z,1.00
2023-11-01T03:46:14.189Z,1.37
2023-11-01T03:48:41.574Z,1.30
2023-11-01T03:51:08.527Z,1.02
2023-11-01T03:53:35.856Z,1.00
2023-11-01T03:56:04.677Z,1.02
2023-11-01T03:58:32.031Z,1.40
2023-11-01T04:00:59.138Z,1.10
2023-11-01T04:03:27.746Z,1.20
2023-11-01T04:05:56.129Z,1.50
2023-11-01T04:08:23.773Z,1.62
2023-11-01T04:10:50.653Z,1.42
2023-11-01T04:13:18.045Z,1.62
2023-11-01T04:15:45.218Z,2.10
2023-11-01T04:18:12.489Z,1.90
2023-11-01T04:20:39.859Z,2.05
2023-11-01T04:23:07.018Z,2.05
2023-11-01T04:25:34.224Z,2.10
2023-11-01T04:28:01.334Z,2.08
2023-11-01T04:30:28.334Z,1.83
2023-11-01T04:32:55.590Z,1.70
2023-11-01T04:35:22.841Z,1.80
2023-11-01T04:37:50.078Z,1.67
2023-11-01T04:40:17.230Z,1.73
2023-11-01T04:42:45.916Z,1.73
2023-11-01T04:45:13.464Z,1.65
2023-11-01T04:47:42.680Z,1.90
2023-11-01T04:50:10.900Z,1.60
2023-11-01T04:52:39.264Z,1.60
2023-11-01T04:55:09.427Z,1.83
2023-11-01T04:57:36.844Z,1.40
2023-11-01T05:00:12.828Z,1.77
2023-11-01T05:02:40.343Z,1.70
2023-11-01T05:05:09.565Z,1.60
2023-11-01T05:07:37.487Z,1.70
2023-11-01T05:10:05.092Z,2.05
2023-11-01T05:12:32.437Z,1.98
2023-11-01T05:14:59.727Z,1.50
2023-11-01T05:17:26.727Z,1.90
2023-11-01T05:19:54.276Z,1.97
2023-11-01T05:22:21.392Z,1.83
2023-11-01T05:24:50.416Z,1.87
2023-11-01T05:27:18.567Z,2.03
2023-11-01T05:29:46.414Z,2.03
2023-11-01T05:32:13.854Z,2.07
2023-11-01T05:34:41.870Z,2.17
2023-11-01T05:37:12.572Z,1.90
2023-11-01T05:39:41.860Z,2.03
2023-11-01T05:42:09.966Z,2.03
2023-11-01T05:44:37.129Z,2.50
2023-11-01T05:47:05.052Z,2.40
2023-11-01T05:49:32.877Z,2.40
2023-11-01T05:52:00.127Z,55.75
2023-11-01T05:54:27.856Z,17.58
2023-11-01T05:56:55.722Z,11.37
2023-11-01T05:59:22.888Z,7.62
2023-11-01T06:01:50.320Z,7.20
2023-11-01T06:04:17.525Z,8.27
2023-11-01T06:06:44.803Z,5.65
2023-11-01T06:09:18.047Z,5.10
2023-11-01T06:11:45.294Z,4.80
2023-11-01T06:14:12.606Z,4.50
2023-11-01T06:16:39.939Z,4.40
2023-11-01T06:19:07.390Z,4.70
2023-11-01T06:21:34.530Z,4.50
2023-11-01T06:24:02.946Z,4.68
2023-11-01T06:26:29.957Z,9.60
2023-11-01T06:28:57.131Z,7.03
2023-11-01T06:31:24.518Z,5.35
2023-11-01T06:33:51.712Z,4.10
2023-11-01T06:36:19.194Z,3.92
2023-11-01T06:38:46.450Z,5.00
2023-11-01T06:41:13.607Z,4.70
2023-11-01T06:43:40.582Z,6.00
2023-11-01T06:46:07.741Z,3.73
2023-11-01T06:48:34.727Z,4.22
2023-11-01T06:51:02.136Z,4.30
2023-11-01T06:53:29.381Z,3.85
2023-11-01T06:55:56.669Z,3.47
2023-11-01T06:58:23.891Z,3.07
2023-11-01T07:00:51.120Z,2.50
2023-11-01T07:03:18.459Z,2.45
2023-11-01T07:05:45.871Z,1.98
2023-11-01T07:08:12.739Z,1.70
2023-11-01T07:10:39.944Z,1.53
2023-11-01T07:13:08.052Z,1.80
2023-11-01T07:15:35.269Z,1.50
2023-11-01T07:18:02.768Z,1.80
2023-11-01T07:20:30.130Z,1.98
2023-11-01T07:22:57.110Z,1.30
2023-11-01T07:25:24.306Z,1.50
2023-11-01T07:27:51.456Z,1.42
2023-11-01T07:30:18.613Z,1.10
2023-11-01T07:32:46.314Z,1.15
2023-11-01T07:35:13.727Z,1.07
2023-11-01T07:37:41.051Z,1.00
2023-11-01T07:40:10.636Z,1.05
2023-11-01T07:42:39.506Z,0.70
2023-11-01T07:45:07.453Z,0.70
2023-11-01T07:47:35.727Z,0.43
2023-11-01T07:50:05.567Z,0.68
2023-11-01T07:52:32.714Z,0.40
2023-11-01T07:54:59.753Z,0.40
2023-11-01T07:57:26.616Z,0.40
2023-11-01T07:59:54.408Z,0.43
2023-11-01T08:02:21.357Z,0.40
2023-11-01T08:04:48.356Z,0.50
2023-11-01T08:07:16.546Z,0.40
2023-11-01T08:09:43.558Z,0.50
2023-11-01T08:12:10.487Z,0.40
2023-11-01T08:14:37.768Z,0.30
2023-11-01T08:17:05.295Z,0.30
2023-11-01T08:19:32.182Z,0.40
2023-11-01T08:21:59.042Z,0.50
2023-11-01T08:24:26.250Z,0.30
2023-11-01T08:26:53.375Z,0.47
2023-11-01T08:29:20.389Z,0.50
2023-11-01T08:31:47.382Z,0.50
2023-11-01T08:34:14.840Z,0.40
2023-11-01T08:36:41.819Z,0.40
2023-11-01T08:39:08.901Z,0.43
2023-11-01T08:41:36.146Z,0.50
2023-11-01T08:44:03.165Z,0.40
2023-11-01T08:46:30.553Z,0.30
2023-11-01T08:48:57.815Z,0.40
2023-11-01T08:51:26.707Z,0.40
2023-11-01T08:53:53.701Z,0.50
2023-11-01T08:56:20.969Z,0.40
2023-11-01T08:58:48.470Z,0.50
2023-11-01T09:01:15.662Z,0.60
2023-11-01T09:03:43.117Z,0.70
2023-11-01T09:06:10.421Z,0.60
2023-11-01T09:08:38.055Z,0.45
2023-11-01T09:11:05.648Z,0.62
2023-11-01T09:13:33.058Z,0.50
2023-11-01T09:16:00.678Z,0.60
2023-11-01T09:18:27.740Z,0.68
2023-11-01T09:20:54.755Z,0.50
2023-11-01T09:23:21.788Z,0.70
2023-11-01T09:25:48.968Z,0.60
2023-11-01T09:28:16.061Z,1.00
2023-11-01T09:30:43.237Z,0.40
2023-11-01T09:33:10.548Z,0.55
2023-11-01T09:35:37.938Z,0.40
2023-11-01T09:38:04.886Z,0.37
2023-11-01T09:40:31.840Z,0.40
2023-11-01T09:42:59.142Z,0.30
2023-11-01T09:45:27.063Z,0.40
2023-11-01T09:47:54.383Z,0.40
2023-11-01T09:50:21.462Z,0.50
2023-11-01T09:52:48.746Z,0.52
2023-11-01T09:55:17.001Z,0.50
2023-11-01T09:57:45.898Z,0.40
2023-11-01T10:00:13.537Z,0.30
2023-11-01T10:02:40.598Z,0.30
2023-11-01T10:05:07.853Z,0.20
2023-11-01T10:07:35.091Z,0.30
2023-11-01T10:10:05.976Z,0.30
2023-11-01T10:12:33.030Z,0.28
2023-11-01T10:15:02.515Z,0.20
2023-11-01T10:17:29.857Z,0.35
2023-11-01T10:19:57.207Z,4.97
2023-11-01T10:22:24.844Z,1.55
2023-11-01T10:24:52.213Z,0.60
2023-11-01T10:27:19.117Z,0.40
2023-11-01T10:29:48.684Z,0.50
2023-11-01T10:32:16.201Z,0.40
2023-11-01T10:34:43.281Z,0.25
2023-11-01T10:37:10.688Z,0.22
2023-11-01T10:39:41.428Z,0.30
2023-11-01T10:42:10.887Z,0.20
2023-11-01T10:44:39.677Z,0.20
2023-11-01T10:47:08.591Z,0.25
2023-11-01T10:49:37.046Z,0.20
2023-11-01T10:52:05.153Z,0.20
2023-11-01T10:54:33.574Z,0.32
2023-11-01T10:57:01.078Z,0.20
2023-11-01T10:59:53.782Z,0.20
2023-11-01T11:02:31.373Z,0.28
2023-11-01T11:05:07.394Z,0.30
2023-11-01T11:07:55.277Z,0.30
2023-11-01T11:10:30.907Z,0.20
2023-11-01T11:13:09.935Z,0.22
2023-11-01T11:15:52.332Z,0.40
2023-11-01T11:18:23.313Z,0.20
2023-11-01T11:20:54.789Z,0.30
2023-11-01T11:23:32.611Z,0.30
2023-11-01T11:26:01.566Z,0.30
2023-11-01T11:28:39.347Z,0.30
2023-11-01T11:31:08.742Z,0.30
2023-11-01T11:33:45.380Z,0.40
2023-11-01T11:36:17.369Z,0.25
2023-11-01T11:38:57.800Z,0.20
2023-11-01T11:41:30.096Z,0.30
2023-11-01T11:44:03.796Z,0.30
2023-11-01T11:46:47.357Z,0.30
2023-11-01T11:49:29.919Z,3.12
2023-11-01T11:52:14.966Z,3.00
2023-11-01T11:54:42.211Z,0.40
2023-11-01T11:57:14.659Z,0.37
2023-11-01T11:59:43.619Z,0.47
2023-11-01T12:02:18.876Z,0.40
2023-11-01T12:04:46.641Z,0.32
2023-11-01T12:07:21.734Z,0.20
2023-11-01T12:09:49.943Z,0.60
2023-11-01T12:12:16.987Z,0.30
2023-11-01T12:14:54.524Z,0.30
2023-11-01T12:17:22.017Z,0.70
2023-11-01T12:19:48.934Z,1.00
2023-11-01T12:22:16.871Z,0.40
2023-11-01T12:24:47.707Z,0.35
2023-11-01T12:27:16.505Z,0.57
2023-11-01T12:29:50.890Z,0.20
2023-11-01T12:32:29.698Z,0.32
2023-11-01T12:34:56.621Z,0.23
2023-11-01T12:37:29.694Z,0.30
2023-11-01T12:40:11.716Z,0.40
2023-11-01T12:43:08.583Z,0.20
2023-11-01T12:45:35.600Z,0.20
2023-11-01T12:48:02.883Z,0.20
2023-11-01T12:50:31.329Z,0.37
2023-11-01T12:52:59.075Z,0.30
2023-11-01T12:55:27.813Z,0.20
2023-11-01T12:57:56.456Z,0.30
2023-11-01T13:00:29.106Z,0.40
2023-11-01T13:02:58.350Z,0.30
2023-11-01T13:05:25.582Z,0.40
2023-11-01T13:07:58.045Z,0.28
2023-11-01T13:10:26.109Z,0.20
2023-11-01T13:12:53.753Z,0.20
2023-11-01T13:15:21.685Z,0.30
2023-11-01T13:17:50.035Z,0.30
2023-11-01T13:20:17.303Z,0.20
2023-11-01T13:22:48.831Z,0.40
2023-11-01T13:25:16.281Z,0.30
2023-11-01T13:27:43.572Z,0.25
2023-11-01T13:30:11.134Z,0.40
2023-11-01T13:32:38.169Z,0.30
2023-11-01T13:35:05.798Z,0.30
2023-11-01T13:37:33.283Z,0.30
2023-11-01T13:40:00.534Z,0.20
2023-11-01T13:42:27.504Z,0.30
2023-11-01T13:44:54.687Z,0.30
2023-11-01T13:47:25.372Z,0.43
2023-11-01T13:49:53.113Z,0.30
2023-11-01T13:52:20.097Z,0.20
2023-11-01T13:54:47.284Z,0.73
2023-11-01T13:57:15.442Z,0.30
2023-11-01T13:59:42.344Z,0.40
2023-11-01T14:02:09.611Z,0.27
2023-11-01T14:04:36.666Z,0.20
2023-11-01T14:07:03.988Z,0.40
2023-11-01T14:09:31.088Z,0.30
2023-11-01T14:11:58.146Z,0.30
2023-11-01T14:14:25.381Z,0.43
2023-11-01T14:16:52.727Z,0.32
2023-11-01T14:19:20.046Z,0.35
2023-11-01T14:21:47.153Z,0.25
2023-11-01T14:24:17.225Z,0.40
2023-11-01T14:26:46.597Z,0.20
2023-11-01T14:29:13.776Z,0.30
2023-11-01T14:31:41.075Z,0.20
2023-11-01T14:34:08.503Z,0.20
2023-11-01T14:36:35.906Z,0.30
2023-11-01T14:39:04.287Z,0.20
2023-11-01T14:41:32.193Z,0.40
2023-11-01T14:44:00.874Z,0.45
2023-11-01T14:46:28.841Z,0.40
2023-11-01T14:48:56.317Z,0.30
2023-11-01T14:51:23.284Z,0.30
2023-11-01T14:53:50.263Z,0.30
2023-11-01T14:56:18.535Z,0.30
2023-11-01T14:58:48.493Z,0.20
2023-11-01T15:01:16.619Z,0.50
2023-11-01T15:03:45.641Z,0.30
2023-11-01T15:06:13.412Z,0.30
2023-11-01T15:08:40.946Z,0.40
2023-11-01T15:11:10.627Z,0.30
2023-11-01T15:13:37.943Z,0.37
2023-11-01T15:16:05.754Z,0.50
2023-11-01T15:18:32.787Z,0.50
2023-11-01T15:21:00.096Z,1.27
2023-11-01T15:23:27.349Z,1.90
2023-11-01T15:25:54.262Z,1.90
2023-11-01T15:28:21.465Z,1.83
2023-11-01T15:30:48.496Z,2.55
2023-11-01T15:33:15.905Z,2.37
2023-11-01T15:35:43.881Z,2.53
2023-11-01T15:38:11.114Z,1.77
2023-11-01T15:40:38.030Z,1.90
2023-11-01T15:43:04.968Z,1.20
2023-11-01T15:45:32.248Z,1.35
2023-11-01T15:47:59.491Z,1.50
2023-11-01T15:50:26.760Z,1.90
2023-11-01T15:52:54.317Z,2.20
2023-11-01T15:55:21.925Z,3.00
2023-11-01T15:57:50.097Z,4.97
2023-11-01T16:00:18.273Z,3.50
2023-11-01T16:02:46.488Z,3.60
2023-11-01T16:05:14.398Z,4.17
2023-11-01T16:07:43.114Z,8.90
2023-11-01T16:10:11.662Z,9.48
2023-11-01T16:12:39.036Z,9.10
2023-11-01T16:15:06.734Z,5.18
2023-11-01T16:17:33.925Z,4.57
2023-11-01T16:20:03.193Z,5.60
2023-11-01T16:22:31.098Z,6.50
2023-11-01T16:24:58.525Z,5.37
2023-11-01T16:27:26.926Z,5.10
2023-11-01T16:29:54.676Z,4.30
2023-11-01T16:32:22.272Z,3.90
2023-11-01T16:34:51.056Z,4.18
2023-11-01T16:37:18.276Z,3.45
2023-11-01T16:39:45.380Z,3.30
2023-11-01T16:42:14.057Z,3.17
2023-11-01T16:44:42.162Z,1.90
2023-11-01T16:47:10.032Z,1.48
2023-11-01T16:49:43.249Z,1.70
2023-11-01T16:52:11.872Z,1.62
2023-11-01T16:54:39.302Z,1.90
2023-11-01T16:57:07.022Z,2.10
2023-11-01T16:59:34.841Z,2.20
2023-11-01T17:02:04.108Z,2.22
2023-11-01T17:04:34.258Z,2.15
2023-11-01T17:07:02.425Z,2.47
2023-11-01T17:09:30.467Z,2.62
2023-11-01T17:11:59.475Z,2.83
2023-11-01T17:14:27.924Z,3.33
2023-11-01T17:16:56.370Z,6.60
2023-11-01T17:19:24.285Z,7.97
2023-11-01T17:21:51.735Z,6.65
2023-11-01T17:24:27.122Z,8.70
2023-11-01T17:26:58.830Z,11.18
2023-11-01T17:29:34.772Z,11.18
2023-11-01T17:32:02.641Z,10.80
2023-11-01T17:34:31.825Z,9.25
2023-11-01T17:37:04.686Z,10.15
2023-11-01T17:39:39.442Z,9.05
2023-11-01T17:42:07.392Z,8.45
2023-11-01T17:44:36.554Z,8.43
2023-11-01T17:47:23.117Z,6.37
2023-11-01T17:49:53.014Z,5.37
2023-11-01T17:52:28.557Z,5.22
2023-11-01T17:54:56.104Z,3.80
2023-11-01T17:57:23.524Z,3.60
2023-11-01T17:59:50.810Z,2.53
2023-11-01T18:02:28.026Z,3.28
2023-11-01T18:04:56.326Z,3.40
2023-11-01T18:07:25.035Z,3.35
2023-11-01T18:09:52.745Z,2.97
2023-11-01T18:12:20.312Z,3.55
2023-11-01T18:14:47.613Z,2.85
2023-11-01T18:17:15.523Z,3.92
2023-11-01T18:19:45.095Z,3.45
2023-11-01T18:22:43.741Z,3.30
2023-11-01T18:25:29.919Z,3.70
2023-11-01T18:28:03.686Z,4.40
2023-11-01T18:30:30.600Z,4.62
2023-11-01T18:32:58.776Z,5.45
2023-11-01T18:35:31.342Z,6.23
2023-11-01T18:37:58.430Z,6.75
2023-11-01T18:40:25.932Z,5.82
2023-11-01T18:42:58.188Z,4.43
2023-11-01T18:45:25.499Z,4.37
2023-11-01T18:47:53.474Z,4.73
2023-11-01T18:50:20.457Z,4.05
2023-11-01T18:52:48.424Z,4.15
2023-11-01T18:55:33.879Z,4.35
2023-11-01T18:58:00.987Z,4.60
2023-11-01T19:00:28.802Z,4.80
2023-11-01T19:03:04.491Z,4.18
2023-11-01T19:05:33.738Z,4.55
2023-11-01T19:08:01.526Z,4.25
2023-11-01T19:10:33.444Z,5.05
2023-11-01T19:13:01.068Z,6.03
2023-11-01T19:15:38.235Z,7.55
2023-11-01T19:18:20.268Z,8.40
2023-11-01T19:20:47.562Z,6.57
2023-11-01T19:23:15.264Z,5.22
2023-11-01T19:25:43.305Z,5.40
2023-11-01T19:28:10.532Z,6.00
2023-11-01T19:30:37.903Z,5.75
2023-11-01T19:33:05.711Z,5.22
2023-11-01T19:35:34.487Z,9.45
2023-11-01T19:38:04.191Z,9.37
2023-11-01T19:40:31.521Z,7.50
2023-11-01T19:42:59.359Z,8.43
2023-11-01T19:45:26.764Z,8.93
2023-11-01T19:47:54.089Z,9.07
2023-11-01T19:50:25.725Z,7.40
2023-11-01T19:52:53.850Z,7.32
2023-11-01T19:55:20.999Z,7.65
2023-11-01T19:57:48.760Z,7.10
2023-11-01T20:00:16.613Z,7.12
2023-11-01T20:02:43.911Z,7.90
2023-11-01T20:05:11.328Z,7.80
2023-11-01T20:07:39.203Z,8.57
2023-11-01T20:10:10.751Z,8.43
2023-11-01T20:12:39.831Z,8.20
2023-11-01T20:15:10.133Z,7.00
2023-11-01T20:17:38.142Z,7.93
2023-11-01T20:20:07.883Z,7.60
2023-11-01T20:22:40.029Z,7.25
2023-11-01T20:25:08.289Z,6.85
2023-11-01T20:27:36.948Z,6.33
2023-11-01T20:30:05.777Z,5.45
2023-11-01T20:32:33.008Z,6.32
2023-11-01T20:35:01.203Z,5.50
2023-11-01T20:37:28.295Z,5.20
2023-11-01T20:39:55.278Z,5.40
2023-11-01T20:42:23.424Z,4.70
2023-11-01T20:44:50.698Z,5.40
2023-11-01T20:47:19.137Z,4.78
2023-11-01T20:49:47.942Z,4.95
2023-11-01T20:52:15.381Z,3.93
2023-11-01T20:54:55.114Z,4.10
2023-11-01T20:57:24.283Z,4.85
2023-11-01T20:59:51.502Z,4.78
2023-11-01T21:02:18.733Z,3.70
2023-11-01T21:04:45.670Z,4.33
2023-11-01T21:07:15.583Z,3.87
2023-11-01T21:09:45.023Z,3.58
2023-11-01T21:12:12.848Z,4.28
2023-11-01T21:14:40.751Z,3.50
2023-11-01T21:17:08.176Z,4.23
2023-11-01T21:19:35.477Z,3.97
2023-11-01T21:22:02.856Z,4.22
2023-11-01T21:24:30.029Z,2.40
2023-11-01T21:26:58.034Z,3.10
2023-11-01T21:29:25.272Z,2.43
2023-11-01T21:31:52.455Z,2.95
2023-11-01T21:34:19.916Z,3.70
2023-11-01T21:36:47.342Z,3.10
2023-11-01T21:39:16.005Z,3.22
2023-11-01T21:41:45.181Z,3.90
2023-11-01T21:44:12.948Z,3.90
2023-11-01T21:46:40.443Z,3.65
2023-11-01T21:49:17.315Z,3.78
2023-11-01T21:51:44.745Z,3.22
2023-11-01T21:54:23.771Z,2.90
2023-11-01T21:56:51.977Z,3.60
2023-11-01T21:59:21.354Z,3.50
2023-11-01T22:01:48.768Z,3.37
2023-11-01T22:04:22.550Z,3.10
2023-11-01T22:06:52.000Z,3.67
2023-11-01T22:09:19.919Z,3.37
2023-11-01T22:11:52.276Z,3.10
2023-11-01T22:14:30.554Z,3.12
2023-11-01T22:16:59.643Z,2.92
2023-11-01T22:19:38.487Z,3.13
2023-11-01T22:22:21.539Z,3.10
2023-11-01T22:24:48.502Z,2.90
2023-11-01T22:27:17.757Z,2.30
2023-11-01T22:29:50.520Z,3.40
2023-11-01T22:32:21.901Z,2.80
2023-11-01T22:34:50.793Z,3.17
2023-11-01T22:37:29.641Z,2.70
2023-11-01T22:39:57.518Z,2.62
2023-11-01T22:42:32.438Z,2.95
2023-11-01T22:45:03.932Z,2.47
2023-11-01T22:47:31.376Z,2.70
2023-11-01T22:49:59.063Z,2.70
2023-11-01T22:52:26.125Z,3.15
2023-11-01T22:54:53.012Z,2.95
2023-11-01T22:57:20.240Z,2.83
2023-11-01T22:59:47.578Z,3.12
2023-11-01T23:02:16.563Z,3.08
2023-11-01T23:04:44.109Z,2.80
2023-11-01T23:07:11.819Z,2.78
2023-11-01T23:09:39.137Z,3.17
2023-11-01T23:12:06.909Z,3.22
2023-11-01T23:14:33.911Z,2.90
2023-11-01T23:17:01.404Z,2.65
2023-11-01T23:19:28.677Z,2.87
2023-11-01T23:21:55.619Z,3.10
2023-11-01T23:24:24.305Z,2.50
2023-11-01T23:26:56.699Z,3.10
2023-11-01T23:29:32.565Z,2.70
2023-11-01T23:32:01.620Z,3.00
2023-11-01T23:34:49.707Z,2.60
2023-11-01T23:37:29.102Z,2.72
2023-11-01T23:39:57.327Z,2.90
2023-11-01T23:42:24.345Z,2.60
2023-11-01T23:44:53.950Z,2.50
2023-11-01T23:47:25.112Z,2.60
2023-11-01T23:49:59.306Z,2.70
2023-11-01T23:52:31.031Z,2.22
2023-11-01T23:54:59.286Z,2.05
2023-11-01T23:57:31.459Z,2.40
2023-11-01T23:59:58.931Z,2.20
