createdAt,value
2019-04-20T00:01:01.534Z,7.90
2019-04-20T00:02:13.469Z,9.83
2019-04-20T00:03:13.770Z,8.17
2019-04-20T00:04:23.398Z,8.90
2019-04-20T00:05:25.383Z,7.83
2019-04-20T00:06:31.732Z,7.23
2019-04-20T00:07:37.567Z,8.57
2019-04-20T00:08:43.140Z,12.97
2019-04-20T00:09:55.370Z,8.53
2019-04-20T00:11:02.595Z,7.70
2019-04-20T00:12:08.885Z,9.57
2019-04-20T00:13:20.786Z,9.80
2019-04-20T00:14:19.023Z,7.70
2019-04-20T00:15:19.715Z,7.60
2019-04-20T00:16:25.169Z,7.80
2019-04-20T00:17:30.666Z,8.33
2019-04-20T00:18:43.204Z,9.53
2019-04-20T00:19:47.018Z,11.43
2019-04-20T00:21:00.326Z,12.03
2019-04-20T00:22:08.020Z,8.40
2019-04-20T00:23:39.901Z,10.70
2019-04-20T00:25:04.257Z,7.30
2019-04-20T00:26:57.780Z,7.07
2019-04-20T00:27:55.640Z,6.80
2019-04-20T00:29:00.202Z,9.77
2019-04-20T00:30:04.323Z,9.03
2019-04-20T00:31:09.755Z,7.83
2019-04-20T00:32:09.875Z,6.67
2019-04-20T00:33:21.995Z,8.07
2019-04-20T00:34:18.260Z,9.83
2019-04-20T00:35:18.785Z,8.23
2019-04-20T00:36:24.265Z,8.17
2019-04-20T00:37:29.754Z,11.70
2019-04-20T00:38:40.870Z,9.03
2019-04-20T00:39:40.587Z,10.17
2019-04-20T00:40:45.506Z,7.40
2019-04-20T00:41:56.046Z,11.47
2019-04-20T00:42:59.563Z,8.57
2019-04-20T00:44:08.327Z,7.87
2019-04-20T00:45:17.991Z,9.03
2019-04-20T00:46:23.097Z,7.27
2019-04-20T00:47:34.855Z,9.77
2019-04-20T00:48:38.909Z,8.33
2019-04-20T00:49:44.497Z,7.53
2019-04-20T00:50:48.811Z,9.90
2019-04-20T00:52:13.504Z,7.83
2019-04-20T00:53:05.699Z,7.17
2019-04-20T00:53:58.752Z,6.70
2019-04-20T00:55:04.125Z,8.70
2019-04-20T00:56:09.883Z,8.10
2019-04-20T00:57:24.713Z,5.97
2019-04-20T00:58:28.897Z,8.60
2019-04-20T00:59:49.548Z,6.47
2019-04-20T01:00:51.077Z,7.20
2019-04-20T01:01:59.573Z,8.10
2019-04-20T01:02:56.911Z,8.43
2019-04-20T01:04:11.970Z,5.47
2019-04-20T01:05:16.429Z,6.00
2019-04-20T01:06:41.178Z,8.20
2019-04-20T01:07:53.566Z,6.93
2019-04-20T01:09:03.520Z,6.23
2019-04-20T01:10:11.065Z,8.83
2019-04-20T01:11:16.738Z,8.63
2019-04-20T01:12:26.051Z,6.83
2019-04-20T01:13:28.777Z,7.57
2019-04-20T01:14:40.587Z,7.43
2019-04-20T01:15:48.871Z,8.70
2019-04-20T01:16:51.300Z,7.57
2019-04-20T01:17:51.846Z,8.13
2019-04-20T01:18:56.183Z,9.37
2019-04-20T01:20:00.565Z,6.77
2019-04-20T01:21:11.807Z,6.27
2019-04-20T01:22:16.552Z,9.60
2019-04-20T01:23:20.938Z,9.93
2019-04-20T01:24:29.628Z,9.40
2019-04-20T01:25:33.779Z,10.23
2019-04-20T01:26:41.917Z,7.43
2019-04-20T01:28:01.878Z,8.17
2019-04-20T01:29:01.607Z,8.97
2019-04-20T01:30:05.846Z,7.30
2019-04-20T01:31:12.700Z,7.10
2019-04-20T01:32:15.393Z,6.27
2019-04-20T01:33:25.782Z,6.67
2019-04-20T01:34:32.221Z,7.13
2019-04-20T01:35:39.427Z,7.37
2019-04-20T01:36:45.707Z,7.40
2019-04-20T01:37:57.498Z,8.00
2019-04-20T01:38:57.832Z,7.07
2019-04-20T01:39:55.128Z,9.03
2019-04-20T01:40:57.182Z,6.37
2019-04-20T01:42:02.376Z,7.67
2019-04-20T01:43:08.007Z,7.37
2019-04-20T01:44:13.428Z,7.93
2019-04-20T01:45:26.787Z,6.23
2019-04-20T01:46:28.064Z,8.53
2019-04-20T01:47:37.959Z,7.77
2019-04-20T01:48:39.525Z,8.03
2019-04-20T01:49:46.710Z,8.27
2019-04-20T01:50:59.452Z,6.70
2019-04-20T01:52:03.797Z,10.20
2019-04-20T01:53:11.551Z,7.13
2019-04-20T01:54:29.746Z,7.13
2019-04-20T01:55:38.715Z,7.43
2019-04-20T01:56:40.431Z,6.93
2019-04-20T01:57:54.782Z,8.83
2019-04-20T01:59:20.153Z,7.43
2019-04-20T02:00:45.923Z,5.93
2019-04-20T02:02:06.996Z,10.13
2019-04-20T02:03:36.972Z,6.60
2019-04-20T02:04:48.189Z,7.53
2019-04-20T02:06:01.576Z,8.00
2019-04-20T02:07:00.470Z,6.30
2019-04-20T02:08:08.763Z,6.47
2019-04-20T02:09:14.998Z,8.23
2019-04-20T02:10:18.282Z,8.07
2019-04-20T02:11:29.661Z,8.30
2019-04-20T02:12:33.818Z,7.47
2019-04-20T02:13:43.410Z,7.73
2019-04-20T02:14:45.392Z,9.80
2019-04-20T02:15:51.196Z,8.17
2019-04-20T02:17:03.499Z,12.80
2019-04-20T02:18:12.010Z,8.37
2019-04-20T02:19:21.683Z,8.30
2019-04-20T02:20:33.017Z,7.27
2019-04-20T02:21:35.727Z,9.70
2019-04-20T02:22:42.168Z,8.43
2019-04-20T02:23:39.989Z,9.40
2019-04-20T02:24:36.988Z,9.17
2019-04-20T02:25:41.877Z,8.73
2019-04-20T02:26:47.216Z,7.87
2019-04-20T02:28:01.410Z,9.03
2019-04-20T02:29:27.707Z,8.53
2019-04-20T02:30:40.638Z,7.87
2019-04-20T02:35:36.066Z,9.10
2019-04-20T02:38:06.889Z,6.87
2019-04-20T02:40:01.857Z,7.77
2019-04-20T02:41:10.191Z,9.40
2019-04-20T02:42:19.751Z,6.43
2019-04-20T02:43:28.451Z,7.37
2019-04-20T02:46:40.873Z,7.50
2019-04-20T02:47:47.252Z,8.80
2019-04-20T02:48:50.248Z,7.53
2019-04-20T02:50:59.272Z,7.90
2019-04-20T02:53:20.445Z,6.87
2019-04-20T02:54:18.747Z,8.40
2019-04-20T02:55:45.965Z,8.83
2019-04-20T02:58:50.316Z,7.83
2019-04-20T03:00:05.521Z,7.10
2019-04-20T03:00:44.690Z,9.10
2019-04-20T03:01:52.159Z,9.00
2019-04-20T03:02:49.812Z,9.60
2019-04-20T03:03:50.435Z,7.47
2019-04-20T03:05:05.130Z,9.73
2019-04-20T03:06:12.640Z,8.00
2019-04-20T03:07:15.432Z,7.73
2019-04-20T03:08:22.238Z,10.47
2019-04-20T03:09:36.854Z,9.00
2019-04-20T03:10:50.592Z,10.00
2019-04-20T03:11:53.022Z,7.83
2019-04-20T03:12:53.466Z,8.43
2019-04-20T03:13:59.085Z,10.73
2019-04-20T03:15:00.652Z,9.03
2019-04-20T03:16:12.372Z,8.27
2019-04-20T03:17:21.392Z,8.43
2019-04-20T03:18:20.372Z,7.93
2019-04-20T03:19:25.090Z,9.23
2019-04-20T03:20:38.556Z,9.80
2019-04-20T03:21:47.633Z,11.83
2019-04-20T03:23:11.618Z,6.93
2019-04-20T03:24:00.864Z,8.03
2019-04-20T03:25:05.053Z,9.20
2019-04-20T03:26:17.591Z,9.03
2019-04-20T03:27:24.820Z,8.37
2019-04-20T03:28:50.543Z,6.97
2019-04-20T03:30:04.489Z,9.30
2019-04-20T03:31:44.357Z,9.80
2019-04-20T03:33:00.185Z,9.10
2019-04-20T03:33:53.750Z,8.23
2019-04-20T03:34:55.223Z,8.00
2019-04-20T03:35:42.897Z,9.03
2019-04-20T03:36:53.713Z,9.83
2019-04-20T03:37:48.494Z,11.93
2019-04-20T03:38:55.025Z,9.03
2019-04-20T03:39:59.236Z,10.60
2019-04-20T03:40:59.117Z,11.30
2019-04-20T03:41:55.837Z,9.97
2019-04-20T03:42:59.283Z,9.83
2019-04-20T03:44:09.022Z,8.20
2019-04-20T03:45:14.781Z,8.70
2019-04-20T03:46:20.837Z,9.53
2019-04-20T03:47:30.421Z,8.73
2019-04-20T03:48:42.221Z,8.83
2019-04-20T03:50:14.674Z,8.20
2019-04-20T03:50:56.665Z,8.53
2019-04-20T03:52:23.324Z,10.23
2019-04-20T03:53:34.496Z,8.20
2019-04-20T03:54:34.606Z,10.03
2019-04-20T03:55:51.219Z,10.30
2019-04-20T03:57:17.044Z,8.23
2019-04-20T03:58:37.934Z,8.50
2019-04-20T04:00:00.643Z,9.13
2019-04-20T04:03:16.555Z,10.57
2019-04-20T04:04:14.895Z,8.03
2019-04-20T04:05:27.443Z,11.03
2019-04-20T04:06:26.402Z,8.50
2019-04-20T04:07:32.353Z,9.53
2019-04-20T04:08:36.344Z,10.80
2019-04-20T04:09:46.667Z,10.50
2019-04-20T04:11:01.478Z,7.97
2019-04-20T04:11:58.617Z,9.03
2019-04-20T04:13:14.752Z,9.87
2019-04-20T04:14:19.855Z,10.23
2019-04-20T04:15:25.350Z,9.43
2019-04-20T04:16:37.281Z,10.40
2019-04-20T04:17:41.566Z,11.03
2019-04-20T04:18:46.123Z,10.60
2019-04-20T04:19:55.806Z,9.20
2019-04-20T04:21:02.894Z,11.23
2019-04-20T04:22:12.683Z,13.53
2019-04-20T04:23:22.038Z,10.97
2019-04-20T04:24:27.177Z,10.07
2019-04-20T04:25:29.668Z,11.87
2019-04-20T04:26:38.935Z,10.10
2019-04-20T04:27:53.195Z,15.90
2019-04-20T04:28:56.309Z,9.07
2019-04-20T04:30:02.824Z,8.33
2019-04-20T04:32:25.531Z,10.00
2019-04-20T04:34:30.615Z,7.73
2019-04-20T04:35:26.749Z,9.87
2019-04-20T04:36:47.690Z,13.70
2019-04-20T04:37:45.692Z,11.00
2019-04-20T04:39:08.903Z,11.23
2019-04-20T04:40:11.186Z,8.53
2019-04-20T04:42:18.782Z,11.07
2019-04-20T04:43:15.967Z,11.30
2019-04-20T04:44:22.624Z,11.20
2019-04-20T04:45:14.175Z,11.73
2019-04-20T04:46:16.599Z,9.63
2019-04-20T04:47:21.927Z,10.60
2019-04-20T04:48:32.070Z,9.97
2019-04-20T04:49:38.170Z,9.87
2019-04-20T04:50:47.481Z,10.67
2019-04-20T04:51:54.447Z,11.13
2019-04-20T04:53:01.043Z,11.50
2019-04-20T04:54:03.652Z,9.70
2019-04-20T04:55:10.860Z,12.73
2019-04-20T04:56:14.152Z,10.93
2019-04-20T04:57:15.744Z,11.90
2019-04-20T04:58:21.481Z,12.60
2019-04-20T04:59:27.455Z,10.37
2019-04-20T05:00:34.220Z,12.60
2019-04-20T05:01:39.397Z,10.97
2019-04-20T05:02:51.715Z,10.23
2019-04-20T05:04:17.193Z,11.20
2019-04-20T05:05:32.371Z,10.77
2019-04-20T05:06:35.546Z,10.63
2019-04-20T05:07:43.803Z,10.80
2019-04-20T05:08:41.697Z,11.47
2019-04-20T05:09:41.519Z,11.43
2019-04-20T05:10:47.907Z,10.07
2019-04-20T05:11:59.727Z,11.63
2019-04-20T05:12:58.804Z,10.33
2019-04-20T05:14:08.642Z,14.40
2019-04-20T05:15:21.208Z,10.13
2019-04-20T05:16:38.547Z,11.27
2019-04-20T05:17:43.806Z,14.27
2019-04-20T05:18:55.281Z,11.30
2019-04-20T05:19:55.295Z,11.67
2019-04-20T05:21:08.753Z,11.97
2019-04-20T05:22:24.898Z,9.17
2019-04-20T05:23:41.402Z,10.47
2019-04-20T05:25:03.557Z,9.27
2019-04-20T05:26:29.905Z,10.70
2019-04-20T05:27:53.471Z,8.27
2019-04-20T05:28:58.341Z,10.43
2019-04-20T05:29:54.994Z,10.90
2019-04-20T05:31:02.981Z,9.83
2019-04-20T05:32:12.461Z,13.37
2019-04-20T05:33:27.049Z,8.73
2019-04-20T05:34:38.471Z,9.33
2019-04-20T05:35:47.234Z,10.40
2019-04-20T05:36:53.118Z,9.13
2019-04-20T05:38:02.598Z,9.83
2019-04-20T05:39:11.171Z,10.93
2019-04-20T05:40:10.734Z,9.57
2019-04-20T05:41:11.814Z,11.73
2019-04-20T05:42:28.456Z,9.77
2019-04-20T05:43:29.192Z,9.30
2019-04-20T05:44:44.369Z,8.47
2019-04-20T05:45:42.608Z,10.00
2019-04-20T05:46:53.595Z,9.47
2019-04-20T05:47:52.645Z,10.90
2019-04-20T05:49:03.198Z,10.13
2019-04-20T05:50:02.452Z,9.83
2019-04-20T05:51:21.140Z,9.63
2019-04-20T05:52:36.164Z,9.80
2019-04-20T05:53:32.591Z,11.03
2019-04-20T05:54:42.948Z,11.23
2019-04-20T05:55:41.651Z,7.80
2019-04-20T05:56:46.844Z,11.73
2019-04-20T05:57:56.393Z,8.20
2019-04-20T05:58:56.613Z,11.13
2019-04-20T06:00:08.367Z,11.50
2019-04-20T06:01:12.306Z,12.40
2019-04-20T06:02:19.347Z,10.40
2019-04-20T06:03:20.289Z,8.67
2019-04-20T06:04:46.261Z,11.53
2019-04-20T06:05:47.735Z,11.47
2019-04-20T06:06:46.203Z,9.90
2019-04-20T06:07:48.605Z,10.80
2019-04-20T06:08:59.312Z,10.40
2019-04-20T06:10:09.438Z,9.60
2019-04-20T06:11:07.950Z,10.37
2019-04-20T06:12:31.678Z,8.60
2019-04-20T06:13:28.063Z,9.87
2019-04-20T06:14:53.798Z,10.73
2019-04-20T06:16:20.119Z,10.57
2019-04-20T06:17:31.440Z,10.30
2019-04-20T06:18:40.219Z,9.67
2019-04-20T06:19:54.661Z,10.47
2019-04-20T06:21:02.330Z,10.67
2019-04-20T06:22:11.382Z,11.70
2019-04-20T06:25:14.537Z,10.93
2019-04-20T06:26:20.955Z,10.30
2019-04-20T06:27:17.952Z,10.73
2019-04-20T06:28:17.542Z,9.67
2019-04-20T06:29:23.569Z,11.63
2019-04-20T06:30:28.304Z,11.23
2019-04-20T06:31:40.900Z,12.77
2019-04-20T06:33:30.596Z,8.63
2019-04-20T06:35:51.723Z,10.23
2019-04-20T06:36:48.624Z,11.27
2019-04-20T06:37:55.093Z,12.60
2019-04-20T06:39:02.004Z,13.23
2019-04-20T06:40:08.275Z,9.17
2019-04-20T06:41:18.615Z,14.53
2019-04-20T06:42:22.871Z,8.83
2019-04-20T06:43:19.669Z,10.60
2019-04-20T06:45:39.827Z,10.90
2019-04-20T06:46:47.339Z,10.80
2019-04-20T06:47:47.389Z,11.70
2019-04-20T06:48:51.359Z,13.50
2019-04-20T06:49:56.440Z,9.53
2019-04-20T06:50:57.166Z,11.57
2019-04-20T06:52:24.341Z,10.20
2019-04-20T06:53:39.059Z,10.50
2019-04-20T06:55:06.909Z,14.17
2019-04-20T06:56:23.732Z,10.93
2019-04-20T06:57:31.047Z,9.43
2019-04-20T06:58:43.534Z,11.70
2019-04-20T06:59:43.035Z,11.07
2019-04-20T07:00:49.640Z,11.20
2019-04-20T07:02:17.326Z,10.17
2019-04-20T07:03:01.776Z,13.60
2019-04-20T07:04:30.336Z,13.17
2019-04-20T07:05:26.026Z,10.60
2019-04-20T07:06:35.642Z,9.47
2019-04-20T07:07:24.023Z,9.43
2019-04-20T07:08:49.305Z,13.43
2019-04-20T07:09:49.591Z,8.67
2019-04-20T07:10:48.939Z,11.57
2019-04-20T07:11:51.912Z,11.97
2019-04-20T07:12:49.586Z,9.63
2019-04-20T07:13:53.412Z,10.17
2019-04-20T07:15:00.076Z,11.47
2019-04-20T07:16:21.321Z,10.33
2019-04-20T07:17:39.380Z,14.97
2019-04-20T07:18:43.752Z,12.63
2019-04-20T07:19:44.488Z,10.03
2019-04-20T07:21:35.655Z,9.07
2019-04-20T07:22:36.043Z,10.37
2019-04-20T07:23:26.888Z,13.67
2019-04-20T07:24:40.376Z,9.17
2019-04-20T07:25:42.339Z,7.97
2019-04-20T07:26:51.367Z,12.70
2019-04-20T07:27:54.018Z,9.10
2019-04-20T07:28:58.848Z,13.60
2019-04-20T07:30:04.699Z,10.33
2019-04-20T07:31:06.800Z,11.83
2019-04-20T07:32:09.071Z,10.27
2019-04-20T07:33:21.725Z,10.57
2019-04-20T07:34:26.207Z,11.13
2019-04-20T07:35:30.532Z,10.40
2019-04-20T07:36:39.922Z,12.00
2019-04-20T07:38:13.763Z,9.27
2019-04-20T07:39:04.261Z,8.40
2019-04-20T07:40:07.434Z,8.70
2019-04-20T07:41:17.470Z,10.60
2019-04-20T07:42:19.264Z,8.80
2019-04-20T07:43:21.387Z,10.63
2019-04-20T07:44:36.257Z,9.10
2019-04-20T07:45:46.223Z,9.03
2019-04-20T07:47:45.979Z,8.70
2019-04-20T07:48:50.638Z,12.00
2019-04-20T07:49:55.424Z,8.70
2019-04-20T07:50:55.537Z,11.13
2019-04-20T07:51:50.633Z,8.00
2019-04-20T07:53:12.220Z,8.80
2019-04-20T07:54:28.541Z,12.33
2019-04-20T07:56:39.548Z,7.47
2019-04-20T07:57:39.064Z,7.13
2019-04-20T07:58:35.798Z,7.57
2019-04-20T07:59:55.133Z,7.80
2019-04-20T08:01:10.337Z,9.80
2019-04-20T08:02:36.574Z,9.23
2019-04-20T08:03:44.218Z,7.03
2019-04-20T08:05:08.334Z,7.53
2019-04-20T08:06:27.342Z,8.53
2019-04-20T08:07:35.222Z,8.13
2019-04-20T08:08:43.815Z,9.73
2019-04-20T08:09:46.516Z,7.40
2019-04-20T08:11:02.653Z,9.00
2019-04-20T08:12:20.080Z,8.10
2019-04-20T08:14:35.767Z,12.10
2019-04-20T08:15:43.366Z,8.73
2019-04-20T08:16:57.302Z,9.73
2019-04-20T08:17:51.411Z,6.93
2019-04-20T08:19:12.025Z,8.67
2019-04-20T08:20:18.877Z,8.70
2019-04-20T08:21:29.813Z,6.90
2019-04-20T08:22:33.930Z,6.87
2019-04-20T08:23:38.588Z,7.70
2019-04-20T08:24:43.992Z,6.43
2019-04-20T08:25:43.299Z,7.50
2019-04-20T08:26:45.353Z,9.27
2019-04-20T08:28:06.382Z,9.17
2019-04-20T08:29:36.739Z,7.07
2019-04-20T08:31:22.867Z,11.23
2019-04-20T08:32:37.830Z,7.00
2019-04-20T08:33:55.747Z,10.07
2019-04-20T08:34:56.595Z,5.93
2019-04-20T08:35:58.407Z,6.33
2019-04-20T08:37:01.386Z,9.80
2019-04-20T08:38:37.344Z,9.57
2019-04-20T08:39:30.775Z,9.17
2019-04-20T08:40:25.411Z,10.27
2019-04-20T08:41:24.883Z,6.90
2019-04-20T08:42:39.972Z,6.90
2019-04-20T08:43:47.185Z,6.67
2019-04-20T08:45:01.486Z,9.40
2019-04-20T08:46:03.443Z,8.37
2019-04-20T08:47:10.251Z,7.70
2019-04-20T08:48:18.960Z,8.23
2019-04-20T08:49:20.536Z,8.07
2019-04-20T08:50:24.981Z,6.57
2019-04-20T08:51:39.259Z,12.40
2019-04-20T08:52:55.563Z,8.97
2019-04-20T08:53:44.686Z,9.93
2019-04-20T08:54:41.486Z,12.07
2019-04-20T08:55:51.014Z,6.40
2019-04-20T08:56:46.844Z,6.97
2019-04-20T08:57:46.799Z,7.13
2019-04-20T08:58:52.769Z,7.70
2019-04-20T09:00:01.500Z,6.57
2019-04-20T09:01:08.730Z,10.73
2019-04-20T09:02:15.744Z,8.97
2019-04-20T09:03:25.438Z,9.27
2019-04-20T09:04:40.724Z,8.77
2019-04-20T09:05:42.411Z,7.10
2019-04-20T09:06:54.541Z,8.33
2019-04-20T09:07:56.501Z,7.80
2019-04-20T09:09:03.409Z,7.00
2019-04-20T09:10:16.574Z,7.17
2019-04-20T09:11:19.736Z,9.53
2019-04-20T09:12:24.368Z,8.23
2019-04-20T09:13:24.470Z,6.90
2019-04-20T09:14:23.085Z,5.10
2019-04-20T09:15:27.840Z,9.13
2019-04-20T09:16:38.582Z,6.73
2019-04-20T09:18:00.600Z,9.07
2019-04-20T09:19:07.024Z,6.37
2019-04-20T09:20:14.755Z,8.60
2019-04-20T09:21:25.404Z,5.43
2019-04-20T09:22:50.602Z,6.47
2019-04-20T09:24:09.137Z,5.60
2019-04-20T09:25:27.805Z,7.33
2019-04-20T09:26:18.653Z,6.87
2019-04-20T09:27:20.420Z,10.47
2019-04-20T09:28:27.195Z,7.80
2019-04-20T09:29:32.898Z,10.63
2019-04-20T09:30:40.625Z,7.50
2019-04-20T09:31:53.019Z,7.30
2019-04-20T09:33:09.635Z,7.73
2019-04-20T09:34:20.263Z,6.13
2019-04-20T09:35:25.135Z,5.30
2019-04-20T09:36:32.553Z,7.73
2019-04-20T09:37:51.145Z,6.83
2019-04-20T09:39:05.935Z,7.67
2019-04-20T09:40:41.641Z,5.53
2019-04-20T09:41:45.255Z,7.43
2019-04-20T09:42:30.503Z,5.47
2019-04-20T09:43:43.240Z,7.10
2019-04-20T09:44:51.464Z,6.73
2019-04-20T09:45:58.759Z,7.47
2019-04-20T09:47:03.261Z,7.73
2019-04-20T09:48:11.572Z,6.20
2019-04-20T09:49:20.181Z,7.67
2019-04-20T09:50:31.821Z,5.80
2019-04-20T09:51:40.345Z,5.80
2019-04-20T09:52:49.119Z,7.87
2019-04-20T09:53:48.470Z,6.70
2019-04-20T09:54:59.188Z,6.83
2019-04-20T09:56:07.583Z,6.53
2019-04-20T09:57:13.209Z,6.10
2019-04-20T09:58:13.550Z,6.30
2019-04-20T09:59:25.144Z,9.23
2019-04-20T10:00:31.198Z,6.37
2019-04-20T10:01:31.182Z,8.03
2019-04-20T10:02:29.822Z,9.43
2019-04-20T10:03:32.120Z,10.60
2019-04-20T10:04:37.610Z,7.77
2019-04-20T10:05:43.385Z,6.20
2019-04-20T10:06:47.976Z,11.13
2019-04-20T10:07:55.901Z,6.40
2019-04-20T10:09:02.857Z,6.00
2019-04-20T10:10:20.285Z,6.83
2019-04-20T10:11:11.770Z,10.27
2019-04-20T10:12:17.516Z,9.17
2019-04-20T10:13:22.023Z,5.53
2019-04-20T10:14:26.933Z,8.37
2019-04-20T10:15:32.938Z,11.17
2019-04-20T10:16:37.971Z,7.17
2019-04-20T10:17:43.581Z,6.17
2019-04-20T10:18:51.842Z,8.27
2019-04-20T10:19:55.574Z,8.20
2019-04-20T10:21:00.231Z,5.63
2019-04-20T10:22:04.833Z,6.13
2019-04-20T10:23:09.290Z,10.80
2019-04-20T10:24:14.649Z,6.57
2019-04-20T10:25:20.460Z,8.03
2019-04-20T10:26:24.884Z,7.00
2019-04-20T10:27:30.568Z,5.40
2019-04-20T10:28:35.042Z,6.93
2019-04-20T10:29:39.709Z,9.13
2019-04-20T10:30:44.453Z,7.37
2019-04-20T10:31:55.019Z,10.80
2019-04-20T10:32:55.767Z,6.80
2019-04-20T10:34:00.175Z,6.83
2019-04-20T10:35:04.961Z,9.37
2019-04-20T10:36:19.473Z,5.47
2019-04-20T10:37:27.498Z,6.20
2019-04-20T10:38:34.227Z,7.23
2019-04-20T10:39:42.626Z,7.60
2019-04-20T10:40:58.477Z,6.87
2019-04-20T10:41:57.650Z,6.37
2019-04-20T10:43:01.125Z,6.90
2019-04-20T10:44:07.049Z,15.07
2019-04-20T10:45:12.863Z,7.23
2019-04-20T10:46:17.416Z,7.57
2019-04-20T10:47:22.992Z,8.80
2019-04-20T10:48:31.113Z,6.77
2019-04-20T10:49:33.647Z,7.27
2019-04-20T10:50:38.973Z,5.90
2019-04-20T10:51:43.949Z,5.67
2019-04-20T10:52:49.880Z,7.13
2019-04-20T10:53:54.367Z,6.97
2019-04-20T10:54:58.771Z,7.43
2019-04-20T10:56:03.455Z,8.30
2019-04-20T10:57:08.178Z,7.80
2019-04-20T10:58:13.642Z,6.77
2019-04-20T10:59:19.287Z,6.60
2019-04-20T11:00:39.713Z,6.03
2019-04-20T11:01:45.562Z,7.33
2019-04-20T11:02:51.343Z,7.43
2019-04-20T11:03:56.542Z,6.83
2019-04-20T11:05:02.625Z,5.97
2019-04-20T11:06:07.210Z,8.37
2019-04-20T11:07:12.501Z,6.90
2019-04-20T11:08:17.041Z,6.73
2019-04-20T11:09:22.634Z,6.97
2019-04-20T11:10:29.290Z,7.90
2019-04-20T11:11:34.171Z,6.30
2019-04-20T11:12:40.115Z,6.87
2019-04-20T11:13:45.594Z,7.00
2019-04-20T11:14:50.287Z,9.20
2019-04-20T11:15:54.803Z,6.93
2019-04-20T11:17:00.235Z,7.53
2019-04-20T11:18:05.560Z,8.53
2019-04-20T11:19:09.925Z,8.13
2019-04-20T11:20:15.178Z,6.80
2019-04-20T11:21:19.908Z,6.40
2019-04-20T11:22:24.280Z,6.63
2019-04-20T11:23:28.769Z,6.87
2019-04-20T11:24:34.429Z,6.30
2019-04-20T11:25:40.000Z,5.70
2019-04-20T11:26:45.097Z,7.50
2019-04-20T11:27:50.524Z,6.77
2019-04-20T11:28:55.856Z,8.80
2019-04-20T11:30:00.514Z,5.97
2019-04-20T11:31:06.017Z,6.80
2019-04-20T11:32:14.014Z,7.93
2019-04-20T11:33:16.612Z,5.78
2019-04-20T11:34:26.953Z,6.25
2019-04-20T11:35:32.639Z,6.78
2019-04-20T11:36:34.919Z,6.62
2019-04-20T11:37:39.456Z,5.22
2019-04-20T11:38:44.906Z,5.70
2019-04-20T11:39:50.706Z,7.10
2019-04-20T11:41:09.942Z,5.83
2019-04-20T11:42:01.630Z,6.53
2019-04-20T11:43:06.198Z,8.38
2019-04-20T11:44:11.698Z,6.58
2019-04-20T11:45:16.371Z,5.00
2019-04-20T11:46:20.740Z,5.05
2019-04-20T11:47:25.164Z,6.83
2019-04-20T11:48:29.701Z,10.25
2019-04-20T11:49:35.372Z,6.20
2019-04-20T11:50:39.943Z,5.92
2019-04-20T11:51:45.578Z,5.50
2019-04-20T11:52:51.498Z,7.15
2019-04-20T11:53:56.466Z,4.97
2019-04-20T11:55:02.292Z,5.42
2019-04-20T11:56:15.423Z,6.15
2019-04-20T11:57:13.346Z,8.88
2019-04-20T11:58:17.674Z,6.17
2019-04-20T11:59:23.145Z,6.42
2019-04-20T12:00:47.184Z,4.92
2019-04-20T12:02:04.655Z,8.03
2019-04-20T12:03:47.886Z,5.90
2019-04-20T12:04:51.837Z,5.65
2019-04-20T12:05:56.942Z,5.97
2019-04-20T12:06:59.227Z,8.05
2019-04-20T12:08:07.044Z,4.83
2019-04-20T12:09:12.882Z,4.05
2019-04-20T12:10:22.707Z,3.72
2019-04-20T12:11:33.945Z,7.50
2019-04-20T12:12:39.011Z,6.30
2019-04-20T12:13:38.576Z,6.12
2019-04-20T12:14:43.003Z,3.72
2019-04-20T12:15:47.719Z,5.17
2019-04-20T12:16:53.365Z,4.20
2019-04-20T12:17:58.132Z,5.25
2019-04-20T12:19:02.544Z,4.50
2019-04-20T12:20:08.081Z,4.65
2019-04-20T12:21:12.810Z,3.60
2019-04-20T12:22:18.003Z,3.50
2019-04-20T12:23:22.522Z,4.03
2019-04-20T12:24:26.896Z,5.10
2019-04-20T12:25:34.200Z,4.37
2019-04-20T12:26:38.646Z,4.25
2019-04-20T12:27:50.733Z,5.03
2019-04-20T12:28:49.719Z,4.92
2019-04-20T12:29:54.222Z,3.80
2019-04-20T12:31:04.129Z,5.35
2019-04-20T12:32:06.927Z,6.03
2019-04-20T12:33:11.540Z,4.33
2019-04-20T12:34:16.205Z,4.08
2019-04-20T12:35:22.378Z,4.08
2019-04-20T12:36:28.040Z,4.90
2019-04-20T12:37:34.135Z,6.60
2019-04-20T12:38:39.141Z,5.22
2019-04-20T12:39:44.917Z,4.15
2019-04-20T12:40:50.358Z,5.40
2019-04-20T12:41:58.848Z,2.60
2019-04-20T12:43:01.338Z,2.60
2019-04-20T12:44:06.235Z,4.12
2019-04-20T12:45:11.576Z,3.52
2019-04-20T12:46:18.343Z,3.12
2019-04-20T12:47:22.168Z,5.22
2019-04-20T12:48:26.708Z,3.95
2019-04-20T12:49:31.696Z,4.22
2019-04-20T12:50:37.418Z,3.55
2019-04-20T12:51:50.562Z,5.90
2019-04-20T12:52:48.377Z,3.95
2019-04-20T12:53:52.894Z,3.67
2019-04-20T12:55:00.858Z,7.47
2019-04-20T12:56:04.358Z,4.20
2019-04-20T12:57:09.030Z,4.25
2019-04-20T12:58:14.598Z,4.00
2019-04-20T12:59:19.215Z,5.22
2019-04-20T13:00:29.937Z,3.92
2019-04-20T13:01:35.440Z,4.30
2019-04-20T13:02:41.138Z,6.87
2019-04-20T13:03:45.723Z,3.35
2019-04-20T13:04:51.174Z,3.45
2019-04-20T13:05:56.163Z,5.55
2019-04-20T13:07:01.764Z,3.87
2019-04-20T13:08:07.573Z,5.33
2019-04-20T13:09:14.595Z,3.65
2019-04-20T13:10:19.338Z,3.05
2019-04-20T13:11:44.360Z,5.87
2019-04-20T13:12:58.620Z,4.28
2019-04-20T13:14:42.227Z,5.22
2019-04-20T13:16:06.327Z,3.10
2019-04-20T13:17:10.750Z,3.65
2019-04-20T13:18:17.008Z,3.83
2019-04-20T13:19:21.722Z,4.00
2019-04-20T13:20:26.386Z,4.00
2019-04-20T13:21:32.343Z,3.80
2019-04-20T13:22:37.086Z,3.90
2019-04-20T13:23:42.758Z,5.42
2019-04-20T13:24:47.455Z,4.50
2019-04-20T13:25:52.961Z,4.20
2019-04-20T13:26:58.681Z,6.33
2019-04-20T13:28:03.495Z,4.25
2019-04-20T13:29:08.766Z,6.87
2019-04-20T13:30:14.259Z,4.70
2019-04-20T13:31:19.889Z,4.08
2019-04-20T13:32:25.708Z,4.50
2019-04-20T13:33:31.392Z,4.75
2019-04-20T13:34:36.109Z,4.75
2019-04-20T13:35:40.714Z,3.42
2019-04-20T13:36:46.196Z,4.10
2019-04-20T13:37:51.973Z,8.30
2019-04-20T13:38:56.844Z,3.52
2019-04-20T13:40:03.067Z,3.72
2019-04-20T13:41:07.725Z,4.90
2019-04-20T13:42:20.271Z,4.25
2019-04-20T13:43:19.791Z,3.83
2019-04-20T13:44:24.325Z,3.12
2019-04-20T13:45:28.852Z,3.52
2019-04-20T13:46:33.389Z,5.45
2019-04-20T13:47:39.031Z,3.77
2019-04-20T13:48:44.719Z,3.67
2019-04-20T13:49:49.315Z,3.42
2019-04-20T13:50:54.014Z,4.12
2019-04-20T13:51:59.060Z,5.15
2019-04-20T13:53:03.640Z,2.70
2019-04-20T13:54:15.110Z,3.52
2019-04-20T13:55:15.016Z,3.72
2019-04-20T13:56:21.773Z,3.83
2019-04-20T13:57:33.747Z,5.60
2019-04-20T13:58:45.673Z,5.75
2019-04-20T13:59:53.674Z,3.77
2019-04-20T14:01:08.497Z,2.75
2019-04-20T14:02:26.775Z,3.83
2019-04-20T14:03:32.277Z,3.33
2019-04-20T14:04:44.843Z,4.65
2019-04-20T14:05:50.836Z,2.85
2019-04-20T14:06:57.559Z,2.83
2019-04-20T14:08:05.330Z,3.33
2019-04-20T14:09:09.930Z,4.75
2019-04-20T14:10:15.446Z,5.42
2019-04-20T14:11:21.068Z,3.17
2019-04-20T14:12:32.389Z,3.75
2019-04-20T14:13:40.373Z,4.85
2019-04-20T14:14:39.144Z,2.52
2019-04-20T14:15:45.079Z,4.75
2019-04-20T14:16:50.469Z,5.65
2019-04-20T14:17:55.291Z,7.85
2019-04-20T14:19:00.915Z,3.35
2019-04-20T14:20:11.847Z,5.45
2019-04-20T14:21:12.299Z,3.10
2019-04-20T14:22:16.650Z,5.37
2019-04-20T14:23:21.222Z,3.30
2019-04-20T14:24:26.787Z,3.95
2019-04-20T14:25:31.343Z,3.45
2019-04-20T14:26:38.616Z,2.98
2019-04-20T14:27:42.651Z,4.95
2019-04-20T14:28:47.520Z,6.35
2019-04-20T14:29:52.918Z,3.87
2019-04-20T14:30:58.201Z,4.10
2019-04-20T14:32:04.184Z,3.90
2019-04-20T14:33:08.941Z,4.05
2019-04-20T14:34:13.532Z,4.22
2019-04-20T14:35:18.794Z,6.10
2019-04-20T14:36:24.374Z,4.35
2019-04-20T14:37:29.094Z,3.27
2019-04-20T14:38:33.969Z,5.42
2019-04-20T14:39:38.441Z,4.37
2019-04-20T14:40:43.976Z,4.40
2019-04-20T14:41:48.829Z,6.47
2019-04-20T14:42:55.171Z,5.50
2019-04-20T14:43:59.363Z,5.75
2019-04-20T14:45:04.744Z,6.22
2019-04-20T14:46:10.625Z,4.20
2019-04-20T14:47:15.977Z,4.92
2019-04-20T14:48:20.780Z,4.67
2019-04-20T14:49:25.306Z,4.22
2019-04-20T14:50:29.893Z,6.47
2019-04-20T14:51:35.333Z,4.80
2019-04-20T14:52:39.898Z,6.97
2019-04-20T14:53:45.377Z,6.62
2019-04-20T14:54:50.037Z,5.95
2019-04-20T14:55:55.560Z,4.42
2019-04-20T14:57:01.400Z,3.75
2019-04-20T14:58:11.257Z,5.30
2019-04-20T14:59:23.601Z,4.80
2019-04-20T15:00:53.314Z,5.90
2019-04-20T15:02:02.787Z,3.60
2019-04-20T15:03:30.213Z,6.20
2019-04-20T15:04:35.157Z,3.58
2019-04-20T15:05:41.760Z,4.53
2019-04-20T15:06:46.618Z,4.67
2019-04-20T15:07:51.356Z,4.33
2019-04-20T15:08:56.704Z,3.45
2019-04-20T15:10:02.923Z,2.90
2019-04-20T15:11:07.640Z,2.75
2019-04-20T15:12:12.943Z,3.02
2019-04-20T15:13:17.648Z,4.80
2019-04-20T15:14:22.818Z,5.05
2019-04-20T15:15:28.337Z,2.85
2019-04-20T15:16:33.148Z,2.92