createdAt,value
2017-11-28T00:00:07.665Z,99.99
2017-11-28T00:01:07.949Z,99.99
2017-11-28T00:02:08.011Z,99.99
2017-11-28T00:03:07.981Z,99.99
2017-11-28T00:04:07.981Z,99.99
2017-11-28T00:05:08.024Z,99.99
2017-11-28T00:06:07.757Z,99.99
2017-11-28T00:07:08.031Z,99.99
2017-11-28T00:08:08.076Z,99.99
2017-11-28T00:09:08.061Z,99.99
2017-11-28T00:10:08.077Z,99.99
2017-11-28T00:11:08.094Z,99.99
2017-11-28T00:12:07.873Z,99.99
2017-11-28T00:13:08.152Z,99.99
2017-11-28T00:14:22.816Z,99.99
2017-11-28T00:15:08.187Z,99.99
2017-11-28T00:16:08.180Z,99.99
2017-11-28T00:17:08.226Z,99.99
2017-11-28T00:20:08.244Z,99.99
2017-11-28T00:21:08.010Z,99.99
2017-11-28T00:22:08.291Z,99.99
2017-11-28T00:23:08.296Z,99.99
2017-11-28T00:24:08.308Z,99.99
2017-11-28T00:25:08.322Z,99.99
2017-11-28T00:26:08.197Z,99.99
2017-11-28T00:27:08.357Z,99.99
2017-11-28T00:28:08.379Z,99.99
2017-11-28T00:29:08.421Z,99.99
2017-11-28T00:30:23.079Z,99.99
2017-11-28T00:31:08.421Z,99.99
2017-11-28T00:32:08.463Z,99.99
2017-11-28T00:33:08.462Z,99.99
2017-11-28T00:34:08.228Z,99.99
2017-11-28T00:35:08.509Z,99.99
2017-11-28T00:36:08.508Z,99.99
2017-11-28T00:38:08.539Z,99.99
2017-11-28T00:39:08.590Z,99.99
2017-11-28T00:40:08.582Z,99.99
2017-11-28T00:41:08.618Z,99.99
2017-11-28T00:42:08.629Z,99.99
2017-11-28T00:43:08.625Z,99.99
2017-11-28T00:44:08.656Z,99.99
2017-11-28T00:45:23.327Z,99.99
2017-11-28T00:46:08.696Z,99.99
2017-11-28T00:47:08.448Z,99.99
2017-11-28T00:48:08.708Z,99.99
2017-11-28T00:50:08.479Z,99.99
2017-11-28T00:51:08.775Z,99.99
2017-11-28T00:52:08.802Z,99.99
2017-11-28T00:53:08.786Z,99.99
2017-11-28T00:54:08.835Z,99.99
2017-11-28T00:55:08.562Z,99.99
2017-11-28T00:56:08.840Z,99.99
2017-11-28T00:57:08.852Z,99.99
2017-11-28T00:58:08.868Z,99.99
2017-11-28T00:59:08.640Z,99.99
2017-11-28T01:00:08.899Z,99.99
2017-11-28T01:01:08.939Z,99.99
2017-11-28T01:02:08.951Z,99.99
2017-11-28T01:03:08.974Z,99.99
2017-11-28T01:04:08.973Z,99.99
2017-11-28T01:05:08.980Z,99.99
2017-11-28T01:06:09.023Z,99.99
2017-11-28T01:07:09.022Z,99.99
2017-11-28T01:08:09.068Z,99.99
2017-11-28T01:09:08.805Z,99.99
2017-11-28T01:10:09.090Z,99.99
2017-11-28T01:12:09.140Z,99.99
2017-11-28T01:13:08.871Z,99.99
2017-11-28T01:14:09.133Z,99.99
2017-11-28T01:16:09.189Z,99.99
2017-11-28T01:17:23.856Z,99.99
2017-11-28T01:18:09.215Z,99.99
2017-11-28T01:19:09.236Z,99.99
2017-11-28T01:20:09.255Z,99.99
2017-11-28T01:21:09.282Z,99.99
2017-11-28T01:22:09.009Z,99.99
2017-11-28T01:23:09.285Z,99.99
2017-11-28T01:24:09.065Z,99.99
2017-11-28T01:26:09.081Z,99.99
2017-11-28T01:27:09.371Z,99.99
2017-11-28T01:28:09.389Z,99.99
2017-11-28T01:29:09.390Z,99.99
2017-11-28T01:30:09.159Z,99.99
2017-11-28T01:31:09.415Z,99.99
2017-11-28T01:32:09.462Z,99.99
2017-11-28T01:33:24.120Z,99.99
2017-11-28T01:34:09.488Z,99.99
2017-11-28T01:36:09.521Z,99.99
2017-11-28T01:37:09.532Z,99.99
2017-11-28T01:38:09.537Z,99.99
2017-11-28T01:39:09.576Z,99.99
2017-11-28T01:40:09.592Z,99.99
2017-11-28T01:41:09.602Z,99.99
2017-11-28T01:42:09.613Z,99.99
2017-11-28T01:43:09.614Z,99.99
2017-11-28T01:45:09.667Z,99.99
2017-11-28T01:46:09.678Z,99.99
2017-11-28T01:47:09.704Z,99.99
2017-11-28T01:48:09.722Z,99.99
2017-11-28T01:49:24.383Z,99.99
2017-11-28T01:50:09.804Z,99.99
2017-11-28T01:51:09.762Z,99.99
2017-11-28T01:52:09.805Z,99.99
2017-11-28T01:53:09.795Z,99.99
2017-11-28T01:54:09.827Z,99.99
2017-11-28T01:55:09.816Z,99.99
2017-11-28T01:56:09.846Z,99.99
2017-11-28T01:57:09.866Z,99.99
2017-11-28T01:58:09.860Z,99.99
2017-11-28T01:59:09.898Z,99.99
2017-11-28T02:01:09.939Z,99.99
2017-11-28T02:02:09.945Z,99.99
2017-11-28T02:03:09.965Z,99.99
2017-11-28T02:04:09.959Z,99.99
2017-11-28T02:05:24.657Z,99.99
2017-11-28T02:06:10.031Z,99.99
2017-11-28T02:07:10.041Z,99.99
2017-11-28T02:08:10.045Z,99.99
2017-11-28T02:10:10.092Z,99.99
2017-11-28T02:11:10.096Z,99.99
2017-11-28T02:12:10.122Z,99.99
2017-11-28T02:14:10.148Z,99.99
2017-11-28T02:15:10.170Z,99.99
2017-11-28T02:16:10.169Z,99.99
2017-11-28T02:17:10.239Z,99.99
2017-11-28T02:18:10.221Z,99.99
2017-11-28T02:19:10.237Z,99.99
2017-11-28T02:20:24.908Z,99.99
2017-11-28T02:21:10.270Z,99.99
2017-11-28T02:22:10.259Z,99.99
2017-11-28T02:23:10.297Z,99.99
2017-11-28T02:25:10.338Z,99.99
2017-11-28T02:26:10.353Z,99.99
2017-11-28T02:27:10.366Z,99.99
2017-11-28T02:28:10.389Z,99.99
2017-11-28T02:29:10.379Z,99.99
2017-11-28T02:31:10.438Z,99.99
2017-11-28T02:32:10.436Z,99.99
2017-11-28T02:33:10.470Z,99.99
2017-11-28T02:34:10.479Z,99.99
2017-11-28T02:35:10.483Z,99.99
2017-11-28T02:36:10.241Z,99.99
2017-11-28T02:37:10.529Z,99.99
2017-11-28T02:38:10.537Z,99.99
2017-11-28T02:39:10.556Z,99.99
2017-11-28T02:40:10.561Z,99.99
2017-11-28T02:42:10.364Z,99.99
2017-11-28T02:43:10.630Z,99.99
2017-11-28T02:44:10.626Z,99.99
2017-11-28T02:45:10.677Z,99.99
2017-11-28T02:46:10.679Z,99.99
2017-11-28T02:47:10.689Z,99.99
2017-11-28T02:48:10.730Z,99.99
2017-11-28T02:49:10.709Z,99.99
2017-11-28T02:50:10.472Z,99.99
2017-11-28T02:51:10.759Z,99.99
2017-11-28T02:52:25.434Z,99.99
2017-11-28T02:53:10.811Z,99.99
2017-11-28T02:54:10.814Z,99.99
2017-11-28T02:55:10.827Z,99.99
2017-11-28T02:56:10.835Z,99.99
2017-11-28T02:57:10.856Z,99.99
2017-11-28T02:58:10.886Z,99.99
2017-11-28T02:59:10.886Z,99.99
2017-11-28T03:00:10.915Z,99.99
2017-11-28T03:01:10.934Z,99.99
2017-11-28T03:02:10.927Z,99.99
2017-11-28T03:03:10.951Z,99.99
2017-11-28T03:04:10.986Z,99.99
2017-11-28T03:05:10.998Z,99.99
2017-11-28T03:06:11.012Z,99.99
2017-11-28T03:07:11.013Z,99.99
2017-11-28T03:08:25.715Z,99.99
2017-11-28T03:09:11.046Z,99.99
2017-11-28T03:10:11.080Z,99.99
2017-11-28T03:12:11.100Z,99.99
2017-11-28T03:13:11.113Z,99.99
2017-11-28T03:14:11.155Z,99.99
2017-11-28T03:15:11.146Z,99.99
2017-11-28T03:16:11.191Z,99.99
2017-11-28T03:17:11.186Z,99.99
2017-11-28T03:18:11.220Z,99.99
2017-11-28T03:19:11.215Z,99.99
2017-11-28T03:20:11.254Z,99.99
2017-11-28T03:21:11.246Z,99.99
2017-11-28T03:22:11.272Z,99.99
2017-11-28T03:23:11.280Z,99.99
2017-11-28T03:24:25.976Z,99.99
2017-11-28T03:25:11.318Z,99.99
2017-11-28T03:26:11.357Z,99.99
2017-11-28T03:27:11.360Z,99.99
2017-11-28T03:28:11.110Z,99.99
2017-11-28T03:29:11.395Z,99.99
2017-11-28T03:30:11.155Z,99.99
2017-11-28T03:31:11.433Z,99.99
2017-11-28T03:32:11.438Z,99.99
2017-11-28T03:33:11.477Z,99.99
2017-11-28T03:34:11.471Z,99.99
2017-11-28T03:35:11.497Z,99.99
2017-11-28T03:36:11.532Z,99.99
2017-11-28T03:37:11.513Z,99.99
2017-11-28T03:38:11.554Z,99.99
2017-11-28T03:39:11.574Z,99.99
2017-11-28T03:40:26.245Z,99.99
2017-11-28T03:41:11.605Z,99.99
2017-11-28T03:42:11.626Z,99.99
2017-11-28T03:43:11.640Z,99.99
2017-11-28T03:44:11.668Z,99.99
2017-11-28T03:45:11.656Z,99.99
2017-11-28T03:46:11.664Z,99.99
2017-11-28T03:47:11.703Z,99.99
2017-11-28T03:48:11.718Z,99.99
2017-11-28T03:49:11.739Z,99.99
2017-11-28T03:50:11.760Z,99.99
2017-11-28T03:51:11.776Z,99.99
2017-11-28T03:52:11.791Z,99.99
2017-11-28T03:53:11.791Z,99.99
2017-11-28T03:55:26.494Z,99.99
2017-11-28T03:56:11.849Z,99.99
2017-11-28T03:57:11.857Z,99.99
2017-11-28T03:58:11.902Z,99.99
2017-11-28T03:59:11.937Z,99.99
2017-11-28T04:00:11.907Z,99.99
2017-11-28T04:01:11.675Z,99.99
2017-11-28T04:02:11.941Z,99.99
2017-11-28T04:03:11.981Z,99.99
2017-11-28T04:05:11.986Z,99.99
2017-11-28T04:06:12.009Z,99.99
2017-11-28T04:07:12.020Z,99.99
2017-11-28T04:08:12.061Z,99.99
2017-11-28T04:09:12.080Z,99.99
2017-11-28T04:10:12.074Z,99.99
2017-11-28T04:11:12.099Z,99.99
2017-11-28T04:12:12.135Z,99.99
2017-11-28T04:13:12.148Z,99.99
2017-11-28T04:15:12.165Z,99.99
2017-11-28T04:16:12.179Z,99.99
2017-11-28T04:17:12.220Z,99.99
2017-11-28T04:18:12.236Z,99.99
2017-11-28T04:19:12.242Z,99.99
2017-11-28T04:20:12.256Z,99.99
2017-11-28T04:21:12.274Z,99.99
2017-11-28T04:22:12.293Z,99.99
2017-11-28T04:23:12.307Z,99.99
2017-11-28T04:24:12.317Z,99.99
2017-11-28T04:25:12.341Z,99.99
2017-11-28T04:26:12.363Z,99.99
2017-11-28T04:27:27.037Z,99.99
2017-11-28T04:28:12.374Z,99.99
2017-11-28T04:29:12.397Z,99.99
2017-11-28T04:30:12.405Z,99.99
2017-11-28T04:31:12.437Z,99.99
2017-11-28T04:32:12.466Z,99.99
2017-11-28T04:33:12.471Z,99.99
2017-11-28T04:34:12.473Z,99.99
2017-11-28T04:36:12.535Z,99.99
2017-11-28T04:37:12.528Z,99.99
2017-11-28T04:38:12.539Z,99.99
2017-11-28T04:39:12.569Z,99.99
2017-11-28T04:40:12.573Z,99.99
2017-11-28T04:41:12.590Z,99.99
2017-11-28T04:42:12.637Z,99.99
2017-11-28T04:43:27.300Z,99.99
2017-11-28T04:44:12.671Z,99.99
2017-11-28T04:45:12.675Z,99.99
2017-11-28T04:46:12.701Z,99.99
2017-11-28T04:47:12.712Z,99.99
2017-11-28T04:48:12.734Z,99.99
2017-11-28T04:49:12.733Z,99.99
2017-11-28T04:50:12.743Z,99.99
2017-11-28T04:51:12.764Z,99.99
2017-11-28T04:52:12.832Z,99.99
2017-11-28T04:53:12.818Z,99.99
2017-11-28T04:54:12.575Z,99.99
2017-11-28T04:55:12.835Z,99.99
2017-11-28T04:56:12.853Z,99.99
2017-11-28T04:57:12.866Z,99.99
2017-11-28T04:58:12.887Z,99.99
2017-11-28T04:59:27.576Z,99.99
2017-11-28T05:00:12.664Z,99.99
2017-11-28T05:01:12.956Z,99.99
2017-11-28T05:02:12.946Z,99.99
2017-11-28T05:03:12.990Z,99.99
2017-11-28T05:04:12.997Z,99.99
2017-11-28T05:06:13.018Z,99.99
2017-11-28T05:08:13.068Z,99.99
2017-11-28T05:09:13.091Z,99.99
2017-11-28T05:10:13.106Z,99.99
2017-11-28T05:11:13.103Z,99.99
2017-11-28T05:12:13.122Z,99.99
2017-11-28T05:13:13.160Z,99.99
2017-11-28T05:14:13.157Z,99.99
2017-11-28T05:15:27.841Z,99.99
2017-11-28T05:16:13.290Z,99.99
2017-11-28T05:17:13.210Z,99.99
2017-11-28T05:18:13.219Z,99.99
2017-11-28T05:19:13.257Z,99.99
2017-11-28T05:20:13.254Z,99.99
2017-11-28T05:21:13.288Z,99.99
2017-11-28T05:22:13.416Z,99.99
2017-11-28T05:23:13.312Z,99.99
2017-11-28T05:24:13.345Z,99.99
2017-11-28T05:25:13.337Z,99.99
2017-11-28T05:26:13.375Z,99.99
2017-11-28T05:27:13.379Z,99.99
2017-11-28T05:28:13.414Z,99.99
2017-11-28T05:29:13.417Z,99.99
2017-11-28T05:30:28.098Z,99.99
2017-11-28T05:31:13.441Z,99.99
2017-11-28T05:32:13.482Z,99.99
2017-11-28T05:33:13.507Z,99.99
2017-11-28T05:34:13.516Z,99.99
2017-11-28T05:35:13.544Z,99.99
2017-11-28T05:36:13.554Z,99.99
2017-11-28T05:37:13.550Z,99.99
2017-11-28T05:38:13.579Z,99.99
2017-11-28T05:39:13.610Z,99.99
2017-11-28T05:40:13.612Z,99.99
2017-11-28T05:41:13.639Z,99.99
2017-11-28T05:42:13.629Z,99.99
2017-11-28T05:43:13.670Z,99.99
2017-11-28T05:44:13.680Z,99.99
2017-11-28T05:45:13.696Z,99.99
2017-11-28T05:46:13.699Z,99.99
2017-11-28T05:47:13.712Z,99.99
2017-11-28T05:48:13.764Z,99.99
2017-11-28T05:49:13.766Z,99.99
2017-11-28T05:50:13.789Z,99.99
2017-11-28T05:51:13.828Z,99.99
2017-11-28T05:52:13.816Z,99.99
2017-11-28T05:53:13.820Z,99.99
2017-11-28T05:54:13.856Z,99.99
2017-11-28T05:56:13.889Z,99.99
2017-11-28T05:57:13.646Z,99.99
2017-11-28T05:58:13.904Z,99.99
2017-11-28T05:59:13.921Z,99.99
2017-11-28T06:00:13.937Z,99.99
2017-11-28T06:01:13.956Z,99.99
2017-11-28T06:02:28.641Z,99.99
2017-11-28T06:03:13.984Z,99.99
2017-11-28T06:04:14.025Z,99.99
2017-11-28T06:05:14.023Z,99.99
2017-11-28T06:06:14.033Z,99.99
2017-11-28T06:07:14.081Z,99.99
2017-11-28T06:10:14.101Z,99.99
2017-11-28T06:11:14.150Z,99.99
2017-11-28T06:12:14.141Z,99.99
2017-11-28T06:13:14.174Z,99.99
2017-11-28T06:15:14.211Z,99.99
2017-11-28T06:16:14.212Z,99.99
2017-11-28T06:17:14.245Z,99.99
2017-11-28T06:18:28.917Z,99.99
2017-11-28T06:19:14.269Z,99.99
2017-11-28T06:20:14.289Z,99.99
2017-11-28T06:21:14.324Z,99.99
2017-11-28T06:22:14.330Z,99.99
2017-11-28T06:24:14.359Z,99.99
2017-11-28T06:25:14.382Z,99.99
2017-11-28T06:26:14.378Z,99.99
2017-11-28T06:27:14.395Z,99.99
2017-11-28T06:28:14.427Z,99.99
2017-11-28T06:29:14.448Z,99.99
2017-11-28T06:30:14.469Z,99.99
2017-11-28T06:31:14.463Z,99.99
2017-11-28T06:32:14.471Z,99.99
2017-11-28T06:33:14.514Z,99.99
2017-11-28T06:34:29.187Z,99.99
2017-11-28T06:35:14.540Z,99.99
2017-11-28T06:36:14.564Z,99.99
2017-11-28T06:37:14.559Z,99.99
2017-11-28T06:38:14.597Z,99.99
2017-11-28T06:40:14.626Z,99.99
2017-11-28T06:41:14.632Z,99.99
2017-11-28T06:42:14.665Z,99.99
2017-11-28T06:44:14.700Z,99.99
2017-11-28T06:45:14.709Z,99.99
2017-11-28T06:46:14.708Z,99.99
2017-11-28T06:47:14.747Z,99.99
2017-11-28T06:48:14.775Z,99.99
2017-11-28T06:49:14.790Z,99.99
2017-11-28T06:50:29.455Z,99.99
2017-11-28T06:51:14.815Z,99.99
2017-11-28T06:53:14.850Z,99.99
2017-11-28T06:54:14.866Z,99.99
2017-11-28T06:55:14.864Z,99.99
2017-11-28T06:56:14.902Z,99.99
2017-11-28T06:57:14.891Z,99.99
2017-11-28T06:58:14.932Z,99.99
2017-11-28T06:59:14.934Z,99.99
2017-11-28T07:00:14.942Z,99.99
2017-11-28T07:01:14.968Z,99.99
2017-11-28T07:02:14.998Z,99.99
2017-11-28T07:03:15.000Z,99.99
2017-11-28T07:04:15.017Z,99.99
2017-11-28T07:05:29.702Z,99.99
2017-11-28T07:06:15.064Z,99.99
2017-11-28T07:07:15.079Z,99.99
2017-11-28T07:08:15.083Z,99.99
2017-11-28T07:09:14.845Z,99.99
2017-11-28T07:10:15.134Z,99.99
2017-11-28T07:12:15.149Z,99.99
2017-11-28T07:13:15.187Z,99.99
2017-11-28T07:14:15.185Z,99.99
2017-11-28T07:15:15.202Z,99.99
2017-11-28T07:16:15.241Z,99.99
2017-11-28T07:17:15.236Z,99.99
2017-11-28T07:18:15.276Z,99.99
2017-11-28T07:19:15.262Z,99.99
2017-11-28T07:20:15.305Z,99.99
2017-11-28T07:21:15.316Z,99.99
2017-11-28T07:22:15.332Z,99.99
2017-11-28T07:23:15.349Z,99.99
2017-11-28T07:24:15.363Z,99.99
2017-11-28T07:25:15.397Z,99.99
2017-11-28T07:26:15.399Z,99.99
2017-11-28T07:27:15.397Z,99.99
2017-11-28T07:28:15.441Z,99.99
2017-11-28T07:30:15.466Z,99.99
2017-11-28T07:31:15.473Z,99.99
2017-11-28T07:32:15.486Z,99.99
2017-11-28T07:33:15.523Z,99.99
2017-11-28T07:34:15.577Z,99.99
2017-11-28T07:35:15.550Z,99.99
2017-11-28T07:36:15.572Z,99.99
2017-11-28T07:37:30.246Z,99.99
2017-11-28T07:38:15.601Z,99.99
2017-11-28T07:39:15.604Z,99.99
2017-11-28T07:40:15.614Z,99.99
2017-11-28T07:41:15.633Z,99.99
2017-11-28T07:42:15.648Z,99.99
2017-11-28T07:43:15.666Z,99.99
2017-11-28T07:44:15.446Z,99.99
2017-11-28T07:45:15.722Z,99.99
2017-11-28T07:46:15.736Z,99.99
2017-11-28T07:47:15.754Z,99.99
2017-11-28T07:48:15.772Z,99.99
2017-11-28T07:49:15.769Z,99.99
2017-11-28T07:50:15.817Z,99.99
2017-11-28T07:51:15.806Z,99.99
2017-11-28T07:52:15.844Z,99.99
2017-11-28T07:53:30.517Z,99.99
2017-11-28T07:54:15.853Z,99.99
2017-11-28T07:55:15.875Z,99.99
2017-11-28T07:56:15.887Z,99.99
2017-11-28T07:57:15.932Z,99.99
2017-11-28T08:00:15.957Z,99.99
2017-11-28T08:01:16.023Z,99.99
2017-11-28T08:02:16.010Z,99.99
2017-11-28T08:03:16.010Z,99.99
2017-11-28T08:04:16.050Z,99.99
2017-11-28T08:05:16.061Z,99.99
2017-11-28T08:06:16.084Z,99.99
2017-11-28T08:07:16.099Z,99.99
2017-11-28T08:08:15.836Z,99.99
2017-11-28T08:09:30.782Z,99.99
2017-11-28T08:10:16.157Z,99.99
2017-11-28T08:11:16.155Z,99.99
2017-11-28T08:12:16.167Z,99.99
2017-11-28T08:13:16.181Z,99.99
2017-11-28T08:14:16.199Z,99.99
2017-11-28T08:16:16.238Z,99.99
2017-11-28T08:17:16.254Z,99.99
2017-11-28T08:18:16.270Z,99.99
2017-11-28T08:19:16.302Z,99.99
2017-11-28T08:21:16.079Z,99.99
2017-11-28T08:22:16.354Z,99.99
2017-11-28T08:23:16.357Z,99.99
2017-11-28T08:24:16.387Z,99.99
2017-11-28T08:25:31.067Z,99.99
2017-11-28T08:26:16.421Z,99.99
2017-11-28T08:28:16.443Z,99.99
2017-11-28T08:29:16.475Z,99.99
2017-11-28T08:30:16.477Z,99.99
2017-11-28T08:32:16.530Z,99.99
2017-11-28T08:33:16.554Z,99.99
2017-11-28T08:34:16.560Z,99.99
2017-11-28T08:35:16.585Z,99.99
2017-11-28T08:36:16.682Z,99.99
2017-11-28T08:37:16.597Z,99.99
2017-11-28T08:39:16.670Z,99.99
2017-11-28T08:40:31.328Z,99.99
2017-11-28T08:41:16.697Z,99.99
2017-11-28T08:42:16.693Z,99.99
2017-11-28T08:43:16.698Z,99.99
2017-11-28T08:45:16.754Z,99.99
2017-11-28T08:46:16.755Z,99.99
2017-11-28T08:47:16.794Z,99.99
2017-11-28T08:48:16.785Z,99.99
2017-11-28T08:50:16.852Z,99.99
2017-11-28T08:51:16.866Z,99.99
2017-11-28T08:52:16.893Z,99.99
2017-11-28T08:53:16.873Z,99.99
2017-11-28T08:54:16.917Z,99.99
2017-11-28T08:56:16.684Z,99.99
2017-11-28T08:57:16.945Z,99.99
2017-11-28T08:58:16.987Z,99.99
2017-11-28T08:59:17.004Z,99.99
2017-11-28T09:00:17.006Z,99.99
2017-11-28T09:01:17.038Z,99.99
2017-11-28T09:02:17.063Z,99.99
2017-11-28T09:03:17.070Z,99.99
2017-11-28T09:04:17.176Z,99.99
2017-11-28T09:05:17.091Z,99.99
2017-11-28T09:06:17.131Z,99.99
2017-11-28T09:07:17.155Z,99.99
2017-11-28T09:08:16.886Z,99.99
2017-11-28T09:09:17.174Z,99.99
2017-11-28T09:10:17.178Z,99.99
2017-11-28T09:11:17.196Z,99.99
2017-11-28T09:12:31.882Z,99.99
2017-11-28T09:13:17.253Z,99.99
2017-11-28T09:14:17.260Z,99.99
2017-11-28T09:15:17.284Z,99.99
2017-11-28T09:16:17.276Z,99.99
2017-11-28T09:17:17.299Z,99.99
2017-11-28T09:20:17.384Z,99.99
2017-11-28T09:21:17.392Z,99.99
2017-11-28T09:22:17.409Z,99.99
2017-11-28T09:23:17.421Z,99.99
2017-11-28T09:24:17.513Z,99.99
2017-11-28T09:25:17.444Z,99.99
2017-11-28T09:26:17.454Z,99.99
2017-11-28T09:27:17.492Z,99.99
2017-11-28T09:28:32.267Z,99.99
2017-11-28T09:29:17.537Z,99.99
2017-11-28T09:30:17.290Z,99.99
2017-11-28T09:31:17.542Z,99.99
2017-11-28T09:32:17.580Z,99.99
2017-11-28T09:33:17.603Z,99.99
2017-11-28T09:34:17.618Z,99.99
2017-11-28T09:35:17.632Z,99.99
2017-11-28T09:36:17.659Z,99.99
2017-11-28T09:37:17.658Z,99.99
2017-11-28T09:38:17.668Z,99.99
2017-11-28T09:39:17.714Z,99.99
2017-11-28T09:40:17.809Z,99.99
2017-11-28T09:41:17.748Z,99.99
2017-11-28T09:42:17.759Z,99.99
2017-11-28T09:43:17.791Z,99.99
2017-11-28T09:44:32.454Z,99.99
2017-11-28T09:45:17.813Z,99.99
2017-11-28T09:46:17.829Z,99.99
2017-11-28T09:47:17.835Z,99.99
2017-11-28T09:48:17.870Z,99.99
2017-11-28T09:50:17.904Z,99.99
2017-11-28T09:51:17.906Z,99.99
2017-11-28T09:52:17.935Z,99.99
2017-11-28T09:53:17.958Z,99.99
2017-11-28T09:54:17.981Z,99.99
2017-11-28T09:55:17.978Z,99.99
2017-11-28T09:56:18.008Z,99.99
2017-11-28T09:57:18.029Z,99.99
2017-11-28T09:58:18.048Z,99.99
2017-11-28T09:59:17.793Z,99.99
2017-11-28T10:00:32.743Z,99.99
2017-11-28T10:01:18.084Z,99.99
2017-11-28T10:02:18.104Z,99.99
2017-11-28T10:03:18.120Z,99.99
2017-11-28T10:04:18.136Z,99.99
2017-11-28T10:05:18.151Z,99.99
2017-11-28T10:06:18.169Z,99.99
2017-11-28T10:07:18.214Z,99.99
2017-11-28T10:08:18.230Z,99.99
2017-11-28T10:09:18.249Z,99.99
2017-11-28T10:10:18.310Z,99.99
2017-11-28T10:11:18.266Z,99.99
2017-11-28T10:12:18.277Z,99.99
2017-11-28T10:13:18.322Z,99.99
2017-11-28T10:14:18.336Z,99.99
2017-11-28T10:15:33.014Z,99.99
2017-11-28T10:16:18.373Z,99.99
2017-11-28T10:17:18.389Z,99.99
2017-11-28T10:18:18.412Z,99.99
2017-11-28T10:19:18.406Z,99.99
2017-11-28T10:21:18.454Z,99.99
2017-11-28T10:22:18.467Z,99.99
2017-11-28T10:23:18.480Z,99.99
2017-11-28T10:24:18.496Z,99.99
2017-11-28T10:25:18.539Z,99.99
2017-11-28T10:26:18.539Z,99.99
2017-11-28T10:27:18.552Z,99.99
2017-11-28T10:28:18.602Z,99.99
2017-11-28T10:29:18.612Z,99.99
2017-11-28T10:30:18.631Z,99.99
2017-11-28T10:31:18.656Z,99.99
2017-11-28T10:32:18.658Z,99.99
2017-11-28T10:33:18.680Z,99.99
2017-11-28T10:34:18.673Z,99.99
2017-11-28T10:35:18.703Z,99.99
2017-11-28T10:37:18.749Z,99.99
2017-11-28T10:38:18.751Z,99.99
2017-11-28T10:40:18.801Z,99.99
2017-11-28T10:41:18.807Z,99.99
2017-11-28T10:42:18.844Z,99.99
2017-11-28T10:43:18.866Z,99.99
2017-11-28T10:44:18.881Z,99.99
2017-11-28T10:45:18.882Z,99.99
2017-11-28T10:46:18.897Z,99.99
2017-11-28T10:47:33.587Z,99.99
2017-11-28T10:48:18.935Z,99.99
2017-11-28T10:49:18.950Z,99.99
2017-11-28T10:50:18.989Z,99.99
2017-11-28T10:51:18.991Z,99.99
2017-11-28T10:52:18.760Z,99.99
2017-11-28T10:53:19.038Z,99.99
2017-11-28T10:54:19.065Z,99.99
2017-11-28T10:55:19.064Z,99.99
2017-11-28T10:56:19.073Z,99.99
2017-11-28T10:57:19.110Z,99.99
2017-11-28T10:58:19.112Z,99.99
2017-11-28T10:59:19.133Z,99.99
2017-11-28T11:00:19.172Z,99.99
2017-11-28T11:01:19.218Z,99.99
2017-11-28T11:02:19.222Z,99.99
2017-11-28T11:03:33.876Z,99.99
2017-11-28T11:04:19.226Z,99.99
2017-11-28T11:05:19.240Z,99.99
2017-11-28T11:06:19.276Z,99.99
2017-11-28T11:07:19.280Z,99.99
2017-11-28T11:08:19.300Z,99.99
2017-11-28T11:09:19.338Z,99.99
2017-11-28T11:10:19.337Z,99.99
2017-11-28T11:11:19.375Z,99.99
2017-11-28T11:12:19.386Z,99.99
2017-11-28T11:13:19.414Z,99.99
2017-11-28T11:14:19.402Z,99.99
2017-11-28T11:15:19.449Z,99.99
2017-11-28T11:16:19.468Z,99.99
2017-11-28T11:17:19.466Z,99.99
2017-11-28T11:18:19.505Z,99.99
2017-11-28T11:19:34.170Z,99.99
2017-11-28T11:20:19.513Z,99.99
2017-11-28T11:21:19.563Z,99.99
2017-11-28T11:22:19.575Z,99.99
2017-11-28T11:23:19.583Z,99.99
2017-11-28T11:24:19.595Z,99.99
2017-11-28T11:25:19.611Z,99.99
2017-11-28T11:26:19.669Z,99.99
2017-11-28T11:27:19.663Z,99.99
2017-11-28T11:28:19.425Z,99.99
2017-11-28T11:29:19.705Z,99.99
2017-11-28T11:30:19.703Z,99.99
2017-11-28T11:31:19.479Z,99.99
2017-11-28T11:32:19.735Z,99.99
2017-11-28T11:33:19.754Z,99.99
2017-11-28T11:34:19.515Z,99.99
2017-11-28T11:35:34.465Z,99.99
2017-11-28T11:36:19.834Z,99.99
2017-11-28T11:37:19.590Z,99.99
2017-11-28T11:39:19.893Z,99.99
2017-11-28T11:40:19.905Z,99.99
2017-11-28T11:42:19.939Z,99.99
2017-11-28T11:43:19.962Z,99.99
2017-11-28T11:44:19.962Z,99.99
2017-11-28T11:45:20.000Z,99.99
2017-11-28T11:46:20.017Z,99.99
2017-11-28T11:47:20.016Z,99.99
2017-11-28T11:48:20.048Z,99.99
2017-11-28T11:49:20.049Z,99.99
2017-11-28T11:50:34.753Z,99.99
2017-11-28T11:51:20.112Z,99.99
2017-11-28T11:52:20.119Z,99.99
2017-11-28T11:54:20.164Z,99.99
2017-11-28T11:55:20.170Z,99.99
2017-11-28T11:56:20.199Z,99.99
2017-11-28T11:57:19.958Z,99.99
2017-11-28T11:58:20.238Z,99.99
2017-11-28T11:59:20.266Z,99.93
2017-11-28T12:00:20.272Z,99.99
2017-11-28T12:01:20.268Z,99.99
2017-11-28T12:02:20.293Z,99.99
2017-11-28T12:03:20.330Z,99.99
2017-11-28T12:04:20.335Z,99.99
2017-11-28T12:05:20.363Z,99.99
2017-11-28T12:06:20.360Z,99.99
2017-11-28T12:07:20.403Z,99.99
2017-11-28T12:08:20.399Z,99.99
2017-11-28T12:09:20.440Z,99.99
2017-11-28T12:10:20.459Z,99.64
2017-11-28T12:11:20.460Z,99.74
2017-11-28T12:12:20.482Z,99.36
2017-11-28T12:13:20.508Z,99.64
2017-11-28T12:14:20.517Z,99.16
2017-11-28T12:15:20.544Z,99.64
2017-11-28T12:16:20.569Z,99.41
2017-11-28T12:17:20.593Z,99.02
2017-11-28T12:18:20.581Z,97.88
2017-11-28T12:19:20.611Z,97.6
2017-11-28T12:20:20.640Z,97.69
2017-11-28T12:21:20.646Z,97.22
2017-11-28T12:22:35.331Z,97.79
2017-11-28T12:23:20.695Z,97.6
2017-11-28T12:25:20.712Z,96.6
2017-11-28T12:26:20.734Z,96.03
2017-11-28T12:27:20.780Z,96.51
2017-11-28T12:28:20.790Z,96.31
2017-11-28T12:30:20.816Z,95.65
2017-11-28T12:31:20.861Z,95.98
2017-11-28T12:32:20.867Z,96.08
2017-11-28T12:33:20.881Z,95.89
2017-11-28T12:34:20.906Z,96.08
2017-11-28T12:35:20.652Z,96.31
2017-11-28T12:36:20.977Z,96.17
2017-11-28T12:37:20.956Z,95.89
2017-11-28T12:38:35.631Z,96.08
2017-11-28T12:40:21.024Z,95.6
2017-11-28T12:41:21.079Z,95.51
2017-11-28T12:42:21.055Z,95.12
2017-11-28T12:43:21.079Z,95.32
2017-11-28T12:44:21.072Z,95.7
2017-11-28T12:45:21.105Z,95.51
2017-11-28T12:46:21.121Z,95.7
2017-11-28T12:47:21.132Z,95.51
2017-11-28T12:48:21.151Z,94.65
2017-11-28T12:49:21.189Z,94.84
2017-11-28T12:50:21.204Z,94.27
2017-11-28T12:51:21.232Z,94.74
2017-11-28T12:52:21.237Z,95.32
2017-11-28T12:53:21.244Z,95.7
2017-11-28T12:54:35.930Z,95.41
2017-11-28T12:55:21.301Z,95.32
2017-11-28T12:57:21.062Z,95.22
2017-11-28T12:58:21.098Z,95.32
2017-11-28T12:59:21.369Z,95.51
2017-11-28T13:00:21.373Z,95.6
2017-11-28T13:01:21.393Z,95.7
2017-11-28T13:02:21.414Z,95.22
2017-11-28T13:03:21.441Z,94.65
2017-11-28T13:04:21.467Z,94.84
2017-11-28T13:05:21.478Z,95.22
2017-11-28T13:06:21.486Z,95.51
2017-11-28T13:07:21.497Z,95.6
2017-11-28T13:08:21.542Z,95.75
2017-11-28T13:09:21.559Z,95.46
2017-11-28T13:10:36.233Z,95.41
2017-11-28T13:11:21.599Z,95.7
2017-11-28T13:12:21.619Z,95.98
2017-11-28T13:13:21.615Z,95.65
2017-11-28T13:16:21.665Z,95.56
2017-11-28T13:17:21.681Z,95.65
2017-11-28T13:18:21.705Z,95.56
2017-11-28T13:19:21.744Z,95.56
2017-11-28T13:20:21.748Z,95.46
2017-11-28T13:21:21.769Z,95.94
2017-11-28T13:22:21.822Z,96.03
2017-11-28T13:23:21.586Z,95.84
2017-11-28T13:24:21.569Z,96.12
2017-11-28T13:25:36.513Z,96.22
2017-11-28T13:26:21.599Z,96.22
2017-11-28T13:27:21.919Z,96.41
2017-11-28T13:28:21.887Z,96.03
2017-11-28T13:29:21.941Z,95.84
2017-11-28T13:30:21.685Z,96.12
2017-11-28T13:31:21.690Z,96.31
2017-11-28T13:32:21.994Z,96.22
2017-11-28T13:33:21.978Z,96.03
2017-11-28T13:34:22.013Z,95.65
2017-11-28T13:35:22.031Z,95.94
2017-11-28T13:36:22.034Z,96.03
2017-11-28T13:37:22.057Z,96.6
2017-11-28T13:38:22.087Z,96.12
2017-11-28T13:39:22.104Z,96.31
2017-11-28T13:40:22.110Z,96.12
2017-11-28T13:41:22.156Z,96.03
2017-11-28T13:42:22.142Z,96.31
2017-11-28T13:43:22.178Z,96.03
2017-11-28T13:46:22.219Z,96.12
2017-11-28T13:47:22.256Z,96.79
2017-11-28T13:48:22.258Z,96.89
2017-11-28T13:49:22.300Z,96.6
2017-11-28T13:50:22.312Z,96.79
2017-11-28T13:51:22.331Z,96.89
2017-11-28T13:52:22.355Z,97.17