createdAt,value
2019-02-18T00:00:45.768Z,4.20
2019-02-18T00:03:12.491Z,4.10
2019-02-18T00:05:38.923Z,4.10
2019-02-18T00:08:05.320Z,3.90
2019-02-18T00:10:31.725Z,3.80
2019-02-18T00:12:58.027Z,3.80
2019-02-18T00:15:24.377Z,3.80
2019-02-18T00:17:50.679Z,3.70
2019-02-18T00:20:17.034Z,3.70
2019-02-18T00:22:43.367Z,3.60
2019-02-18T00:25:09.981Z,3.50
2019-02-18T00:27:36.332Z,3.50
2019-02-18T00:30:03.949Z,3.50
2019-02-18T00:32:31.653Z,3.40
2019-02-18T00:34:57.989Z,3.30
2019-02-18T00:37:24.885Z,3.20
2019-02-18T00:39:51.236Z,3.20
2019-02-18T00:42:17.608Z,3.10
2019-02-18T00:44:44.035Z,3.10
2019-02-18T00:47:10.633Z,3.10
2019-02-18T00:49:37.293Z,3.20
2019-02-18T00:52:03.864Z,3.10
2019-02-18T00:54:30.483Z,3.10
2019-02-18T00:56:57.035Z,3.10
2019-02-18T00:59:23.648Z,3.10
2019-02-18T01:01:49.959Z,3.00
2019-02-18T01:04:16.318Z,3.00
2019-02-18T01:06:42.949Z,2.90
2019-02-18T01:09:09.281Z,2.80
2019-02-18T01:11:35.998Z,2.80
2019-02-18T01:14:02.333Z,2.80
2019-02-18T01:16:28.892Z,2.80
2019-02-18T01:18:55.504Z,2.90
2019-02-18T01:21:22.116Z,2.80
2019-02-18T01:23:48.473Z,2.80
2019-02-18T01:26:14.816Z,2.80
2019-02-18T01:28:41.128Z,2.80
2019-02-18T01:31:07.459Z,2.90
2019-02-18T01:33:34.031Z,3.00
2019-02-18T01:36:00.388Z,3.00
2019-02-18T01:38:26.697Z,3.00
2019-02-18T01:40:53.051Z,3.00
2019-02-18T01:43:19.606Z,2.90
2019-02-18T01:45:46.205Z,2.80
2019-02-18T01:48:12.550Z,2.90
2019-02-18T01:50:38.991Z,2.90
2019-02-18T01:53:05.329Z,2.90
2019-02-18T01:55:31.654Z,2.90
2019-02-18T01:57:57.983Z,2.90
2019-02-18T02:00:24.347Z,2.90
2019-02-18T02:02:50.912Z,2.90
2019-02-18T02:05:17.869Z,2.90
2019-02-18T02:07:55.545Z,2.80
2019-02-18T02:10:14.335Z,2.80
2019-02-18T02:12:41.744Z,2.80
2019-02-18T02:15:13.554Z,2.80
2019-02-18T02:17:39.862Z,2.70
2019-02-18T02:20:07.355Z,2.70
2019-02-18T02:22:33.935Z,2.70
2019-02-18T02:25:00.377Z,2.60
2019-02-18T02:27:26.743Z,2.60
2019-02-18T02:29:53.315Z,2.50
2019-02-18T02:32:19.648Z,2.40
2019-02-18T02:34:45.951Z,2.30
2019-02-18T02:37:12.283Z,2.30
2019-02-18T02:39:38.897Z,2.30
2019-02-18T02:42:05.262Z,2.30
2019-02-18T02:44:31.892Z,2.40
2019-02-18T02:46:58.457Z,2.50
2019-02-18T02:49:25.051Z,2.60
2019-02-18T02:51:51.631Z,2.70
2019-02-18T02:54:17.945Z,2.70
2019-02-18T02:56:44.251Z,2.80
2019-02-18T02:59:10.835Z,2.80
2019-02-18T03:01:37.186Z,2.80
2019-02-18T03:04:03.501Z,2.70
2019-02-18T03:06:30.188Z,2.70
2019-02-18T03:08:56.505Z,2.60
2019-02-18T03:11:22.829Z,2.60
2019-02-18T03:13:49.442Z,2.60
2019-02-18T03:16:15.734Z,2.50
2019-02-18T03:18:42.034Z,2.50
2019-02-18T03:21:08.377Z,2.40
2019-02-18T03:23:34.946Z,2.40
2019-02-18T03:26:01.367Z,2.40
2019-02-18T03:28:59.193Z,2.30
2019-02-18T03:31:26.713Z,2.30
2019-02-18T03:34:02.566Z,2.30
2019-02-18T03:36:29.248Z,2.10
2019-02-18T03:38:55.560Z,2.00
2019-02-18T03:41:21.925Z,1.90
2019-02-18T03:43:48.547Z,1.70
2019-02-18T03:46:15.854Z,1.60
2019-02-18T03:48:42.218Z,1.70
2019-02-18T03:51:10.007Z,1.80
2019-02-18T03:53:37.336Z,1.80
2019-02-18T03:56:03.667Z,1.80
2019-02-18T03:58:30.020Z,1.80
2019-02-18T04:00:56.327Z,1.80
2019-02-18T04:03:22.914Z,1.80
2019-02-18T04:05:49.257Z,1.70
2019-02-18T04:08:15.582Z,1.60
2019-02-18T04:10:41.924Z,1.40
2019-02-18T04:13:08.283Z,1.40
2019-02-18T04:15:34.920Z,1.40
2019-02-18T04:18:01.871Z,1.40
2019-02-18T04:20:29.577Z,1.30
2019-02-18T04:22:56.956Z,1.10
2019-02-18T04:25:23.263Z,1.20
2019-02-18T04:27:49.713Z,1.30
2019-02-18T04:30:16.029Z,1.30
2019-02-18T04:32:42.414Z,1.30
2019-02-18T04:35:08.720Z,1.30
2019-02-18T04:37:36.353Z,1.30
2019-02-18T04:40:05.782Z,1.30
2019-02-18T04:42:32.133Z,1.30
2019-02-18T04:44:58.689Z,1.40
2019-02-18T04:47:25.057Z,1.40
2019-02-18T04:49:51.378Z,1.50
2019-02-18T04:52:18.041Z,1.50
2019-02-18T04:54:44.780Z,1.60
2019-02-18T04:57:11.135Z,1.50
2019-02-18T04:59:37.471Z,1.50
2019-02-18T05:02:04.030Z,1.50
2019-02-18T05:04:30.399Z,1.60
2019-02-18T05:06:56.713Z,1.60
2019-02-18T05:09:23.132Z,1.70
2019-02-18T05:11:49.888Z,1.70
2019-02-18T05:14:16.293Z,1.70
2019-02-18T05:16:42.906Z,1.80
2019-02-18T05:19:09.266Z,1.90
2019-02-18T05:21:35.876Z,1.90
2019-02-18T05:24:02.200Z,1.90
2019-02-18T05:26:28.516Z,1.90
2019-02-18T05:28:54.837Z,2.00
2019-02-18T05:31:21.535Z,2.00
2019-02-18T05:33:47.908Z,1.90
2019-02-18T05:36:14.305Z,2.00
2019-02-18T05:38:40.920Z,1.90
2019-02-18T05:41:07.247Z,2.00
2019-02-18T05:43:33.944Z,1.90
2019-02-18T05:46:00.253Z,1.80
2019-02-18T05:48:27.024Z,1.90
2019-02-18T05:50:53.355Z,1.80
2019-02-18T05:53:19.730Z,1.80
2019-02-18T05:55:46.081Z,1.80
2019-02-18T05:58:12.619Z,1.80
2019-02-18T06:00:39.050Z,1.90
2019-02-18T06:03:05.392Z,1.90
2019-02-18T06:05:32.015Z,1.90
2019-02-18T06:07:58.380Z,2.00
2019-02-18T06:10:24.696Z,1.90
2019-02-18T06:12:51.029Z,1.90
2019-02-18T06:15:17.339Z,1.90
2019-02-18T06:17:44.157Z,1.90
2019-02-18T06:20:10.872Z,1.80
2019-02-18T06:22:38.709Z,1.80
2019-02-18T06:25:05.405Z,1.80
2019-02-18T06:27:31.771Z,1.80
2019-02-18T06:29:58.483Z,1.80
2019-02-18T06:32:25.674Z,1.80
2019-02-18T06:34:52.434Z,1.90
2019-02-18T06:37:18.900Z,2.00
2019-02-18T06:39:45.482Z,1.90
2019-02-18T06:42:11.835Z,2.00
2019-02-18T06:44:40.298Z,2.10
2019-02-18T06:47:07.654Z,2.10
2019-02-18T06:49:33.968Z,2.10
2019-02-18T06:52:00.557Z,2.20
2019-02-18T06:54:26.906Z,2.10
2019-02-18T06:56:58.037Z,2.10
2019-02-18T06:59:26.356Z,2.20
2019-02-18T07:01:57.227Z,2.30
2019-02-18T07:04:37.457Z,2.40
2019-02-18T07:07:08.582Z,2.40
2019-02-18T07:09:36.859Z,2.40
2019-02-18T07:12:09.580Z,2.50
2019-02-18T07:14:35.910Z,2.50
2019-02-18T07:17:02.264Z,2.70
2019-02-18T07:19:28.875Z,2.80
2019-02-18T07:21:55.519Z,2.80
2019-02-18T07:24:21.817Z,2.80
2019-02-18T07:26:48.151Z,2.90
2019-02-18T07:29:14.696Z,3.10
2019-02-18T07:31:41.041Z,3.30
2019-02-18T07:34:07.372Z,3.50
2019-02-18T07:36:35.080Z,3.60
2019-02-18T07:39:01.948Z,3.70
2019-02-18T07:41:30.193Z,3.90
2019-02-18T07:43:56.808Z,3.90
2019-02-18T07:46:23.129Z,4.00
2019-02-18T07:48:49.770Z,4.20
2019-02-18T07:51:16.336Z,4.30
2019-02-18T07:53:42.669Z,4.40
2019-02-18T07:56:09.267Z,4.60
2019-02-18T07:58:35.596Z,4.70
2019-02-18T08:01:02.041Z,5.00
2019-02-18T08:03:28.399Z,5.10
2019-02-18T08:05:54.810Z,5.10
2019-02-18T08:08:21.171Z,5.10
2019-02-18T08:10:47.748Z,5.20
2019-02-18T08:13:14.407Z,5.30
2019-02-18T08:15:44.641Z,5.40
2019-02-18T08:18:11.335Z,5.50
2019-02-18T08:20:37.921Z,5.60
2019-02-18T08:23:04.370Z,5.70
2019-02-18T08:25:30.943Z,5.80
2019-02-18T08:27:57.305Z,5.90
2019-02-18T08:30:23.628Z,5.80
2019-02-18T08:32:49.953Z,5.90
2019-02-18T08:35:16.388Z,6.00
2019-02-18T08:37:42.737Z,6.20
2019-02-18T08:40:09.490Z,6.30
2019-02-18T08:42:36.174Z,6.40
2019-02-18T08:45:07.015Z,6.50
2019-02-18T08:47:33.441Z,6.70
2019-02-18T08:50:00.318Z,6.80
2019-02-18T08:52:26.769Z,6.80
2019-02-18T08:54:56.671Z,7.00
2019-02-18T08:57:21.676Z,7.10
2019-02-18T08:59:47.970Z,7.00
2019-02-18T09:02:14.349Z,7.20
2019-02-18T09:04:40.720Z,7.30
2019-02-18T09:07:07.325Z,7.40
2019-02-18T09:09:33.924Z,7.40
2019-02-18T09:12:00.541Z,7.40
2019-02-18T09:14:27.150Z,7.60
2019-02-18T09:16:53.779Z,7.80
2019-02-18T09:19:20.136Z,7.80
2019-02-18T09:21:48.366Z,7.90
2019-02-18T09:24:17.874Z,7.90
2019-02-18T09:26:44.464Z,8.00
2019-02-18T09:29:10.890Z,8.10
2019-02-18T09:31:37.273Z,8.20
2019-02-18T09:34:03.599Z,8.20
2019-02-18T09:36:30.306Z,8.30
2019-02-18T09:38:56.929Z,8.30
2019-02-18T09:41:23.267Z,8.40
2019-02-18T09:43:49.578Z,8.50
2019-02-18T09:46:15.940Z,8.70
2019-02-18T09:48:43.407Z,8.90
2019-02-18T09:51:09.756Z,8.90
2019-02-18T09:53:36.096Z,8.90
2019-02-18T09:56:02.757Z,8.90
2019-02-18T09:58:29.397Z,9.00
2019-02-18T10:00:55.759Z,9.20
2019-02-18T10:03:31.642Z,9.30
2019-02-18T10:05:50.763Z,9.40
2019-02-18T10:08:17.255Z,9.30
2019-02-18T10:10:43.644Z,9.40
2019-02-18T10:13:10.087Z,9.50
2019-02-18T10:15:36.484Z,9.70
2019-02-18T10:18:03.024Z,9.70
2019-02-18T10:20:35.053Z,9.70
2019-02-18T10:23:01.836Z,9.70
2019-02-18T10:25:28.267Z,9.80
2019-02-18T10:27:54.779Z,9.90
2019-02-18T10:30:21.546Z,10.00
2019-02-18T10:32:48.242Z,10.10
2019-02-18T10:35:14.829Z,10.10
2019-02-18T10:37:41.752Z,10.20
2019-02-18T10:40:09.657Z,10.30
2019-02-18T10:42:35.959Z,10.50
2019-02-18T10:45:08.158Z,10.50
2019-02-18T10:47:34.736Z,10.60
2019-02-18T10:50:01.353Z,10.60
2019-02-18T10:52:27.928Z,10.70
2019-02-18T10:54:54.459Z,10.70
2019-02-18T10:57:20.929Z,10.80
2019-02-18T10:59:47.258Z,11.00
2019-02-18T11:02:13.793Z,11.10
2019-02-18T11:04:40.394Z,11.10
2019-02-18T11:07:07.113Z,11.10
2019-02-18T11:09:33.699Z,11.30
2019-02-18T11:12:00.039Z,11.40
2019-02-18T11:14:26.384Z,11.40
2019-02-18T11:16:52.988Z,11.60
2019-02-18T11:19:19.360Z,11.60
2019-02-18T11:21:45.746Z,11.80
2019-02-18T11:24:12.454Z,11.90
2019-02-18T11:26:38.864Z,12.00
2019-02-18T11:29:05.775Z,12.30
2019-02-18T11:31:32.100Z,13.00
2019-02-18T11:33:58.555Z,14.10
2019-02-18T11:36:24.876Z,14.70
2019-02-18T11:38:51.511Z,15.80
2019-02-18T11:41:27.093Z,17.10
2019-02-18T11:43:46.507Z,18.00
2019-02-18T11:46:13.386Z,19.00
2019-02-18T11:48:41.004Z,20.10
2019-02-18T11:51:07.301Z,20.80
2019-02-18T11:53:33.649Z,21.10
2019-02-18T11:55:59.972Z,21.60
2019-02-18T11:58:26.582Z,21.00
2019-02-18T12:00:53.191Z,22.00
2019-02-18T12:03:19.554Z,22.90
2019-02-18T12:05:46.285Z,24.20
2019-02-18T12:08:12.568Z,24.50
2019-02-18T12:10:38.934Z,24.50
2019-02-18T12:13:05.457Z,25.60
2019-02-18T12:15:32.053Z,26.30
2019-02-18T12:18:00.756Z,25.60
2019-02-18T12:20:27.347Z,26.20
2019-02-18T12:22:53.933Z,26.70
2019-02-18T12:25:21.010Z,27.40
2019-02-18T12:27:47.346Z,27.10
2019-02-18T12:30:16.416Z,27.40
2019-02-18T12:32:43.090Z,26.80
2019-02-18T12:35:11.698Z,26.90
2019-02-18T12:37:38.047Z,27.60
2019-02-18T12:40:10.682Z,28.20
2019-02-18T12:42:37.284Z,28.50
2019-02-18T12:45:07.916Z,28.80
2019-02-18T12:47:34.502Z,29.20
2019-02-18T12:50:00.846Z,29.50
2019-02-18T12:52:27.436Z,29.90
2019-02-18T12:54:54.169Z,29.60
2019-02-18T12:57:20.642Z,29.80
2019-02-18T12:59:47.397Z,30.40
2019-02-18T13:02:14.281Z,29.90
2019-02-18T13:04:40.614Z,30.20
2019-02-18T13:07:07.216Z,30.30
2019-02-18T13:09:33.803Z,30.00
2019-02-18T13:12:00.492Z,28.50
2019-02-18T13:14:27.066Z,28.70
2019-02-18T13:16:53.690Z,29.20
2019-02-18T13:19:20.305Z,29.40
2019-02-18T13:21:46.705Z,30.40
2019-02-18T13:24:13.345Z,31.30
2019-02-18T13:26:39.763Z,32.10
2019-02-18T13:29:06.100Z,32.30
2019-02-18T13:31:32.446Z,31.80
2019-02-18T13:33:59.042Z,31.70
2019-02-18T13:36:25.407Z,32.00
2019-02-18T13:38:51.738Z,32.30
2019-02-18T13:41:18.090Z,32.20
2019-02-18T13:43:44.677Z,32.10
2019-02-18T13:46:11.209Z,31.40
2019-02-18T13:48:37.808Z,31.40
2019-02-18T13:51:04.147Z,30.50
2019-02-18T13:53:31.570Z,30.90
2019-02-18T13:55:58.144Z,31.80
2019-02-18T13:58:24.746Z,30.90
2019-02-18T14:00:51.087Z,31.30
2019-02-18T14:03:17.391Z,31.30
2019-02-18T14:05:44.125Z,31.40
2019-02-18T14:08:10.692Z,31.30
2019-02-18T14:10:37.064Z,31.00
2019-02-18T14:13:03.679Z,31.50
2019-02-18T14:15:30.301Z,31.20
2019-02-18T14:17:56.751Z,31.00
2019-02-18T14:20:23.096Z,30.70
2019-02-18T14:22:49.424Z,31.50
2019-02-18T14:25:16.158Z,31.20
2019-02-18T14:27:42.794Z,30.90
2019-02-18T14:30:15.677Z,30.70
2019-02-18T14:32:42.531Z,30.10
2019-02-18T14:35:09.746Z,30.10
2019-02-18T14:37:36.075Z,30.40
2019-02-18T14:40:03.866Z,30.10
2019-02-18T14:42:30.220Z,30.00
2019-02-18T14:44:56.693Z,30.20
2019-02-18T14:47:23.102Z,30.00
2019-02-18T14:49:49.705Z,30.30
2019-02-18T14:52:16.030Z,29.80
2019-02-18T14:54:42.703Z,30.10
2019-02-18T14:57:09.107Z,30.30
2019-02-18T14:59:36.663Z,29.60
2019-02-18T15:02:03.043Z,29.30
2019-02-18T15:04:29.371Z,29.80
2019-02-18T15:06:56.172Z,29.60
2019-02-18T15:09:22.846Z,29.30
2019-02-18T15:11:49.454Z,28.50
2019-02-18T15:14:16.049Z,26.40
2019-02-18T15:16:42.634Z,24.20
2019-02-18T15:19:09.385Z,22.50
2019-02-18T15:21:36.083Z,20.90
2019-02-18T15:24:02.772Z,20.00
2019-02-18T15:26:29.967Z,19.40
2019-02-18T15:28:56.576Z,18.50
2019-02-18T15:31:22.934Z,17.90
2019-02-18T15:33:49.294Z,17.30
2019-02-18T15:36:15.741Z,16.90
2019-02-18T15:38:42.279Z,16.50
2019-02-18T15:41:08.724Z,16.20
2019-02-18T15:43:35.353Z,15.90
2019-02-18T15:46:01.937Z,15.60
2019-02-18T15:48:28.779Z,15.40
2019-02-18T15:50:55.125Z,15.10
2019-02-18T15:53:21.733Z,14.80
2019-02-18T15:55:48.300Z,14.60
2019-02-18T15:58:14.928Z,14.40
2019-02-18T16:00:41.552Z,14.20
2019-02-18T16:03:07.957Z,14.20
2019-02-18T16:05:34.316Z,14.00
2019-02-18T16:08:00.685Z,13.70
2019-02-18T16:10:27.311Z,13.60
2019-02-18T16:12:54.691Z,13.40
2019-02-18T16:15:21.343Z,13.20
2019-02-18T16:17:47.971Z,13.00
2019-02-18T16:20:14.388Z,12.90
2019-02-18T16:22:40.830Z,12.80
2019-02-18T16:25:20.108Z,12.60
2019-02-18T16:27:46.838Z,12.40
2019-02-18T16:30:14.297Z,12.30
2019-02-18T16:32:41.330Z,12.20
2019-02-18T16:35:08.877Z,12.00
2019-02-18T16:37:35.612Z,11.90
2019-02-18T16:40:05.252Z,11.80
2019-02-18T16:42:31.566Z,11.70
2019-02-18T16:44:58.279Z,11.60
2019-02-18T16:47:24.903Z,11.50
2019-02-18T16:49:51.253Z,11.40
2019-02-18T16:52:17.808Z,11.30
2019-02-18T16:54:44.906Z,11.10
2019-02-18T16:57:11.296Z,11.00
2019-02-18T16:59:37.929Z,10.90
2019-02-18T17:02:04.852Z,10.70
2019-02-18T17:04:31.807Z,10.60
2019-02-18T17:06:58.917Z,10.50
2019-02-18T17:09:25.543Z,10.50
2019-02-18T17:11:52.157Z,10.40
2019-02-18T17:14:18.493Z,10.30
2019-02-18T17:16:45.088Z,10.30
2019-02-18T17:19:11.452Z,10.20
2019-02-18T17:21:37.781Z,10.10
2019-02-18T17:24:04.495Z,10.00
2019-02-18T17:26:31.138Z,9.90
2019-02-18T17:28:57.507Z,9.80
2019-02-18T17:31:24.159Z,9.60
2019-02-18T17:33:51.014Z,9.50
2019-02-18T17:36:17.790Z,9.40
2019-02-18T17:38:44.152Z,9.10
2019-02-18T17:41:10.515Z,9.00
2019-02-18T17:43:37.129Z,9.00
2019-02-18T17:46:03.873Z,8.90
2019-02-18T17:48:30.589Z,8.90
2019-02-18T17:50:57.019Z,8.80
2019-02-18T17:53:23.599Z,8.60
2019-02-18T17:55:49.931Z,8.50
2019-02-18T17:58:16.277Z,8.40
2019-02-18T18:00:44.880Z,8.30
2019-02-18T18:03:11.250Z,8.20
2019-02-18T18:05:38.372Z,8.10
2019-02-18T18:08:04.937Z,8.10
2019-02-18T18:10:31.611Z,8.00
2019-02-18T18:12:57.980Z,8.10
2019-02-18T18:15:24.638Z,8.20
2019-02-18T18:17:51.248Z,8.10
2019-02-18T18:20:17.591Z,8.00
2019-02-18T18:22:44.196Z,7.90
2019-02-18T18:25:12.703Z,7.90
2019-02-18T18:27:39.537Z,7.80
2019-02-18T18:30:19.064Z,7.70
2019-02-18T18:32:45.661Z,7.70
2019-02-18T18:35:12.666Z,7.70
2019-02-18T18:37:39.308Z,7.60
2019-02-18T18:40:12.137Z,7.50
2019-02-18T18:42:38.462Z,7.40
2019-02-18T18:45:09.837Z,7.30
2019-02-18T18:47:36.343Z,7.40
2019-02-18T18:50:07.984Z,7.40
2019-02-18T18:52:34.348Z,7.20
2019-02-18T18:55:01.033Z,6.90
2019-02-18T18:57:27.361Z,6.90
2019-02-18T18:59:54.020Z,6.70
2019-02-18T19:02:20.340Z,6.70
2019-02-18T19:04:46.770Z,6.60
2019-02-18T19:07:13.109Z,6.50
2019-02-18T19:09:39.734Z,6.50
2019-02-18T19:12:06.333Z,6.40
2019-02-18T19:14:32.710Z,6.40
2019-02-18T19:16:59.611Z,6.50
2019-02-18T19:19:26.105Z,6.60
2019-02-18T19:21:52.772Z,6.70
2019-02-18T19:24:19.386Z,6.90
2019-02-18T19:26:46.036Z,6.90
2019-02-18T19:29:12.637Z,6.90
2019-02-18T19:31:39.560Z,7.00
2019-02-18T19:34:06.146Z,7.00
2019-02-18T19:36:32.487Z,7.00
2019-02-18T19:38:59.114Z,6.90
2019-02-18T19:41:25.734Z,6.80
2019-02-18T19:43:52.097Z,6.60
2019-02-18T19:46:18.468Z,6.50
2019-02-18T19:48:45.223Z,6.50
2019-02-18T19:51:11.851Z,6.40
2019-02-18T19:53:38.225Z,6.40
2019-02-18T19:56:04.823Z,6.40
2019-02-18T19:58:31.484Z,6.40
2019-02-18T20:00:57.907Z,6.30
2019-02-18T20:03:24.325Z,6.30
2019-02-18T20:05:51.017Z,6.30
2019-02-18T20:08:17.914Z,6.40
2019-02-18T20:10:44.227Z,6.50
2019-02-18T20:13:10.864Z,6.60
2019-02-18T20:15:37.188Z,6.60
2019-02-18T20:18:03.788Z,6.60
2019-02-18T20:20:30.624Z,6.40
2019-02-18T20:22:57.378Z,6.20
2019-02-18T20:25:24.149Z,6.00
2019-02-18T20:27:50.551Z,5.90
2019-02-18T20:30:17.200Z,5.70
2019-02-18T20:32:43.598Z,5.70
2019-02-18T20:35:10.498Z,5.60
2019-02-18T20:37:37.583Z,5.50
2019-02-18T20:40:07.554Z,5.40
2019-02-18T20:42:34.323Z,5.20
2019-02-18T20:45:01.015Z,5.10
2019-02-18T20:47:27.609Z,4.90
2019-02-18T20:49:54.438Z,4.80
2019-02-18T20:52:20.897Z,4.80
2019-02-18T20:54:47.618Z,4.70
2019-02-18T20:57:13.980Z,4.70
2019-02-18T20:59:40.641Z,4.80
2019-02-18T21:02:07.299Z,4.80
2019-02-18T21:04:33.982Z,4.80
2019-02-18T21:07:01.431Z,4.80
2019-02-18T21:09:28.054Z,4.70
2019-02-18T21:11:54.474Z,4.70
2019-02-18T21:14:22.217Z,4.60
2019-02-18T21:16:48.925Z,4.50
2019-02-18T21:19:15.562Z,4.60
2019-02-18T21:21:41.978Z,4.60
2019-02-18T21:24:08.611Z,4.50
2019-02-18T21:26:36.696Z,4.40
2019-02-18T21:29:03.501Z,4.30
2019-02-18T21:31:30.225Z,4.20
2019-02-18T21:33:57.058Z,4.20
2019-02-18T21:36:23.760Z,4.30
2019-02-18T21:38:50.559Z,4.10
2019-02-18T21:41:16.926Z,4.10
2019-02-18T21:43:43.321Z,4.20
2019-02-18T21:46:09.695Z,4.30
2019-02-18T21:48:36.085Z,4.20
2019-02-18T21:51:02.443Z,4.30
2019-02-18T21:53:28.811Z,4.20
2019-02-18T21:55:55.220Z,4.30
2019-02-18T21:58:22.032Z,4.30
2019-02-18T22:00:48.782Z,4.30
2019-02-18T22:03:17.516Z,4.40
2019-02-18T22:05:45.094Z,4.40
2019-02-18T22:08:11.725Z,4.40
2019-02-18T22:10:38.170Z,4.40
2019-02-18T22:13:04.600Z,4.40
2019-02-18T22:15:31.028Z,4.40
2019-02-18T22:17:57.637Z,4.40
2019-02-18T22:20:24.052Z,4.40
2019-02-18T22:22:51.246Z,4.40
2019-02-18T22:25:17.919Z,4.40
2019-02-18T22:27:44.397Z,4.30
2019-02-18T22:30:15.761Z,4.10
2019-02-18T22:32:42.334Z,4.10
2019-02-18T22:35:09.023Z,4.10
2019-02-18T22:37:35.662Z,4.00
2019-02-18T22:40:09.104Z,4.10
2019-02-18T22:42:35.483Z,4.10
2019-02-18T22:45:02.954Z,4.20
2019-02-18T22:47:29.362Z,4.20
2019-02-18T22:49:56.078Z,4.20
2019-02-18T22:52:22.512Z,4.20
2019-02-18T22:54:49.262Z,4.10
2019-02-18T22:57:15.676Z,4.00
2019-02-18T22:59:42.028Z,3.80
2019-02-18T23:02:09.001Z,3.70
2019-02-18T23:04:35.465Z,3.70
2019-02-18T23:07:02.248Z,3.80
2019-02-18T23:09:28.600Z,3.80
2019-02-18T23:11:55.340Z,3.80
2019-02-18T23:14:21.765Z,3.70
2019-02-18T23:16:48.163Z,3.70
2019-02-18T23:19:14.809Z,3.70
2019-02-18T23:21:41.170Z,3.60
2019-02-18T23:24:07.911Z,3.50
2019-02-18T23:26:34.574Z,3.40
2019-02-18T23:29:01.272Z,3.40
2019-02-18T23:31:27.634Z,3.40
2019-02-18T23:33:54.580Z,3.50
2019-02-18T23:36:21.253Z,3.50
2019-02-18T23:38:47.591Z,3.60
2019-02-18T23:41:13.978Z,3.60
2019-02-18T23:43:40.347Z,3.60
2019-02-18T23:46:06.782Z,3.50
2019-02-18T23:48:33.143Z,3.40
2019-02-18T23:50:59.513Z,3.50
2019-02-18T23:53:26.216Z,3.50
2019-02-18T23:55:52.852Z,3.50
2019-02-18T23:58:19.207Z,3.60
