createdAt,value
2022-09-15T03:59:10.221Z,0.00
2022-09-15T04:00:10.331Z,0.00
2022-09-15T04:01:10.515Z,0.00
2022-09-15T04:02:10.646Z,0.00
2022-09-15T04:03:10.743Z,0.00
2022-09-15T04:04:12.481Z,0.00
2022-09-15T04:05:11.031Z,0.00
2022-09-15T04:06:11.159Z,0.00
2022-09-15T04:07:11.310Z,0.00
2022-09-15T04:08:13.039Z,0.00
2022-09-15T04:09:11.573Z,0.00
2022-09-15T04:10:11.721Z,0.00
2022-09-15T04:11:11.892Z,0.00
2022-09-15T04:12:11.982Z,0.00
2022-09-15T04:13:13.698Z,0.00
2022-09-15T04:14:13.918Z,0.00
2022-09-15T04:15:14.160Z,0.00
2022-09-15T04:16:12.586Z,0.00
2022-09-15T04:17:14.260Z,0.00
2022-09-15T04:18:12.806Z,0.00
2022-09-15T04:19:14.528Z,0.00
2022-09-15T04:20:13.067Z,0.00
2022-09-15T04:21:13.200Z,0.00
2022-09-15T04:22:17.856Z,0.00
2022-09-15T04:23:13.456Z,0.00
2022-09-15T04:24:13.610Z,0.00
2022-09-15T04:25:13.746Z,0.00
2022-09-15T04:26:13.895Z,0.00
2022-09-15T04:27:14.026Z,0.00
2022-09-15T04:28:15.750Z,0.00
2022-09-15T04:29:14.325Z,0.00
2022-09-15T04:30:14.482Z,0.00
2022-09-15T04:31:14.717Z,0.00
2022-09-15T04:32:14.741Z,0.00
2022-09-15T04:33:16.486Z,0.00
2022-09-15T04:34:16.790Z,0.00
2022-09-15T04:35:15.165Z,0.00
2022-09-15T04:36:15.315Z,0.00
2022-09-15T04:37:17.026Z,0.00
2022-09-15T04:38:15.605Z,0.00
2022-09-15T04:39:15.745Z,0.00
2022-09-15T04:40:15.921Z,0.00
2022-09-15T04:41:15.994Z,0.00
2022-09-15T04:42:17.724Z,1.00
2022-09-15T04:43:16.229Z,1.00
2022-09-15T04:44:17.933Z,1.00
2022-09-15T04:45:17.153Z,2.00
2022-09-15T04:46:16.761Z,2.00
2022-09-15T04:47:16.813Z,2.00
2022-09-15T04:48:16.941Z,2.00
2022-09-15T04:49:18.643Z,3.00
2022-09-15T04:50:17.232Z,3.00
2022-09-15T04:51:18.970Z,3.00
2022-09-15T04:52:17.513Z,2.00
2022-09-15T04:53:17.630Z,4.00
2022-09-15T04:54:19.362Z,5.00
2022-09-15T04:55:19.601Z,5.00
2022-09-15T04:56:17.972Z,4.00
2022-09-15T04:57:18.111Z,6.00
2022-09-15T04:58:18.285Z,5.00
2022-09-15T04:59:20.012Z,7.00
2022-09-15T05:00:18.550Z,11.00
2022-09-15T05:01:18.790Z,8.00
2022-09-15T05:02:18.956Z,10.00
2022-09-15T05:03:18.961Z,14.00
2022-09-15T05:04:20.182Z,14.00
2022-09-15T05:05:19.240Z,16.00
2022-09-15T05:06:19.330Z,17.00
2022-09-15T05:07:19.500Z,19.00
2022-09-15T05:08:21.231Z,23.00
2022-09-15T05:09:19.773Z,22.00
2022-09-15T05:10:21.492Z,25.00
2022-09-15T05:11:20.029Z,23.00
2022-09-15T05:12:20.179Z,27.00
2022-09-15T05:13:21.910Z,23.00
2022-09-15T05:14:21.495Z,23.00
2022-09-15T05:15:20.639Z,27.00
2022-09-15T05:16:20.767Z,27.00
2022-09-15T05:17:23.140Z,26.00
2022-09-15T05:18:23.579Z,29.00
2022-09-15T05:19:21.089Z,31.00
2022-09-15T05:20:21.248Z,35.00
2022-09-15T05:21:22.958Z,38.00
2022-09-15T05:22:21.516Z,37.00
2022-09-15T05:23:21.688Z,43.00
2022-09-15T05:24:23.397Z,47.00
2022-09-15T05:25:23.617Z,46.00
2022-09-15T05:26:22.107Z,46.00
2022-09-15T05:27:22.278Z,51.00
2022-09-15T05:28:24.007Z,52.00
2022-09-15T05:29:23.498Z,56.00
2022-09-15T05:30:41.416Z,65.00
2022-09-15T05:31:25.470Z,63.00
2022-09-15T05:32:23.867Z,68.00
2022-09-15T05:33:23.008Z,70.00
2022-09-15T05:34:24.232Z,72.00
2022-09-15T05:35:24.076Z,65.00
2022-09-15T05:36:23.525Z,75.00
2022-09-15T05:37:23.659Z,76.00
2022-09-15T05:38:25.686Z,81.00
2022-09-15T05:39:26.428Z,85.00
2022-09-15T05:40:24.900Z,85.00
2022-09-15T05:41:25.067Z,88.00
2022-09-15T05:42:25.289Z,88.00
2022-09-15T05:43:25.104Z,87.00
2022-09-15T05:44:27.065Z,91.00
2022-09-15T05:45:25.591Z,85.00
2022-09-15T05:46:26.491Z,81.00
2022-09-15T05:47:25.898Z,76.00
2022-09-15T05:48:25.904Z,78.00
2022-09-15T05:49:27.112Z,74.00
2022-09-15T05:50:26.344Z,84.00
2022-09-15T05:51:25.465Z,93.00
2022-09-15T05:52:26.677Z,95.00
2022-09-15T05:53:25.779Z,90.00
2022-09-15T05:54:25.884Z,83.00
2022-09-15T05:55:26.008Z,88.00
2022-09-15T05:56:28.732Z,91.00
2022-09-15T05:57:26.350Z,85.00
2022-09-15T05:58:27.486Z,81.00
2022-09-15T05:59:27.870Z,81.00
2022-09-15T06:00:27.933Z,101.00
2022-09-15T06:01:27.027Z,104.00
2022-09-15T06:02:28.623Z,101.00
2022-09-15T06:03:30.933Z,103.00
2022-09-15T06:04:29.963Z,96.00
2022-09-15T06:05:27.544Z,103.00
2022-09-15T06:06:29.292Z,109.00
2022-09-15T06:07:27.731Z,103.00
2022-09-15T06:08:28.591Z,113.00
2022-09-15T06:09:28.034Z,115.00
2022-09-15T06:10:28.179Z,119.00
2022-09-15T06:11:32.281Z,110.00
2022-09-15T06:12:30.537Z,109.00
2022-09-15T06:13:29.404Z,121.00
2022-09-15T06:14:30.370Z,127.00
2022-09-15T06:15:29.711Z,123.00
2022-09-15T06:16:30.561Z,124.00
2022-09-15T06:17:29.030Z,133.00
2022-09-15T06:18:30.860Z,136.00
2022-09-15T06:19:29.290Z,163.00
2022-09-15T06:20:29.531Z,193.00
2022-09-15T06:21:30.601Z,182.00
2022-09-15T06:22:29.769Z,216.00
2022-09-15T06:23:31.590Z,215.00
2022-09-15T06:24:30.049Z,186.00
2022-09-15T06:25:31.829Z,191.00
2022-09-15T06:26:30.438Z,200.00
2022-09-15T06:27:31.369Z,225.00
2022-09-15T06:28:31.549Z,222.00
2022-09-15T06:29:32.718Z,225.00
2022-09-15T06:30:30.861Z,237.00
2022-09-15T06:31:31.008Z,208.00
2022-09-15T06:32:31.149Z,210.00
2022-09-15T06:33:31.268Z,215.00
2022-09-15T06:34:33.013Z,225.00
2022-09-15T06:35:32.401Z,183.00
2022-09-15T06:36:32.574Z,159.00
2022-09-15T06:37:32.056Z,178.00
2022-09-15T06:38:31.871Z,183.00
2022-09-15T06:39:33.810Z,188.00
2022-09-15T06:40:32.168Z,187.00
2022-09-15T06:41:47.439Z,203.00
2022-09-15T06:42:33.364Z,214.00
2022-09-15T06:43:32.578Z,223.00
2022-09-15T06:44:34.319Z,203.00
2022-09-15T06:45:33.487Z,205.00
2022-09-15T06:46:33.701Z,216.00
2022-09-15T06:47:33.127Z,228.00
2022-09-15T06:48:35.897Z,254.00
2022-09-15T06:49:33.341Z,262.00
2022-09-15T06:50:36.090Z,294.00
2022-09-15T06:51:34.446Z,302.00
2022-09-15T06:52:34.383Z,309.00
2022-09-15T06:53:34.515Z,310.00
2022-09-15T06:54:35.695Z,313.00
2022-09-15T06:55:35.868Z,322.00
2022-09-15T06:56:38.353Z,314.00
2022-09-15T06:57:34.415Z,299.00
2022-09-15T06:58:36.134Z,289.00
2022-09-15T06:59:34.674Z,314.00
2022-09-15T07:00:37.400Z,313.00
2022-09-15T07:01:36.675Z,282.00
2022-09-15T07:02:35.208Z,271.00
2022-09-15T07:03:36.899Z,286.00
2022-09-15T07:04:37.070Z,295.00
2022-09-15T07:05:35.503Z,269.00
2022-09-15T07:06:35.693Z,304.00
2022-09-15T07:07:37.511Z,314.00
2022-09-15T07:08:35.934Z,327.00
2022-09-15T07:09:38.865Z,348.00
2022-09-15T07:10:37.784Z,331.00
2022-09-15T07:11:37.133Z,346.00
2022-09-15T07:12:38.005Z,358.00
2022-09-15T07:13:36.560Z,367.00
2022-09-15T07:14:38.333Z,366.00
2022-09-15T07:15:40.021Z,374.00
2022-09-15T07:16:37.021Z,368.00
2022-09-15T07:17:39.673Z,402.00
2022-09-15T07:18:43.013Z,398.00
2022-09-15T07:19:38.251Z,393.00
2022-09-15T07:20:40.008Z,351.00
2022-09-15T07:21:38.601Z,391.00
2022-09-15T07:22:39.342Z,341.00
2022-09-15T07:23:38.911Z,352.00
2022-09-15T07:24:39.670Z,396.00
2022-09-15T07:25:40.972Z,416.00
2022-09-15T07:26:40.276Z,428.00
2022-09-15T07:27:39.509Z,477.00
2022-09-15T07:28:41.740Z,450.00
2022-09-15T07:29:38.831Z,431.00
2022-09-15T07:30:39.401Z,429.00
2022-09-15T07:31:41.668Z,433.00
2022-09-15T07:32:39.268Z,398.00
2022-09-15T07:33:39.393Z,458.00
2022-09-15T07:34:41.530Z,526.00
2022-09-15T07:35:39.710Z,519.00
2022-09-15T07:36:41.510Z,517.00
2022-09-15T07:37:40.028Z,578.00
2022-09-15T07:38:40.229Z,598.00
2022-09-15T07:39:41.252Z,1156.00
2022-09-15T07:40:40.490Z,702.00
2022-09-15T07:41:42.884Z,643.00
2022-09-15T07:42:40.638Z,605.00
2022-09-15T07:43:40.879Z,589.00
2022-09-15T07:44:41.247Z,584.00
2022-09-15T07:45:41.852Z,568.00
2022-09-15T07:46:42.857Z,644.00
2022-09-15T07:47:41.338Z,682.00
2022-09-15T07:48:43.260Z,639.00
2022-09-15T07:49:41.767Z,657.00
2022-09-15T07:50:42.607Z,573.00
2022-09-15T07:51:41.903Z,514.00
2022-09-15T07:52:43.636Z,502.00
2022-09-15T07:53:42.246Z,508.00
2022-09-15T07:54:43.258Z,485.00
2022-09-15T07:55:43.148Z,470.00
2022-09-15T07:56:44.470Z,486.00
2022-09-15T07:57:42.699Z,443.00
2022-09-15T07:58:44.977Z,455.00
2022-09-15T07:59:43.788Z,453.00
2022-09-15T08:00:44.007Z,434.00
2022-09-15T08:01:43.255Z,442.00
2022-09-15T08:02:45.945Z,500.00
2022-09-15T08:03:45.305Z,496.00
2022-09-15T08:04:46.995Z,523.00
2022-09-15T08:05:45.971Z,509.00
2022-09-15T08:06:45.497Z,570.00
2022-09-15T08:07:46.054Z,540.00
2022-09-15T08:08:46.781Z,545.00
2022-09-15T08:09:46.305Z,542.00
2022-09-15T08:10:47.344Z,565.00
2022-09-15T08:11:46.341Z,559.00
2022-09-15T08:12:44.656Z,582.00
2022-09-15T08:13:44.767Z,569.00
2022-09-15T08:14:46.518Z,559.00
2022-09-15T08:15:46.302Z,530.00
2022-09-15T08:16:45.176Z,523.00
2022-09-15T08:17:46.933Z,515.00
2022-09-15T08:18:48.673Z,507.00
2022-09-15T08:19:47.464Z,504.00
2022-09-15T08:20:48.174Z,515.00
2022-09-15T08:21:47.521Z,562.00
2022-09-15T08:22:47.773Z,616.00
2022-09-15T08:23:48.019Z,607.00
2022-09-15T08:24:48.715Z,610.00
2022-09-15T08:25:48.990Z,616.00
2022-09-15T08:26:48.262Z,614.00
2022-09-15T08:27:48.542Z,688.00
2022-09-15T08:28:48.241Z,771.00
2022-09-15T08:29:48.484Z,903.00
2022-09-15T08:30:49.821Z,713.00
2022-09-15T08:31:50.601Z,765.00
2022-09-15T08:32:47.222Z,586.00
2022-09-15T08:33:49.949Z,927.00
2022-09-15T08:34:49.264Z,1038.00
2022-09-15T08:35:49.526Z,1052.00
2022-09-15T08:36:47.780Z,1093.00
2022-09-15T08:37:47.913Z,870.00
2022-09-15T08:38:48.085Z,770.00
2022-09-15T08:39:48.275Z,800.00
2022-09-15T08:40:50.090Z,659.00
2022-09-15T08:41:50.261Z,722.00
2022-09-15T08:42:51.955Z,621.00
2022-09-15T08:43:48.680Z,696.00
2022-09-15T08:44:48.842Z,628.00
2022-09-15T08:45:48.979Z,476.00
2022-09-15T08:46:49.243Z,607.00
2022-09-15T08:47:50.939Z,788.00
2022-09-15T08:48:49.420Z,637.00
2022-09-15T08:49:52.452Z,655.00
2022-09-15T08:50:51.479Z,750.00
2022-09-15T08:51:53.156Z,648.00
2022-09-15T08:52:49.918Z,722.00
2022-09-15T08:53:51.788Z,757.00
2022-09-15T08:54:51.927Z,835.00
2022-09-15T08:55:52.240Z,987.00
2022-09-15T08:56:52.000Z,840.00
2022-09-15T08:57:50.659Z,1053.00
2022-09-15T08:58:51.438Z,946.00
2022-09-15T08:59:51.823Z,1044.00
2022-09-15T09:00:51.958Z,884.00
2022-09-15T09:01:52.739Z,879.00
2022-09-15T09:02:51.330Z,810.00
2022-09-15T09:03:52.239Z,760.00
2022-09-15T09:04:51.468Z,809.00
2022-09-15T09:05:51.638Z,816.00
2022-09-15T09:06:52.903Z,782.00
2022-09-15T09:07:54.999Z,766.00
2022-09-15T09:08:53.140Z,737.00
2022-09-15T09:09:54.642Z,760.00
2022-09-15T09:10:53.928Z,787.00
2022-09-15T09:11:56.137Z,800.00
2022-09-15T09:12:53.970Z,880.00
2022-09-15T09:13:54.315Z,826.00
2022-09-15T09:14:52.847Z,874.00
2022-09-15T09:15:54.634Z,827.00
2022-09-15T09:16:54.837Z,677.00
2022-09-15T09:17:55.077Z,472.00
2022-09-15T09:18:54.810Z,438.00
2022-09-15T09:19:54.285Z,521.00
2022-09-15T09:20:53.598Z,422.00
2022-09-15T09:21:55.294Z,289.00
2022-09-15T09:22:54.806Z,242.00
2022-09-15T09:23:55.577Z,552.00
2022-09-15T09:24:54.834Z,796.00
2022-09-15T09:25:55.274Z,781.00
2022-09-15T09:26:54.446Z,800.00
2022-09-15T09:27:55.323Z,738.00
2022-09-15T09:28:57.819Z,797.00
2022-09-15T09:29:59.317Z,707.00
2022-09-15T09:30:55.940Z,609.00
2022-09-15T09:31:55.737Z,650.00
2022-09-15T09:32:55.192Z,748.00
2022-09-15T09:33:55.492Z,980.00
2022-09-15T09:34:55.483Z,767.00
2022-09-15T09:35:55.634Z,918.00
2022-09-15T09:36:57.123Z,890.00
2022-09-15T09:37:55.883Z,791.00
2022-09-15T09:38:57.644Z,710.00
2022-09-15T09:39:56.749Z,694.00
2022-09-15T09:41:02.715Z,995.00
2022-09-15T09:41:56.436Z,1044.00
2022-09-15T09:42:59.780Z,1128.00
2022-09-15T09:43:59.425Z,1013.00
2022-09-15T09:44:56.783Z,1053.00
2022-09-15T09:45:56.994Z,832.00
2022-09-15T09:46:57.109Z,863.00
2022-09-15T09:48:01.605Z,925.00
2022-09-15T09:48:57.353Z,928.00
2022-09-15T09:49:57.945Z,771.00
2022-09-15T09:50:59.461Z,669.00
2022-09-15T09:51:58.114Z,650.00
2022-09-15T09:52:59.625Z,689.00
2022-09-15T09:53:58.964Z,758.00
2022-09-15T09:55:02.751Z,851.00
2022-09-15T09:56:01.560Z,861.00
2022-09-15T09:56:58.450Z,854.00
2022-09-15T09:57:58.595Z,705.00
2022-09-15T09:58:59.500Z,758.00
2022-09-15T09:59:59.862Z,946.00
2022-09-15T10:00:59.671Z,994.00
2022-09-15T10:02:02.312Z,1083.00
2022-09-15T10:13:16.653Z,779.00
2022-09-15T10:14:19.359Z,817.00
2022-09-15T10:15:16.899Z,848.00
2022-09-15T10:16:17.065Z,1018.00
2022-09-15T10:17:20.588Z,947.00
2022-09-15T10:18:18.159Z,905.00
2022-09-15T10:19:17.472Z,929.00
2022-09-15T10:20:17.544Z,1049.00
2022-09-15T10:21:19.407Z,966.00
2022-09-15T10:22:17.776Z,1094.00
2022-09-15T10:23:18.699Z,1152.00
2022-09-15T10:24:39.994Z,1162.00
2022-09-15T10:25:18.127Z,1243.00
2022-09-15T10:26:19.982Z,1295.00
2022-09-15T10:27:18.355Z,986.00
2022-09-15T10:28:19.445Z,692.00
2022-09-15T10:29:19.412Z,857.00
2022-09-15T10:30:18.756Z,1521.00
2022-09-15T10:31:21.560Z,1528.00
2022-09-15T10:32:24.980Z,1200.00
2022-09-15T10:33:21.700Z,894.00
2022-09-15T10:34:19.437Z,950.00
2022-09-15T10:35:20.489Z,1291.00
2022-09-15T10:36:22.888Z,1388.00
2022-09-15T10:37:21.625Z,1162.00
2022-09-15T10:38:23.406Z,1250.00
2022-09-15T10:39:19.967Z,1040.00
2022-09-15T10:40:21.035Z,1200.00
2022-09-15T10:41:21.887Z,1775.00
2022-09-15T10:42:20.534Z,1679.00
2022-09-15T10:43:20.486Z,904.00
2022-09-15T10:44:21.316Z,969.00
2022-09-15T10:45:22.513Z,814.00
2022-09-15T10:46:21.669Z,614.00
2022-09-15T10:47:21.774Z,710.00
2022-09-15T10:48:22.967Z,721.00
2022-09-15T10:49:22.124Z,596.00
2022-09-15T10:50:25.032Z,484.00
2022-09-15T10:51:22.524Z,715.00
2022-09-15T10:52:25.605Z,796.00
2022-09-15T10:53:22.733Z,985.00
2022-09-15T10:54:21.974Z,1120.00
2022-09-15T10:55:37.007Z,1055.00
2022-09-15T10:56:25.048Z,1247.00
2022-09-15T10:57:22.393Z,1504.00
2022-09-15T10:58:23.282Z,1697.00
2022-09-15T10:59:22.712Z,1371.00
2022-09-15T11:00:24.325Z,941.00
2022-09-15T11:01:23.818Z,796.00
2022-09-15T11:02:25.269Z,1098.00
2022-09-15T11:03:23.232Z,1523.00
2022-09-15T11:04:25.938Z,1278.00
2022-09-15T11:05:24.403Z,1449.00
2022-09-15T11:06:24.560Z,1392.00
2022-09-15T11:07:24.737Z,1330.00
2022-09-15T11:08:27.092Z,1435.00
2022-09-15T11:09:25.977Z,1558.00
2022-09-15T11:10:25.322Z,1561.00
2022-09-15T11:11:24.322Z,1606.00
2022-09-15T11:12:29.300Z,1692.00
2022-09-15T11:13:24.661Z,1354.00
2022-09-15T11:14:26.296Z,1416.00
2022-09-15T11:15:26.517Z,1331.00
2022-09-15T11:16:32.737Z,1194.00
2022-09-15T11:17:25.758Z,998.00
2022-09-15T11:18:29.211Z,940.00
2022-09-15T11:19:34.485Z,745.00
2022-09-15T11:20:36.750Z,522.00
2022-09-15T11:21:27.734Z,313.00
2022-09-15T11:22:26.764Z,330.00
2022-09-15T11:23:29.479Z,555.00
2022-09-15T11:24:27.837Z,451.00
2022-09-15T11:25:28.229Z,420.00
2022-09-15T11:26:27.629Z,495.00
2022-09-15T11:27:27.926Z,420.00
2022-09-15T11:28:27.059Z,301.00
2022-09-15T11:29:30.564Z,268.00
2022-09-15T11:30:28.389Z,268.00
2022-09-15T11:31:29.756Z,240.00
2022-09-15T11:32:31.972Z,412.00
2022-09-15T11:33:28.755Z,480.00
2022-09-15T11:34:29.448Z,418.00
2022-09-15T11:35:30.819Z,309.00
2022-09-15T11:36:29.419Z,190.00
2022-09-15T11:37:29.599Z,139.00
2022-09-15T11:38:28.923Z,134.00
2022-09-15T11:39:28.443Z,125.00
2022-09-15T11:40:28.319Z,131.00
2022-09-15T11:41:29.141Z,124.00
2022-09-15T11:42:32.088Z,116.00
2022-09-15T11:43:28.779Z,113.00
2022-09-15T11:44:30.477Z,119.00
2022-09-15T11:45:29.399Z,479.00
2022-09-15T11:46:29.217Z,1016.00
2022-09-15T11:47:29.307Z,1384.00
2022-09-15T11:48:32.004Z,1346.00
2022-09-15T11:49:29.572Z,1281.00
2022-09-15T11:50:31.317Z,856.00
2022-09-15T11:51:30.265Z,855.00
2022-09-15T11:52:30.074Z,775.00
2022-09-15T11:53:30.188Z,863.00
2022-09-15T11:54:31.614Z,751.00
2022-09-15T11:55:31.126Z,530.00
2022-09-15T11:56:32.150Z,479.00
2022-09-15T11:57:30.677Z,311.00
2022-09-15T11:58:30.866Z,248.00
2022-09-15T11:59:35.078Z,229.00
2022-09-15T12:00:31.916Z,224.00
2022-09-15T12:01:31.324Z,247.00
2022-09-15T12:02:31.408Z,287.00
2022-09-15T12:03:33.274Z,586.00
2022-09-15T12:04:31.625Z,984.00
2022-09-15T12:05:33.511Z,1015.00
2022-09-15T12:06:31.975Z,761.00
2022-09-15T12:07:36.117Z,588.00
2022-09-15T12:08:32.289Z,439.00
2022-09-15T12:09:32.267Z,393.00
2022-09-15T12:10:33.975Z,418.00
2022-09-15T12:11:33.636Z,434.00
2022-09-15T12:12:34.384Z,369.00
2022-09-15T12:13:32.843Z,333.00
2022-09-15T12:14:33.948Z,365.00
2022-09-15T12:15:35.682Z,322.00
2022-09-15T12:16:33.375Z,263.00
2022-09-15T12:17:34.413Z,231.00
2022-09-15T12:18:39.872Z,193.00
2022-09-15T12:19:34.654Z,191.00
2022-09-15T12:20:35.387Z,201.00
2022-09-15T12:21:33.933Z,198.00
2022-09-15T12:22:35.995Z,199.00
2022-09-15T12:23:35.772Z,203.00
2022-09-15T12:24:34.313Z,263.00
2022-09-15T12:25:34.494Z,331.00
2022-09-15T12:26:34.604Z,551.00
2022-09-15T12:27:34.762Z,959.00
2022-09-15T12:28:36.498Z,1381.00
2022-09-15T12:29:39.462Z,1373.00
2022-09-15T12:30:36.976Z,1389.00
2022-09-15T12:31:36.369Z,1123.00
2022-09-15T12:32:36.544Z,865.00
2022-09-15T12:33:37.276Z,745.00
2022-09-15T12:34:35.734Z,663.00
2022-09-15T12:35:37.482Z,644.00
2022-09-15T12:36:37.728Z,598.00
2022-09-15T12:37:37.167Z,602.00
2022-09-15T12:38:37.901Z,688.00
2022-09-15T12:39:38.160Z,871.00
2022-09-15T12:40:36.626Z,798.00
2022-09-15T12:41:36.745Z,640.00
2022-09-15T12:42:38.441Z,839.00
2022-09-15T12:43:36.983Z,1302.00
2022-09-15T12:44:38.721Z,1560.00
2022-09-15T12:45:37.303Z,1855.00
2022-09-15T12:46:37.543Z,1937.00
2022-09-15T12:47:38.559Z,1703.00
2022-09-15T12:48:38.702Z,2126.00
2022-09-15T12:49:38.469Z,2453.00
2022-09-15T12:50:39.701Z,2356.00
2022-09-15T12:51:39.921Z,1897.00
2022-09-15T12:52:40.130Z,1893.00
2022-09-15T12:53:41.605Z,1703.00
2022-09-15T12:54:40.089Z,2321.00
2022-09-15T12:55:40.319Z,2081.00
2022-09-15T12:56:40.614Z,2107.00
2022-09-15T12:57:39.761Z,1825.00
2022-09-15T12:58:39.930Z,1470.00
2022-09-15T12:59:40.742Z,1479.00
2022-09-15T13:01:06.789Z,1468.00
2022-09-15T13:01:40.413Z,1296.00
2022-09-15T13:02:43.091Z,1212.00
2022-09-15T13:04:41.409Z,1283.00
2022-09-15T13:05:41.148Z,867.00
2022-09-15T13:06:41.045Z,983.00
2022-09-15T13:07:41.180Z,1265.00
2022-09-15T13:08:41.417Z,1544.00
2022-09-15T13:09:41.474Z,1781.00
2022-09-15T13:10:41.688Z,3041.00
2022-09-15T13:11:40.804Z,1834.00
2022-09-15T13:12:40.953Z,1567.00
2022-09-15T13:13:42.763Z,1939.00
2022-09-15T13:14:42.159Z,1421.00
2022-09-15T13:15:44.415Z,1464.00
2022-09-15T13:16:41.430Z,874.00
2022-09-15T13:17:42.597Z,867.00
2022-09-15T13:18:42.706Z,7139.00
2022-09-15T13:19:42.837Z,2130.00
2022-09-15T13:20:43.568Z,2397.00
2022-09-15T13:21:43.200Z,1714.00
2022-09-15T13:22:42.277Z,622.00
2022-09-15T13:23:44.946Z,682.00
2022-09-15T13:24:42.548Z,1213.00
2022-09-15T13:25:45.236Z,4659.00
2022-09-15T13:26:46.007Z,6258.00
2022-09-15T13:27:44.786Z,2384.00
2022-09-15T13:28:43.196Z,1320.00
2022-09-15T13:29:43.237Z,505.00
2022-09-15T13:30:43.448Z,361.00
2022-09-15T13:31:45.145Z,406.00
2022-09-15T13:32:43.649Z,558.00
2022-09-15T13:35:08.729Z,1037.00
2022-09-15T13:35:45.046Z,666.00
2022-09-15T13:38:46.410Z,2837.00
2022-09-15T13:39:46.277Z,2500.00
2022-09-15T13:40:45.734Z,1837.00
2022-09-15T13:41:46.584Z,1975.00
2022-09-15T13:42:48.297Z,1374.00
2022-09-15T13:43:45.834Z,1247.00
2022-09-15T13:44:45.993Z,1134.00
2022-09-15T13:45:48.364Z,1105.00
2022-09-15T13:46:49.322Z,1190.00
2022-09-15T13:47:45.673Z,1092.00
2022-09-15T13:48:47.653Z,1039.00
2022-09-15T13:49:46.803Z,950.00
2022-09-15T13:50:46.097Z,858.00
2022-09-15T13:51:51.480Z,738.00
2022-09-15T13:52:48.042Z,669.00
2022-09-15T13:53:46.492Z,676.00
2022-09-15T13:54:46.562Z,605.00
2022-09-15T13:55:49.193Z,275.00
2022-09-15T13:56:48.684Z,758.00
2022-09-15T13:58:59.059Z,513.00
2022-09-15T13:59:48.444Z,440.00
2022-09-15T14:00:48.093Z,342.00
2022-09-15T14:01:49.270Z,217.00
2022-09-15T14:03:47.741Z,211.00
2022-09-15T14:04:47.903Z,356.00
2022-09-15T14:05:48.051Z,489.00
2022-09-15T14:06:49.780Z,500.00
2022-09-15T14:07:50.866Z,493.00
2022-09-15T14:08:48.461Z,517.00
2022-09-15T14:09:48.611Z,427.00
2022-09-15T14:10:50.342Z,317.00
2022-09-15T14:11:50.556Z,250.00
2022-09-15T14:12:48.971Z,198.00
2022-09-15T14:13:50.690Z,168.00
2022-09-15T14:14:49.230Z,193.00
2022-09-15T14:15:49.329Z,260.00
2022-09-15T14:16:51.154Z,416.00
2022-09-15T14:17:49.610Z,615.00
2022-09-15T14:18:50.687Z,426.00
2022-09-15T14:19:49.976Z,272.00
2022-09-15T14:20:51.640Z,183.00
2022-09-15T14:21:52.818Z,166.00
2022-09-15T14:22:50.338Z,200.00
2022-09-15T14:23:50.430Z,194.00
2022-09-15T14:24:51.381Z,150.00
2022-09-15T14:25:51.835Z,97.00
2022-09-15T14:26:50.849Z,75.00
2022-09-15T14:27:52.597Z,226.00
2022-09-15T14:28:51.169Z,336.00
2022-09-15T14:29:51.338Z,408.00
2022-09-15T14:30:51.491Z,394.00
2022-09-15T14:31:51.719Z,401.00
2022-09-15T14:32:52.868Z,348.00
2022-09-15T14:33:51.991Z,320.00
2022-09-15T14:34:52.073Z,346.00
2022-09-15T14:35:52.218Z,383.00
2022-09-15T14:36:53.310Z,639.00
2022-09-15T14:37:54.109Z,780.00
2022-09-15T14:38:52.858Z,835.00
2022-09-15T14:39:54.457Z,935.00
2022-09-15T14:40:52.947Z,906.00
2022-09-15T14:41:53.163Z,810.00
2022-09-15T14:42:53.208Z,946.00
2022-09-15T14:43:53.421Z,957.00
2022-09-15T14:46:05.853Z,1290.00
2022-09-15T14:46:54.762Z,1261.00
2022-09-15T14:47:53.916Z,1502.00
2022-09-15T14:48:54.046Z,1484.00
2022-09-15T14:49:54.198Z,1488.00
2022-09-15T14:50:55.407Z,1426.00
2022-09-15T14:51:54.476Z,1258.00
2022-09-15T14:52:54.662Z,1265.00
2022-09-15T14:53:55.824Z,1259.00
2022-09-15T14:54:54.974Z,1339.00
2022-09-15T14:55:58.636Z,1375.00
2022-09-15T14:56:55.216Z,1002.00
2022-09-15T14:57:55.376Z,824.00
2022-09-15T14:58:55.535Z,814.00
2022-09-15T14:59:55.705Z,675.00
2022-09-15T15:00:56.986Z,565.00
2022-09-15T15:01:56.017Z,526.00
2022-09-15T15:02:57.665Z,509.00
2022-09-15T15:03:56.144Z,497.00
2022-09-15T15:04:56.294Z,500.00
2022-09-15T15:06:02.645Z,399.00
2022-09-15T15:06:57.605Z,351.00
2022-09-15T15:07:58.313Z,455.00
2022-09-15T15:08:57.785Z,621.00
2022-09-15T15:09:57.036Z,808.00
2022-09-15T15:10:58.717Z,712.00
2022-09-15T15:11:57.296Z,772.00
2022-09-15T15:12:57.453Z,866.00
2022-09-15T15:13:57.606Z,623.00
2022-09-15T15:14:57.753Z,457.00
2022-09-15T15:15:59.598Z,446.00
2022-09-15T15:16:58.193Z,512.00
2022-09-15T15:17:58.257Z,477.00
2022-09-15T15:18:58.367Z,426.00
2022-09-15T15:19:58.522Z,418.00
2022-09-15T15:20:58.675Z,427.00
2022-09-15T15:22:00.406Z,376.00
2022-09-15T15:22:58.936Z,400.00
2022-09-15T15:23:59.150Z,372.00
2022-09-15T15:24:59.223Z,376.00
2022-09-15T15:25:59.372Z,531.00
2022-09-15T15:27:01.103Z,519.00
2022-09-15T15:28:01.331Z,499.00
2022-09-15T15:28:59.813Z,498.00
2022-09-15T15:29:59.962Z,514.00
2022-09-15T15:31:00.111Z,432.00
2022-09-15T15:32:01.918Z,405.00
2022-09-15T15:33:00.375Z,451.00
2022-09-15T15:34:00.522Z,382.00
2022-09-15T15:35:00.685Z,303.00
2022-09-15T15:36:00.821Z,334.00
2022-09-15T15:37:02.561Z,434.00
2022-09-15T15:38:01.140Z,643.00
2022-09-15T15:39:01.300Z,701.00
2022-09-15T15:40:01.510Z,515.00
2022-09-15T15:41:03.170Z,366.00
2022-09-15T15:42:01.722Z,289.00
2022-09-15T15:43:01.871Z,278.00
2022-09-15T15:44:02.046Z,348.00
2022-09-15T15:45:02.141Z,352.00
2022-09-15T15:46:03.912Z,365.00
2022-09-15T15:47:02.371Z,263.00
2022-09-15T15:48:02.509Z,174.00
2022-09-15T15:49:04.220Z,186.00
2022-09-15T15:50:12.954Z,148.00
2022-09-15T15:51:03.949Z,154.00
2022-09-15T15:52:03.078Z,124.00
2022-09-15T15:53:04.789Z,110.00
2022-09-15T15:54:04.388Z,81.00
2022-09-15T15:55:04.509Z,55.00
2022-09-15T15:56:03.628Z,61.00
2022-09-15T15:57:04.848Z,52.00
2022-09-15T15:58:04.911Z,52.00
2022-09-15T15:59:05.028Z,66.00
2022-09-15T16:00:04.149Z,69.00
2022-09-15T16:01:04.359Z,62.00
2022-09-15T16:12:30.739Z,36.00
2022-09-15T16:13:30.059Z,31.00
2022-09-15T16:14:29.286Z,48.00
2022-09-15T16:15:28.356Z,54.00
2022-09-15T16:16:28.547Z,58.00
2022-09-15T16:17:28.667Z,49.00
2022-09-15T16:18:29.820Z,90.00
2022-09-15T16:19:31.478Z,87.00
2022-09-15T16:20:29.999Z,78.00
2022-09-15T16:21:30.686Z,90.00
2022-09-15T16:22:30.318Z,83.00
2022-09-15T16:23:31.100Z,99.00
2022-09-15T16:24:30.377Z,107.00
2022-09-15T16:25:30.537Z,120.00
2022-09-15T16:26:32.288Z,122.00
2022-09-15T16:27:31.426Z,129.00
2022-09-15T16:28:31.707Z,135.00
2022-09-15T16:29:31.439Z,142.00
2022-09-15T16:30:32.146Z,145.00
2022-09-15T16:31:32.433Z,137.00
2022-09-15T16:32:32.586Z,127.00
2022-09-15T16:33:37.313Z,116.00
2022-09-15T16:34:31.910Z,108.00
2022-09-15T16:35:32.025Z,103.00
2022-09-15T16:36:32.045Z,106.00
2022-09-15T16:37:32.273Z,103.00
2022-09-15T16:38:32.495Z,115.00
2022-09-15T16:39:32.501Z,126.00
2022-09-15T16:40:32.702Z,145.00
2022-09-15T16:41:37.135Z,153.00
2022-09-15T16:42:34.836Z,179.00
2022-09-15T16:43:33.115Z,224.00
2022-09-15T16:44:33.134Z,267.00
2022-09-15T16:45:35.151Z,266.00
2022-09-15T16:46:33.473Z,193.00
2022-09-15T16:47:34.163Z,167.00
2022-09-15T16:48:32.714Z,205.00
2022-09-15T16:49:32.873Z,154.00
2022-09-15T16:50:33.014Z,148.00
2022-09-15T16:51:34.774Z,126.00
2022-09-15T16:52:33.313Z,122.00
2022-09-15T16:53:34.543Z,131.00
2022-09-15T16:54:34.413Z,128.00
2022-09-15T16:55:34.573Z,160.00
2022-09-15T16:56:36.423Z,162.00
2022-09-15T16:57:35.962Z,149.00
2022-09-15T16:58:36.625Z,139.00
2022-09-15T16:59:36.725Z,123.00