createdAt,value
2023-03-16T10:38:59.896Z,101417.44
2023-03-16T10:41:32.636Z,101414.09
2023-03-16T10:44:07.314Z,101400.38
2023-03-16T10:46:44.070Z,101406.38
2023-03-16T10:49:27.528Z,101401.94
2023-03-16T10:51:57.965Z,101403.88
2023-03-16T10:54:40.757Z,101396.31
2023-03-16T10:57:26.118Z,101390.75
2023-03-16T10:59:56.824Z,101394.69
2023-03-16T11:02:31.973Z,101389.09
2023-03-16T11:05:11.148Z,101394.28
2023-03-16T11:07:38.730Z,101388.50
2023-03-16T11:10:24.131Z,101387.91
2023-03-16T11:12:51.077Z,101384.59
2023-03-16T11:15:25.807Z,101393.25
2023-03-16T11:17:56.257Z,101384.75
2023-03-16T11:20:28.769Z,101384.53
2023-03-16T11:22:56.274Z,101394.28
2023-03-16T11:25:38.721Z,101394.28
2023-03-16T11:28:32.274Z,101395.94
2023-03-16T11:31:14.693Z,101390.94
2023-03-16T11:33:41.555Z,101388.50
2023-03-16T11:36:46.412Z,101381.44
2023-03-16T11:39:32.065Z,101384.78
2023-03-16T11:41:58.857Z,101380.44
2023-03-16T11:44:34.603Z,101375.69
2023-03-16T11:47:17.341Z,101377.16
2023-03-16T11:49:56.870Z,101379.41
2023-03-16T11:53:05.058Z,101371.91
2023-03-16T11:55:34.622Z,101375.63
2023-03-16T11:58:08.073Z,101368.38
2023-03-16T12:00:46.050Z,101363.75
2023-03-16T12:03:27.985Z,101364.75
2023-03-16T12:06:23.963Z,101353.56
2023-03-16T12:09:08.192Z,101355.78
2023-03-16T12:11:46.609Z,101356.97
2023-03-16T12:14:16.551Z,101359.78
2023-03-16T12:16:51.573Z,101354.97
2023-03-16T12:19:27.395Z,101357.63
2023-03-16T12:22:23.718Z,101355.31
2023-03-16T12:24:50.667Z,101358.38
2023-03-16T12:27:34.673Z,101358.38
2023-03-16T12:30:25.058Z,101343.91
2023-03-16T12:33:13.799Z,101343.22
2023-03-16T12:36:00.063Z,101335.84
2023-03-16T12:38:32.900Z,101333.59
2023-03-16T12:41:34.566Z,101325.53
2023-03-16T12:44:21.105Z,101324.41
2023-03-16T12:47:03.649Z,101323.38
2023-03-16T12:49:36.942Z,101318.53
2023-03-16T12:52:10.067Z,101317.41
2023-03-16T12:54:49.205Z,101330.06
2023-03-16T12:57:17.411Z,101309.56
2023-03-16T12:59:53.006Z,101300.34
2023-03-16T13:02:26.356Z,101301.91
2023-03-16T13:04:59.517Z,101305.63
2023-03-16T13:07:31.163Z,101298.22
2023-03-16T13:10:03.793Z,101287.31
2023-03-16T13:12:41.633Z,101294.88
2023-03-16T13:15:13.164Z,101288.56
2023-03-16T13:17:40.001Z,101287.91
2023-03-16T13:20:20.903Z,101280.72
2023-03-16T13:23:08.105Z,101282.19
2023-03-16T13:25:42.861Z,101279.06
2023-03-16T13:28:17.583Z,101280.75
2023-03-16T13:30:49.106Z,101287.41
2023-03-16T13:33:20.824Z,101283.25
2023-03-16T13:35:52.471Z,101281.78
2023-03-16T13:38:28.707Z,101282.44
2023-03-16T13:41:04.805Z,101279.13
2023-03-16T13:43:33.084Z,101270.00
2023-03-16T13:46:00.026Z,101266.06
2023-03-16T13:48:26.884Z,101267.09
2023-03-16T13:50:58.896Z,101273.91
2023-03-16T13:53:29.355Z,101275.78
2023-03-16T13:55:58.233Z,101278.09
2023-03-16T13:58:37.927Z,101260.28
2023-03-16T14:01:24.891Z,101264.44
2023-03-16T14:03:52.529Z,101274.56
2023-03-16T14:06:34.202Z,101269.00
2023-03-16T14:09:34.667Z,101266.75
2023-03-16T14:12:02.454Z,101276.28
2023-03-16T14:14:32.028Z,101289.31
2023-03-16T14:17:12.375Z,101278.78
2023-03-16T14:20:00.284Z,101287.50
2023-03-16T14:22:34.849Z,101291.56
2023-03-16T14:25:04.708Z,101292.72
2023-03-16T14:27:43.049Z,101292.13
2023-03-16T14:30:18.643Z,101295.41
2023-03-16T14:33:20.740Z,101300.97
2023-03-16T14:35:47.536Z,101305.13
2023-03-16T14:38:32.160Z,101299.97
2023-03-16T14:41:04.905Z,101300.78
2023-03-16T14:43:35.918Z,101302.44
2023-03-16T14:46:07.558Z,101302.44
2023-03-16T14:48:35.935Z,101301.19
2023-03-16T14:51:04.466Z,101300.59
2023-03-16T14:53:31.886Z,101302.66
2023-03-16T14:55:59.538Z,101301.63
2023-03-16T14:58:26.721Z,101306.38
2023-03-16T15:00:54.340Z,101308.84
2023-03-16T15:03:30.349Z,101301.00
2023-03-16T15:05:57.158Z,101313.63
2023-03-16T15:08:27.298Z,101314.25
2023-03-16T15:11:04.956Z,101310.53
2023-03-16T15:13:37.069Z,101308.25
2023-03-16T15:16:05.644Z,101308.66
2023-03-16T15:18:33.544Z,101308.44
2023-03-16T15:21:02.224Z,101308.44
2023-03-16T15:23:30.922Z,101313.84
2023-03-16T15:26:02.986Z,101304.09
2023-03-16T15:28:29.767Z,101305.78
2023-03-16T15:31:02.389Z,101304.09
2023-03-16T15:33:29.900Z,101302.06
2023-03-16T15:35:59.430Z,101290.88
2023-03-16T15:38:33.476Z,101286.13
2023-03-16T15:41:00.580Z,101286.50
2023-03-16T15:43:29.855Z,101286.50
2023-03-16T15:45:59.270Z,101282.81
2023-03-16T15:48:26.258Z,101280.91
2023-03-16T15:50:57.404Z,101278.25
2023-03-16T15:53:38.322Z,101274.75
2023-03-16T15:56:09.469Z,101268.72
2023-03-16T15:58:38.106Z,101274.72
2023-03-16T16:01:07.645Z,101271.81
2023-03-16T16:03:34.653Z,101277.22
2023-03-16T16:06:02.095Z,101275.16
2023-03-16T16:08:28.995Z,101270.19
2023-03-16T16:10:56.481Z,101275.97
2023-03-16T16:13:43.121Z,101268.13
2023-03-16T16:16:16.276Z,101280.94
2023-03-16T16:18:43.844Z,101270.97
2023-03-16T16:21:29.109Z,101278.03
2023-03-16T16:23:56.034Z,101280.50
2023-03-16T16:26:34.307Z,101281.34
2023-03-16T16:29:18.011Z,101284.19
2023-03-16T16:31:45.312Z,101285.66
2023-03-16T16:34:14.423Z,101289.00
2023-03-16T16:36:41.522Z,101294.59
2023-03-16T16:39:09.338Z,101284.44
2023-03-16T16:41:37.782Z,101285.09
2023-03-16T16:44:08.397Z,101282.59
2023-03-16T16:46:40.638Z,101291.47
2023-03-16T16:49:13.082Z,101288.19
2023-03-16T16:51:39.928Z,101276.41
2023-03-16T16:54:18.578Z,101281.34
2023-03-16T16:56:46.546Z,101287.53
2023-03-16T16:59:19.281Z,101281.75
2023-03-16T17:01:47.956Z,101281.59
2023-03-16T17:04:25.487Z,101282.38
2023-03-16T17:06:55.672Z,101295.44
2023-03-16T17:09:23.782Z,101290.69
2023-03-16T17:11:56.081Z,101295.06
2023-03-16T17:14:24.051Z,101293.81
2023-03-16T17:16:51.865Z,101294.00
2023-03-16T17:19:23.281Z,101290.06
2023-03-16T17:21:55.629Z,101289.47
2023-03-16T17:24:23.393Z,101293.38
2023-03-16T17:26:57.540Z,101294.31
2023-03-16T17:29:31.687Z,101297.84
2023-03-16T17:32:07.281Z,101292.25
2023-03-16T17:34:34.423Z,101294.69
2023-03-16T17:37:02.240Z,101301.47
2023-03-16T17:39:32.199Z,101300.41
2023-03-16T17:42:02.088Z,101304.66
2023-03-16T17:44:34.550Z,101298.22
2023-03-16T17:47:01.651Z,101312.44
2023-03-16T17:49:30.625Z,101302.50
2023-03-16T17:51:57.600Z,101300.03
2023-03-16T17:54:24.440Z,101299.94
2023-03-16T17:56:53.899Z,101297.63
2023-03-16T17:59:23.007Z,101305.75
2023-03-16T18:01:50.438Z,101304.91
2023-03-16T18:04:21.585Z,101311.16
2023-03-16T18:06:49.170Z,101318.28
2023-03-16T18:09:20.272Z,101323.09
2023-03-16T18:11:50.031Z,101323.16
2023-03-16T18:14:36.782Z,101329.75
2023-03-16T18:17:15.912Z,101327.88
2023-03-16T18:19:44.007Z,101326.66
2023-03-16T18:22:19.324Z,101332.69
2023-03-16T18:24:50.047Z,101334.41
2023-03-16T18:27:17.178Z,101332.81
2023-03-16T18:29:45.959Z,101349.03
2023-03-16T18:32:23.219Z,101353.72
2023-03-16T18:34:52.961Z,101354.38
2023-03-16T18:37:24.173Z,101365.72
2023-03-16T18:39:52.915Z,101361.41
2023-03-16T18:42:24.029Z,101367.69
2023-03-16T18:44:51.148Z,101366.88
2023-03-16T18:47:22.091Z,101365.47
2023-03-16T18:49:52.974Z,101370.44
2023-03-16T18:52:22.422Z,101379.50
2023-03-16T18:54:50.206Z,101378.28
2023-03-16T18:57:21.368Z,101380.16
2023-03-16T18:59:48.935Z,101382.63
2023-03-16T19:02:42.151Z,101386.50
2023-03-16T19:05:16.699Z,101382.94
2023-03-16T19:07:47.179Z,101385.69
2023-03-16T19:10:24.729Z,101391.94
2023-03-16T19:12:52.594Z,101393.78
2023-03-16T19:15:21.211Z,101387.78
2023-03-16T19:17:48.543Z,101382.69
2023-03-16T19:20:18.348Z,101394.22
2023-03-16T19:22:48.934Z,101393.53
2023-03-16T19:25:25.771Z,101397.66
2023-03-16T19:27:53.885Z,101403.84
2023-03-16T19:30:27.477Z,101396.00
2023-03-16T19:32:58.114Z,101394.19
2023-03-16T19:35:44.349Z,101390.66
2023-03-16T19:38:14.526Z,101391.03
2023-03-16T19:40:42.458Z,101389.38
2023-03-16T19:43:18.388Z,101380.13
2023-03-16T19:45:46.888Z,101386.69
2023-03-16T19:48:20.322Z,101387.47
2023-03-16T19:50:49.343Z,101372.78
2023-03-16T19:53:24.103Z,101377.31
2023-03-16T19:55:53.301Z,101382.66
2023-03-16T19:58:31.381Z,101390.69
2023-03-16T20:00:59.035Z,101390.50
2023-03-16T20:03:26.177Z,101390.50
2023-03-16T20:05:53.546Z,101392.16
2023-03-16T20:08:24.348Z,101394.84
2023-03-16T20:10:52.425Z,101396.44
2023-03-16T20:13:20.055Z,101400.50
2023-03-16T20:15:47.530Z,101392.66
2023-03-16T20:18:17.260Z,101397.63
2023-03-16T20:20:44.870Z,101401.78
2023-03-16T20:23:25.758Z,101409.63
2023-03-16T20:25:56.443Z,101402.44
2023-03-16T20:28:27.817Z,101394.31
2023-03-16T20:30:54.604Z,101403.09
2023-03-16T20:33:24.287Z,101409.09
2023-03-16T20:35:55.477Z,101402.75
2023-03-16T20:38:23.490Z,101406.84
2023-03-16T20:40:54.672Z,101409.19
2023-03-16T20:43:31.469Z,101413.34
2023-03-16T20:46:01.369Z,101409.28
2023-03-16T20:48:29.367Z,101402.34
2023-03-16T20:51:00.618Z,101401.97
2023-03-16T20:53:27.671Z,101406.31
2023-03-16T20:55:55.163Z,101404.66
2023-03-16T20:58:27.995Z,101402.78
2023-03-16T21:00:58.397Z,101409.19
2023-03-16T21:03:28.374Z,101404.66
2023-03-16T21:05:59.581Z,101398.31
2023-03-16T21:08:27.188Z,101401.06
2023-03-16T21:10:56.773Z,101407.91
2023-03-16T21:13:33.264Z,101399.28
2023-03-16T21:16:03.264Z,101407.25
2023-03-16T21:18:30.884Z,101416.94
2023-03-16T21:20:58.873Z,101410.38
2023-03-16T21:23:25.804Z,101411.88
2023-03-16T21:25:59.723Z,101420.72
2023-03-16T21:28:28.881Z,101418.97
2023-03-16T21:30:57.786Z,101419.88
2023-03-16T21:33:33.654Z,101421.91
2023-03-16T21:36:02.136Z,101427.47
2023-03-16T21:38:31.016Z,101433.91
2023-03-16T21:40:59.693Z,101429.41
2023-03-16T21:43:27.452Z,101435.19
2023-03-16T21:45:55.161Z,101431.31
2023-03-16T21:48:44.772Z,101431.59
2023-03-16T21:51:28.986Z,101431.19
2023-03-16T21:53:56.310Z,101432.00
2023-03-16T21:56:26.041Z,101430.81
2023-03-16T21:58:54.206Z,101431.66
2023-03-16T22:01:23.246Z,101429.91
2023-03-16T22:03:53.328Z,101436.56
2023-03-16T22:06:22.727Z,101432.44
2023-03-16T22:08:51.220Z,101430.84
2023-03-16T22:11:24.744Z,101432.25
2023-03-16T22:13:51.972Z,101432.44
2023-03-16T22:16:23.171Z,101426.06
2023-03-16T22:18:52.921Z,101438.88
2023-03-16T22:21:36.519Z,101431.69
2023-03-16T22:24:07.217Z,101422.25
2023-03-16T22:26:34.064Z,101432.78
2023-03-16T22:29:01.961Z,101441.44
2023-03-16T22:31:34.863Z,101433.41
2023-03-16T22:34:04.675Z,101432.59
2023-03-16T22:36:33.215Z,101431.94
2023-03-16T22:39:03.216Z,101435.28
2023-03-16T22:41:30.461Z,101429.53
2023-03-16T22:43:58.178Z,101435.53
2023-03-16T22:46:27.328Z,101434.25
2023-03-16T22:48:55.469Z,101426.59
2023-03-16T22:51:37.943Z,101429.91
2023-03-16T22:54:12.586Z,101437.75
2023-03-16T22:56:41.771Z,101431.94
2023-03-16T22:59:13.520Z,101430.94
2023-03-16T23:01:43.789Z,101426.84
2023-03-16T23:04:22.417Z,101426.47
2023-03-16T23:06:52.575Z,101420.94
2023-03-16T23:09:20.563Z,101427.13
2023-03-16T23:11:49.397Z,101421.38
2023-03-16T23:14:20.014Z,101423.75
2023-03-16T23:16:48.313Z,101431.88
2023-03-16T23:19:25.131Z,101422.63
2023-03-16T23:21:54.679Z,101414.06
2023-03-16T23:24:22.285Z,101415.75
2023-03-16T23:26:50.705Z,101415.34
2023-03-16T23:29:17.576Z,101414.16
2023-03-16T23:31:44.511Z,101412.94
2023-03-16T23:34:13.629Z,101414.78
2023-03-16T23:36:41.061Z,101407.31
2023-03-16T23:39:09.108Z,101418.53
2023-03-16T23:41:37.282Z,101414.44
2023-03-16T23:44:06.705Z,101410.56
2023-03-16T23:46:34.602Z,101416.66
2023-03-16T23:49:05.590Z,101412.97
2023-03-16T23:51:37.062Z,101404.28
2023-03-16T23:54:17.666Z,101407.44
2023-03-16T23:56:44.382Z,101404.47
2023-03-16T23:59:11.234Z,101402.09
