createdAt,value
2019-02-11T00:00:06.718Z,101144.00
2019-02-11T00:01:04.574Z,101142.92
2019-02-11T00:01:42.670Z,101143.20
2019-02-11T00:02:18.998Z,101140.23
2019-02-11T00:02:55.280Z,101138.62
2019-02-11T00:03:31.451Z,101142.12
2019-02-11T00:04:07.572Z,101143.47
2019-02-11T00:04:43.673Z,101134.05
2019-02-11T00:05:19.804Z,101142.12
2019-02-11T00:05:56.055Z,101142.66
2019-02-11T00:06:32.305Z,101147.77
2019-02-11T00:07:08.744Z,101148.84
2019-02-11T00:07:44.901Z,101142.39
2019-02-11T00:08:20.968Z,101144.54
2019-02-11T00:08:57.118Z,101147.77
2019-02-11T00:09:33.165Z,101148.58
2019-02-11T00:10:09.388Z,101150.47
2019-02-11T00:10:45.464Z,101152.08
2019-02-11T00:11:21.531Z,101154.30
2019-02-11T00:11:57.590Z,101157.25
2019-02-11T00:12:33.971Z,101157.52
2019-02-11T00:13:11.000Z,101154.83
2019-02-11T00:13:47.456Z,101162.91
2019-02-11T00:14:23.645Z,101158.06
2019-02-11T00:14:59.942Z,101161.83
2019-02-11T00:15:36.189Z,101169.64
2019-02-11T00:16:12.424Z,101161.28
2019-02-11T00:16:48.517Z,101163.46
2019-02-11T00:17:24.828Z,101169.66
2019-02-11T00:18:00.983Z,101170.45
2019-02-11T00:18:37.153Z,101169.64
2019-02-11T00:19:13.399Z,101168.02
2019-02-11T00:19:49.569Z,101167.22
2019-02-11T00:20:25.630Z,101168.56
2019-02-11T00:21:01.824Z,101174.48
2019-02-11T00:21:38.097Z,101168.02
2019-02-11T00:22:14.461Z,101167.22
2019-02-11T00:22:50.515Z,101170.47
2019-02-11T00:23:26.570Z,101170.45
2019-02-11T00:24:05.666Z,101167.77
2019-02-11T00:24:41.911Z,101168.83
2019-02-11T00:25:18.062Z,101165.86
2019-02-11T00:25:54.249Z,101172.05
2019-02-11T00:26:30.407Z,101175.30
2019-02-11T00:27:06.705Z,101171.81
2019-02-11T00:27:43.027Z,101170.19
2019-02-11T00:28:19.105Z,101166.14
2019-02-11T00:28:55.200Z,101171.25
2019-02-11T00:29:31.427Z,101167.19
2019-02-11T00:30:08.512Z,101163.95
2019-02-11T00:30:44.575Z,101165.84
2019-02-11T00:31:20.993Z,101169.86
2019-02-11T00:31:57.145Z,101168.77
2019-02-11T00:32:33.482Z,101169.55
2019-02-11T00:33:09.563Z,101166.86
2019-02-11T00:33:45.843Z,101159.84
2019-02-11T00:34:21.922Z,101167.92
2019-02-11T00:34:58.028Z,101167.11
2019-02-11T00:35:34.185Z,101166.04
2019-02-11T00:36:10.532Z,101164.95
2019-02-11T00:36:46.814Z,101166.02
2019-02-11T00:37:23.114Z,101168.98
2019-02-11T00:37:59.403Z,101169.50
2019-02-11T00:38:35.557Z,101167.33
2019-02-11T00:39:11.917Z,101169.22
2019-02-11T00:39:48.147Z,101166.52
2019-02-11T00:40:24.426Z,101165.97
2019-02-11T00:41:00.647Z,101169.75
2019-02-11T00:41:36.872Z,101175.95
2019-02-11T00:42:13.163Z,101168.11
2019-02-11T00:42:49.342Z,101168.11
2019-02-11T00:43:25.607Z,101169.95
2019-02-11T00:44:01.877Z,101169.13
2019-02-11T00:44:38.067Z,101167.19
2019-02-11T00:45:14.175Z,101162.86
2019-02-11T00:45:50.470Z,101162.86
2019-02-11T00:46:29.186Z,101172.54
2019-02-11T00:47:05.360Z,101173.57
2019-02-11T00:47:41.516Z,101175.48
2019-02-11T00:48:17.676Z,101181.38
2019-02-11T00:48:53.904Z,101181.38
2019-02-11T00:49:29.928Z,101179.72
2019-02-11T00:50:06.566Z,101181.81
2019-02-11T00:50:42.620Z,101184.25
2019-02-11T00:51:18.715Z,101181.34
2019-02-11T00:51:55.028Z,101185.13
2019-02-11T00:52:31.226Z,101185.13
2019-02-11T00:53:07.450Z,101185.11
2019-02-11T00:53:43.576Z,101177.25
2019-02-11T00:54:19.704Z,101177.47
2019-02-11T00:54:55.901Z,101177.47
2019-02-11T00:55:32.093Z,101181.50
2019-02-11T00:56:08.218Z,101184.38
2019-02-11T00:56:44.525Z,101184.38
2019-02-11T00:57:20.724Z,101180.05
2019-02-11T00:57:57.019Z,101180.05
2019-02-11T00:58:33.169Z,101183.73
2019-02-11T00:59:09.354Z,101183.73
2019-02-11T00:59:45.635Z,101185.87
2019-02-11T01:00:21.926Z,101179.11
2019-02-11T01:00:58.046Z,101179.11
2019-02-11T01:01:34.200Z,101183.72
2019-02-11T01:02:10.408Z,101178.31
2019-02-11T01:02:46.586Z,101181.48
2019-02-11T01:03:22.768Z,101181.46
2019-02-11T01:03:58.945Z,101172.83
2019-02-11T01:04:35.080Z,101189.47
2019-02-11T01:05:11.153Z,101191.59
2019-02-11T01:05:47.293Z,101189.38
2019-02-11T01:06:23.387Z,101194.73
2019-02-11T01:06:59.604Z,101191.20
2019-02-11T01:07:35.949Z,101181.76
2019-02-11T01:08:12.122Z,101193.52
2019-02-11T01:08:48.324Z,101193.52
2019-02-11T01:09:24.612Z,101194.04
2019-02-11T01:10:00.632Z,101194.04
2019-02-11T01:10:36.765Z,101194.55
2019-02-11T01:11:13.067Z,101202.32
2019-02-11T01:11:49.165Z,101200.64
2019-02-11T01:12:25.246Z,101205.58
2019-02-11T01:13:01.450Z,101205.58
2019-02-11T01:13:37.457Z,101204.09
2019-02-11T01:14:13.827Z,101204.09
2019-02-11T01:14:50.093Z,101206.19
2019-02-11T01:15:26.368Z,101203.12
2019-02-11T01:16:02.479Z,101210.14
2019-02-11T01:16:38.797Z,101206.56
2019-02-11T01:17:14.917Z,101203.30
2019-02-11T01:17:51.038Z,101205.42
2019-02-11T01:18:27.312Z,101204.37
2019-02-11T01:19:03.345Z,101201.62
2019-02-11T01:19:39.357Z,101204.26
2019-02-11T01:20:15.945Z,101206.37
2019-02-11T01:20:52.228Z,101205.79
2019-02-11T01:21:28.287Z,101204.11
2019-02-11T01:22:04.343Z,101208.41
2019-02-11T01:22:40.634Z,101210.03
2019-02-11T01:23:16.841Z,101217.56
2019-02-11T01:23:53.024Z,101211.56
2019-02-11T01:24:29.178Z,101215.30
2019-02-11T01:25:05.468Z,101216.83
2019-02-11T01:25:41.573Z,101205.22
2019-02-11T01:26:17.874Z,101215.42
2019-02-11T01:26:54.249Z,101219.99
2019-02-11T01:27:30.368Z,101228.97
2019-02-11T01:28:06.546Z,101222.70
2019-02-11T01:28:42.652Z,101210.77
2019-02-11T01:29:18.828Z,101214.24
2019-02-11T01:29:55.078Z,101213.91
2019-02-11T01:30:31.195Z,101216.32
2019-02-11T01:31:07.353Z,101217.93
2019-02-11T01:31:43.501Z,101215.69
2019-02-11T01:32:19.657Z,101214.59
2019-02-11T01:32:55.848Z,101214.92
2019-02-11T01:33:31.999Z,101214.88
2019-02-11T01:34:08.186Z,101210.02
2019-02-11T01:34:44.338Z,101214.62
2019-02-11T01:35:20.494Z,101210.02
2019-02-11T01:35:56.708Z,101214.84
2019-02-11T01:36:33.028Z,101216.98
2019-02-11T01:37:09.266Z,101216.17
2019-02-11T01:37:45.424Z,101213.72
2019-02-11T01:38:21.650Z,101214.81
2019-02-11T01:38:57.901Z,101210.52
2019-02-11T01:39:34.058Z,101219.75
2019-02-11T01:40:12.309Z,101227.32
2019-02-11T01:40:48.453Z,101224.61
2019-02-11T01:41:24.447Z,101225.91
2019-02-11T01:42:00.442Z,101227.69
2019-02-11T01:42:36.798Z,101222.48
2019-02-11T01:43:12.920Z,101235.73
2019-02-11T01:43:49.332Z,101233.83
2019-02-11T01:44:25.459Z,101231.33
2019-02-11T01:45:01.644Z,101232.86
2019-02-11T01:45:37.943Z,101233.28
2019-02-11T01:46:14.230Z,101236.75
2019-02-11T01:46:50.549Z,101232.02
2019-02-11T01:47:26.765Z,101234.55
2019-02-11T01:48:02.945Z,101240.66
2019-02-11T01:48:39.133Z,101239.25
2019-02-11T01:49:15.272Z,101242.52
2019-02-11T01:49:51.419Z,101244.32
2019-02-11T01:50:27.623Z,101236.09
2019-02-11T01:51:03.965Z,101244.14
2019-02-11T01:51:40.089Z,101233.20
2019-02-11T01:52:16.363Z,101237.73
2019-02-11T01:52:52.478Z,101242.30
2019-02-11T01:53:28.724Z,101241.79
2019-02-11T01:54:04.847Z,101241.19
2019-02-11T01:54:41.196Z,101238.84
2019-02-11T01:55:17.402Z,101232.87
2019-02-11T01:55:53.627Z,101240.39
2019-02-11T01:56:29.742Z,101234.37
2019-02-11T01:57:05.800Z,101239.08
2019-02-11T01:57:42.153Z,101238.98
2019-02-11T01:58:18.237Z,101245.77
2019-02-11T01:58:54.382Z,101240.53
2019-02-11T01:59:30.513Z,101234.25
2019-02-11T02:00:07.775Z,101236.02
2019-02-11T02:00:43.927Z,101226.25
2019-02-11T02:01:20.114Z,101226.27
2019-02-11T02:01:56.336Z,101226.52
2019-02-11T02:02:32.511Z,101222.98
2019-02-11T02:03:08.670Z,101231.13
2019-02-11T02:03:45.860Z,101225.10
2019-02-11T02:04:22.177Z,101235.95
2019-02-11T02:04:58.405Z,101230.78
2019-02-11T02:05:35.002Z,101232.98
2019-02-11T02:06:11.361Z,101234.75
2019-02-11T02:06:47.552Z,101235.75
2019-02-11T02:07:23.687Z,101238.38
2019-02-11T02:07:59.788Z,101238.30
2019-02-11T02:08:36.075Z,101239.55
2019-02-11T02:09:13.176Z,101238.64
2019-02-11T02:09:49.777Z,101243.52
2019-02-11T02:10:26.084Z,101240.75
2019-02-11T02:11:02.236Z,101243.63
2019-02-11T02:11:38.448Z,101242.52
2019-02-11T02:12:14.590Z,101242.11
2019-02-11T02:12:50.691Z,101245.73
2019-02-11T02:13:26.945Z,101246.13
2019-02-11T02:14:03.181Z,101245.55
2019-02-11T02:14:39.361Z,101241.73
2019-02-11T02:15:15.848Z,101240.55
2019-02-11T02:15:51.999Z,101246.03
2019-02-11T02:16:28.107Z,101242.16
2019-02-11T02:17:04.361Z,101246.44
2019-02-11T02:17:40.631Z,101244.42
2019-02-11T02:18:16.931Z,101240.05
2019-02-11T02:18:53.247Z,101243.27
2019-02-11T02:19:29.359Z,101241.96
2019-02-11T02:20:06.211Z,101241.60
2019-02-11T02:20:42.355Z,101245.12
2019-02-11T02:21:18.604Z,101241.55
2019-02-11T02:21:54.838Z,101240.94
2019-02-11T02:22:31.017Z,101239.83
2019-02-11T02:23:07.239Z,101243.41
2019-02-11T02:23:43.496Z,101239.08
2019-02-11T02:24:19.588Z,101241.75
2019-02-11T02:24:55.693Z,101249.59
2019-02-11T02:25:32.106Z,101247.37
2019-02-11T02:26:08.623Z,101245.77
2019-02-11T02:26:44.946Z,101244.82
2019-02-11T02:27:21.185Z,101244.88
2019-02-11T02:27:57.424Z,101247.45
2019-02-11T02:28:33.799Z,101247.73
2019-02-11T02:29:10.392Z,101240.80
2019-02-11T02:29:46.666Z,101247.39
2019-02-11T02:30:22.924Z,101245.23
2019-02-11T02:30:59.172Z,101246.28
2019-02-11T02:31:41.509Z,101249.55
2019-02-11T02:32:17.613Z,101251.16
2019-02-11T02:32:53.946Z,101248.34
2019-02-11T02:33:33.296Z,101253.23
2019-02-11T02:34:09.761Z,101249.66
2019-02-11T02:34:49.231Z,101250.41
2019-02-11T02:35:25.336Z,101250.66
2019-02-11T02:36:02.198Z,101253.13
2019-02-11T02:36:39.585Z,101252.06
2019-02-11T02:37:16.154Z,101251.72
2019-02-11T02:37:53.205Z,101257.09
2019-02-11T02:38:29.584Z,101254.88
2019-02-11T02:39:09.124Z,101254.93
2019-02-11T02:39:46.688Z,101256.99
2019-02-11T02:40:23.506Z,101252.03
2019-02-11T02:40:59.873Z,101259.32
2019-02-11T02:41:36.507Z,101254.91
2019-02-11T02:42:15.460Z,101255.69
2019-02-11T02:42:52.723Z,101257.80
2019-02-11T02:43:29.592Z,101253.87
2019-02-11T02:44:06.581Z,101249.95
2019-02-11T02:44:43.783Z,101243.52
2019-02-11T02:45:23.647Z,101244.52
2019-02-11T02:46:00.529Z,101246.38
2019-02-11T02:46:37.194Z,101248.83
2019-02-11T02:47:13.947Z,101237.94
2019-02-11T02:47:51.599Z,101244.13
2019-02-11T02:48:32.171Z,101239.39
2019-02-11T02:49:13.096Z,101242.55
2019-02-11T02:49:49.813Z,101241.44
2019-02-11T02:50:28.581Z,101238.97
2019-02-11T02:51:05.313Z,101240.22
2019-02-11T02:51:42.048Z,101244.66
2019-02-11T02:52:24.435Z,101239.72
2019-02-11T02:53:04.225Z,101237.87
2019-02-11T02:53:40.710Z,101244.85
2019-02-11T02:54:17.409Z,101245.34
2019-02-11T02:54:54.040Z,101242.30
2019-02-11T02:55:33.074Z,101236.20
2019-02-11T02:56:09.725Z,101238.92
2019-02-11T02:56:46.401Z,101241.03
2019-02-11T02:57:23.270Z,101237.20
2019-02-11T02:58:01.395Z,101237.95
2019-02-11T02:58:38.009Z,101237.95
2019-02-11T02:59:19.287Z,101235.42
2019-02-11T02:59:58.516Z,101238.61
2019-02-11T03:00:37.833Z,101233.51
2019-02-11T03:01:16.963Z,101235.34
2019-02-11T03:02:03.644Z,101233.09
2019-02-11T03:02:40.132Z,101228.85
2019-02-11T03:03:19.489Z,101233.48
2019-02-11T03:03:58.749Z,101232.06
2019-02-11T03:04:38.121Z,101229.56
2019-02-11T03:05:16.164Z,101229.20
2019-02-11T03:05:53.912Z,101228.22
2019-02-11T03:06:30.473Z,101229.27
2019-02-11T03:07:11.497Z,101226.67
2019-02-11T03:07:52.633Z,101230.37
2019-02-11T03:08:29.147Z,101229.98
2019-02-11T03:09:07.772Z,101230.35
2019-02-11T03:09:44.392Z,101237.83
2019-02-11T03:10:21.153Z,101230.16
2019-02-11T03:11:02.546Z,101228.40
2019-02-11T03:11:44.707Z,101234.52
2019-02-11T03:12:21.084Z,101236.37
2019-02-11T03:13:04.603Z,101233.95
2019-02-11T03:13:43.911Z,101231.42
2019-02-11T03:14:27.652Z,101230.83
2019-02-11T03:15:03.982Z,101232.68
2019-02-11T03:15:40.542Z,101226.86
2019-02-11T03:16:20.052Z,101232.06
2019-02-11T03:16:56.862Z,101226.69
2019-02-11T03:17:37.787Z,101227.48
2019-02-11T03:18:15.768Z,101225.02
2019-02-11T03:19:16.066Z,101229.34
2019-02-11T03:19:52.806Z,101230.70
2019-02-11T03:20:34.560Z,101229.72
2019-02-11T03:21:13.862Z,101226.69
2019-02-11T03:21:53.431Z,101225.75
2019-02-11T03:22:29.746Z,101228.12
2019-02-11T03:23:15.610Z,101225.65
2019-02-11T03:23:58.144Z,101226.63
2019-02-11T03:24:34.531Z,101227.61
2019-02-11T03:25:16.741Z,101226.05
2019-02-11T03:25:57.233Z,101223.22
2019-02-11T03:26:39.234Z,101225.62
2019-02-11T03:27:16.789Z,101222.28
2019-02-11T03:27:53.139Z,101219.42
2019-02-11T03:28:29.573Z,101226.44
2019-02-11T03:29:08.903Z,101219.95
2019-02-11T03:29:46.884Z,101220.50
2019-02-11T03:30:28.916Z,101218.20
2019-02-11T03:31:08.522Z,101216.84
2019-02-11T03:31:48.431Z,101214.54
2019-02-11T03:32:24.985Z,101214.85
2019-02-11T03:33:04.191Z,101215.48
2019-02-11T03:33:42.320Z,101216.98
2019-02-11T03:34:19.547Z,101209.16
2019-02-11T03:34:55.967Z,101213.11
2019-02-11T03:35:37.245Z,101208.78
2019-02-11T03:36:15.127Z,101202.71
2019-02-11T03:36:54.065Z,101210.52
2019-02-11T03:37:33.299Z,101206.20
2019-02-11T03:38:09.725Z,101196.95
2019-02-11T03:38:46.069Z,101200.13
2019-02-11T03:39:25.164Z,101203.96
2019-02-11T03:40:03.110Z,101201.12
2019-02-11T03:40:39.884Z,101201.61
2019-02-11T03:41:16.215Z,101202.28
2019-02-11T03:41:55.367Z,101200.36
2019-02-11T03:42:31.546Z,101199.00
2019-02-11T03:43:11.654Z,101197.95
2019-02-11T03:43:57.565Z,101194.88
2019-02-11T03:44:37.132Z,101193.08
2019-02-11T03:45:17.725Z,101190.35
2019-02-11T03:45:53.794Z,101196.05
2019-02-11T03:46:29.948Z,101191.58
2019-02-11T03:47:06.429Z,101185.54
2019-02-11T03:47:44.333Z,101190.28
2019-02-11T03:48:20.859Z,101182.56
2019-02-11T03:48:58.865Z,101189.45
2019-02-11T03:49:39.646Z,101184.65
2019-02-11T03:50:16.412Z,101187.15
2019-02-11T03:50:55.759Z,101184.23
2019-02-11T03:51:34.820Z,101182.00
2019-02-11T03:52:14.296Z,101184.08
2019-02-11T03:52:52.435Z,101180.48
2019-02-11T03:53:31.774Z,101181.69
2019-02-11T03:54:19.131Z,101186.02
2019-02-11T03:54:58.034Z,101187.62
2019-02-11T03:55:34.459Z,101184.74
2019-02-11T03:56:11.365Z,101177.60
2019-02-11T03:56:47.877Z,101182.89
2019-02-11T03:57:26.233Z,101180.41
2019-02-11T03:58:05.643Z,101174.88
2019-02-11T03:58:42.215Z,101179.92
2019-02-11T03:59:19.614Z,101174.72
2019-02-11T03:59:56.109Z,101173.77
2019-02-11T04:00:35.140Z,101172.16
2019-02-11T04:01:14.908Z,101169.11
2019-02-11T04:02:04.964Z,101170.08
2019-02-11T04:02:46.525Z,101167.67
2019-02-11T04:03:27.552Z,101165.11
2019-02-11T04:04:06.967Z,101165.59
2019-02-11T04:04:49.864Z,101170.67
2019-02-11T04:05:26.326Z,101162.78
2019-02-11T04:06:03.059Z,101164.55
2019-02-11T04:06:42.003Z,101164.47
2019-02-11T04:07:18.190Z,101163.86
2019-02-11T04:07:54.237Z,101164.34
2019-02-11T04:08:30.542Z,101159.21
2019-02-11T04:09:08.083Z,101162.22
2019-02-11T04:09:44.222Z,101156.05
2019-02-11T04:10:20.284Z,101162.73
2019-02-11T04:10:56.621Z,101160.97
2019-02-11T04:11:32.952Z,101155.28
2019-02-11T04:12:09.255Z,101160.00
2019-02-11T04:12:45.516Z,101152.55
2019-02-11T04:13:21.717Z,101153.19
2019-02-11T04:13:58.002Z,101152.30
2019-02-11T04:14:34.260Z,101150.56
2019-02-11T04:15:10.398Z,101145.30
2019-02-11T04:15:46.536Z,101147.84
2019-02-11T04:16:22.653Z,101145.75
2019-02-11T04:16:59.014Z,101143.74
2019-02-11T04:17:35.191Z,101150.56
2019-02-11T04:18:11.349Z,101139.03
2019-02-11T04:18:47.542Z,101135.19
2019-02-11T04:19:23.678Z,101135.89
2019-02-11T04:20:00.272Z,101139.81
2019-02-11T04:20:36.452Z,101135.07
2019-02-11T04:21:12.860Z,101134.36
2019-02-11T04:21:50.475Z,101130.73
2019-02-11T04:22:26.662Z,101127.63
2019-02-11T04:23:02.706Z,101126.03
2019-02-11T04:23:39.047Z,101129.80
2019-02-11T04:24:15.237Z,101127.78
2019-02-11T04:24:51.446Z,101126.17
2019-02-11T04:25:27.627Z,101126.33
2019-02-11T04:26:03.963Z,101122.14
2019-02-11T04:26:40.282Z,101124.87
2019-02-11T04:27:16.613Z,101119.89
2019-02-11T04:27:52.984Z,101119.00
2019-02-11T04:28:29.187Z,101119.42
2019-02-11T04:29:05.400Z,101110.58
2019-02-11T04:29:41.506Z,101114.34
2019-02-11T04:30:17.678Z,101113.78
2019-02-11T04:30:53.815Z,101113.78
2019-02-11T04:31:29.910Z,101111.09
2019-02-11T04:32:06.136Z,101108.03
2019-02-11T04:32:42.527Z,101107.23
2019-02-11T04:33:18.759Z,101108.03
2019-02-11T04:33:54.937Z,101107.56
2019-02-11T04:34:31.326Z,101106.67
2019-02-11T04:35:08.028Z,101109.88
2019-02-11T04:35:44.232Z,101109.55
2019-02-11T04:36:20.375Z,101106.50
2019-02-11T04:36:56.715Z,101105.60
2019-02-11T04:37:32.971Z,101106.64
2019-02-11T04:38:09.085Z,101106.81
2019-02-11T04:38:45.226Z,101108.09
2019-02-11T04:39:21.361Z,101110.75
2019-02-11T04:39:57.475Z,101105.53
2019-02-11T04:40:33.613Z,101104.88
2019-02-11T04:41:09.743Z,101107.70
2019-02-11T04:41:45.784Z,101102.01
2019-02-11T04:42:21.885Z,101100.88
2019-02-11T04:42:58.006Z,101101.36
2019-02-11T04:43:34.255Z,101094.63
2019-02-11T04:44:10.322Z,101098.48
2019-02-11T04:44:46.433Z,101099.67
2019-02-11T04:45:22.642Z,101095.11
2019-02-11T04:45:58.862Z,101096.53
2019-02-11T04:46:35.001Z,101091.81
2019-02-11T04:47:11.218Z,101090.22
2019-02-11T04:47:47.359Z,101089.33
2019-02-11T04:48:23.601Z,101090.69
2019-02-11T04:48:59.666Z,101080.91
2019-02-11T04:49:35.788Z,101086.36
2019-02-11T04:50:12.010Z,101084.10
2019-02-11T04:50:48.248Z,101083.48
2019-02-11T04:51:24.363Z,101076.48
2019-02-11T04:52:00.443Z,101075.81
2019-02-11T04:52:36.638Z,101073.23
2019-02-11T04:53:12.759Z,101074.27
2019-02-11T04:53:48.945Z,101073.64
2019-02-11T04:54:25.037Z,101069.78
2019-02-11T04:55:01.181Z,101065.83
2019-02-11T04:55:37.238Z,101068.18
2019-02-11T04:56:13.363Z,101066.06
2019-02-11T04:56:49.509Z,101066.16
2019-02-11T04:57:25.729Z,101076.17
2019-02-11T04:58:01.985Z,101064.13
2019-02-11T04:58:38.311Z,101063.59
2019-02-11T04:59:14.480Z,101062.31
2019-02-11T04:59:50.673Z,101058.65
2019-02-11T05:00:27.034Z,101058.60
2019-02-11T05:01:03.343Z,101055.78
2019-02-11T05:01:39.502Z,101054.75
2019-02-11T05:02:15.779Z,101052.82
2019-02-11T05:02:54.838Z,101050.19
2019-02-11T05:03:30.979Z,101053.07
2019-02-11T05:04:07.029Z,101055.33
2019-02-11T05:04:43.536Z,101052.42
2019-02-11T05:05:19.715Z,101048.66
2019-02-11T05:05:55.892Z,101053.31
2019-02-11T05:06:32.075Z,101045.84
2019-02-11T05:07:08.830Z,101046.08
2019-02-11T05:07:48.106Z,101044.09
2019-02-11T05:08:24.526Z,101042.48
2019-02-11T05:09:00.783Z,101040.97
2019-02-11T05:09:36.977Z,101044.30
2019-02-11T05:10:13.777Z,101037.86
2019-02-11T05:10:49.896Z,101035.83
2019-02-11T05:11:26.260Z,101036.30
2019-02-11T05:12:02.503Z,101040.66
2019-02-11T05:12:38.736Z,101037.20
2019-02-11T05:13:15.138Z,101041.25
2019-02-11T05:13:51.510Z,101034.76
2019-02-11T05:14:27.718Z,101034.38
2019-02-11T05:15:04.412Z,101030.06
2019-02-11T05:15:40.694Z,101035.75
2019-02-11T05:16:16.813Z,101030.52
2019-02-11T05:16:53.043Z,101028.97
2019-02-11T05:17:29.126Z,101033.30
2019-02-11T05:18:05.318Z,101029.44
2019-02-11T05:18:41.442Z,101034.42
2019-02-11T05:19:17.790Z,101032.41
2019-02-11T05:19:53.868Z,101029.48
2019-02-11T05:20:30.014Z,101031.72
2019-02-11T05:21:06.131Z,101027.53
2019-02-11T05:21:42.410Z,101022.30
2019-02-11T05:22:18.666Z,101021.73
2019-02-11T05:22:54.846Z,101021.60
2019-02-11T05:23:30.968Z,101020.47
2019-02-11T05:24:07.129Z,101022.07
2019-02-11T05:24:43.293Z,101019.81
2019-02-11T05:25:19.411Z,101013.75
2019-02-11T05:25:55.534Z,101020.47
2019-02-11T05:26:31.749Z,101019.34
2019-02-11T05:27:08.174Z,101018.21
2019-02-11T05:27:44.484Z,101014.13
2019-02-11T05:28:20.632Z,101015.95
2019-02-11T05:28:56.842Z,101006.53
2019-02-11T05:29:32.956Z,101008.93
2019-02-11T05:30:09.508Z,101009.16
2019-02-11T05:30:45.787Z,101002.91
2019-02-11T05:31:22.135Z,101004.17
2019-02-11T05:31:58.224Z,101006.67
2019-02-11T05:32:34.469Z,101000.55
2019-02-11T05:33:10.607Z,100997.81
2019-02-11T05:33:46.830Z,100991.00
2019-02-11T05:34:22.876Z,100999.19
2019-02-11T05:34:59.144Z,100993.26
2019-02-11T05:35:35.466Z,100999.19
2019-02-11T05:36:11.550Z,100994.86
2019-02-11T05:36:47.710Z,100993.09
2019-02-11T05:37:24.051Z,100991.39
2019-02-11T05:38:00.259Z,100988.09
2019-02-11T05:38:36.432Z,100990.83
2019-02-11T05:39:12.674Z,100985.37
2019-02-11T05:39:48.741Z,100991.95
2019-02-11T05:40:25.136Z,100986.34
2019-02-11T05:41:01.422Z,100985.94
2019-02-11T05:41:37.748Z,100984.34
2019-02-11T05:42:13.980Z,100977.42
2019-02-11T05:42:50.174Z,100974.55
2019-02-11T05:43:26.327Z,100971.63
2019-02-11T05:44:02.621Z,100981.18
2019-02-11T05:44:38.810Z,100976.42
2019-02-11T05:45:14.969Z,100975.95
2019-02-11T05:45:51.061Z,100969.36
2019-02-11T05:46:27.265Z,100971.63
2019-02-11T05:47:03.458Z,100968.43
2019-02-11T05:47:39.822Z,100973.55
2019-02-11T05:48:15.990Z,100969.23
2019-02-11T05:48:52.300Z,100969.33
2019-02-11T05:49:28.608Z,100970.03
2019-02-11T05:50:04.917Z,100965.03
2019-02-11T05:50:41.055Z,100959.81
2019-02-11T05:51:17.234Z,100963.58
2019-02-11T05:51:53.572Z,100956.19
2019-02-11T05:52:29.724Z,100959.37
2019-02-11T05:53:05.760Z,100955.72
2019-02-11T05:53:41.851Z,100955.39
2019-02-11T05:54:17.959Z,100956.88
2019-02-11T05:54:54.059Z,100957.14
2019-02-11T05:55:30.500Z,100951.19
2019-02-11T05:56:06.664Z,100948.80
2019-02-11T05:56:42.931Z,100948.23
2019-02-11T05:57:19.241Z,100951.19
2019-02-11T05:57:55.559Z,100956.02
2019-02-11T05:58:31.725Z,100946.46
2019-02-11T05:59:07.792Z,100947.82
2019-02-11T05:59:44.006Z,100943.96
2019-02-11T06:00:20.185Z,100946.23
2019-02-11T06:00:56.468Z,100946.40
2019-02-11T06:01:32.778Z,100943.77
2019-02-11T06:02:09.114Z,100946.17
2019-02-11T06:02:45.345Z,100943.57
2019-02-11T06:03:21.604Z,100944.60
2019-02-11T06:03:59.535Z,100940.77
2019-02-11T06:04:35.705Z,100936.57
2019-02-11T06:05:11.989Z,100932.14
2019-02-11T06:05:48.169Z,100931.23
2019-02-11T06:06:24.429Z,100929.08
2019-02-11T06:07:00.496Z,100929.31
2019-02-11T06:07:36.585Z,100929.55
2019-02-11T06:08:12.753Z,100924.09
2019-02-11T06:08:48.950Z,100928.11
2019-02-11T06:09:25.241Z,100925.37
2019-02-11T06:10:01.369Z,100924.02
2019-02-11T06:10:37.629Z,100923.11
2019-02-11T06:11:13.839Z,100928.82
2019-02-11T06:11:49.907Z,100925.45
2019-02-11T06:12:26.133Z,100916.02
2019-02-11T06:13:02.432Z,100922.51
2019-02-11T06:13:38.592Z,100920.80
2019-02-11T06:14:14.813Z,100916.60
2019-02-11T06:14:50.876Z,100915.70
2019-02-11T06:15:26.969Z,100913.41
2019-02-11T06:16:03.125Z,100912.95
2019-02-11T06:16:39.287Z,100909.98
2019-02-11T06:17:15.478Z,100917.16
2019-02-11T06:17:51.588Z,100913.86
2019-02-11T06:18:27.721Z,100912.48
2019-02-11T06:19:03.820Z,100915.22
2019-02-11T06:19:40.008Z,100914.76
2019-02-11T06:20:16.250Z,100912.67
2019-02-11T06:20:52.555Z,100915.17
2019-02-11T06:21:28.738Z,100909.06
2019-02-11T06:22:04.884Z,100907.44
2019-02-11T06:22:40.971Z,100906.98
2019-02-11T06:23:17.188Z,100911.98
2019-02-11T06:23:53.438Z,100905.62
2019-02-11T06:24:29.529Z,100903.12
2019-02-11T06:25:05.522Z,100908.58
2019-02-11T06:25:41.709Z,100906.75
2019-02-11T06:26:17.929Z,100902.87
2019-02-11T06:26:54.380Z,100901.27
2019-02-11T06:27:30.715Z,100897.17
2019-02-11T06:28:10.212Z,100897.97
2019-02-11T06:28:46.918Z,100898.77
2019-02-11T06:29:23.032Z,100898.31
2019-02-11T06:29:59.335Z,100893.98
2019-02-11T06:30:35.426Z,100888.03
2019-02-11T06:31:11.750Z,100893.49
2019-02-11T06:31:47.877Z,100886.44
2019-02-11T06:32:24.245Z,100890.30
2019-02-11T06:33:00.526Z,100887.34
2019-02-11T06:33:36.864Z,100884.84
2019-02-11T06:34:13.228Z,100882.11
2019-02-11T06:34:49.480Z,100881.78
2019-02-11T06:35:25.844Z,100878.74
2019-02-11T06:36:11.515Z,100883.63
2019-02-11T06:36:40.049Z,100877.73
2019-02-11T06:37:16.456Z,100875.80
2019-02-11T06:37:52.734Z,100875.57
2019-02-11T06:38:28.957Z,100875.34
2019-02-11T06:39:05.652Z,100872.84
2019-02-11T06:39:41.770Z,100877.39
2019-02-11T06:40:17.857Z,100873.30
2019-02-11T06:40:54.125Z,100877.52
2019-02-11T06:41:30.382Z,100866.94
2019-02-11T06:42:06.613Z,100874.69
2019-02-11T06:42:42.889Z,100871.38
2019-02-11T06:43:19.034Z,100871.08
2019-02-11T06:43:55.458Z,100871.54
2019-02-11T06:44:31.713Z,100868.23
2019-02-11T06:45:13.213Z,100863.80
2019-02-11T06:45:46.335Z,100866.20
2019-02-11T06:46:22.475Z,100856.53
2019-02-11T06:46:58.767Z,100858.13
2019-02-11T06:47:34.912Z,100859.72
2019-02-11T06:48:11.116Z,100860.18
2019-02-11T06:48:48.227Z,100859.27
2019-02-11T06:49:24.425Z,100855.17
2019-02-11T06:50:00.465Z,100860.64
2019-02-11T06:50:36.561Z,100860.18
2019-02-11T06:51:12.908Z,100852.44
2019-02-11T06:51:49.056Z,100848.23
2019-02-11T06:52:25.497Z,100849.70
2019-02-11T06:53:01.503Z,100848.80
2019-02-11T06:53:37.711Z,100850.16
2019-02-11T06:54:14.006Z,100844.36
2019-02-11T06:54:50.339Z,100837.20
2019-02-11T06:55:26.568Z,100840.50
2019-02-11T06:56:02.784Z,100844.25
2019-02-11T06:56:39.027Z,100835.84
2019-02-11T06:57:15.145Z,100844.59
2019-02-11T06:57:51.433Z,100839.13
2019-02-11T06:58:27.492Z,100839.02
2019-02-11T06:59:03.750Z,100839.93
2019-02-11T06:59:40.051Z,100836.29
2019-02-11T07:00:16.239Z,100837.66