createdAt,value
2018-06-04T00:00:07.720Z,21.53
2018-06-04T00:02:36.022Z,21.30
2018-06-04T00:05:04.663Z,22.50
2018-06-04T00:07:32.988Z,21.67
2018-06-04T00:10:01.317Z,22.63
2018-06-04T00:12:29.652Z,24.63
2018-06-04T00:14:57.961Z,23.20
2018-06-04T00:17:26.284Z,23.37
2018-06-04T00:19:54.604Z,25.10
2018-06-04T00:22:22.938Z,23.40
2018-06-04T00:24:51.237Z,23.57
2018-06-04T00:27:19.590Z,21.47
2018-06-04T00:29:47.888Z,21.57
2018-06-04T00:32:16.259Z,24.50
2018-06-04T00:34:44.538Z,24.53
2018-06-04T00:37:12.856Z,23.03
2018-06-04T00:39:41.168Z,23.83
2018-06-04T00:42:09.486Z,22.97
2018-06-04T00:44:37.808Z,22.07
2018-06-04T00:47:06.129Z,22.13
2018-06-04T00:49:34.428Z,21.70
2018-06-04T00:52:02.737Z,20.83
2018-06-04T00:54:31.048Z,18.33
2018-06-04T00:56:59.352Z,19.50
2018-06-04T00:59:27.672Z,20.63
2018-06-04T01:01:55.976Z,19.50
2018-06-04T01:04:24.296Z,19.97
2018-06-04T01:06:52.626Z,18.53
2018-06-04T01:09:20.956Z,19.27
2018-06-04T01:11:49.272Z,20.13
2018-06-04T01:14:17.597Z,21.67
2018-06-04T01:16:45.916Z,21.73
2018-06-04T01:19:14.251Z,20.50
2018-06-04T01:21:42.560Z,21.30
2018-06-04T01:24:10.868Z,22.90
2018-06-04T01:26:39.189Z,21.47
2018-06-04T01:29:07.504Z,22.80
2018-06-04T01:31:35.844Z,19.63
2018-06-04T01:34:04.173Z,16.73
2018-06-04T01:36:32.480Z,16.67
2018-06-04T01:39:00.797Z,18.43
2018-06-04T01:41:29.128Z,19.40
2018-06-04T01:43:57.432Z,20.10
2018-06-04T01:46:25.788Z,21.83
2018-06-04T01:48:54.100Z,24.47
2018-06-04T01:51:22.432Z,29.83
2018-06-04T01:53:50.731Z,30.67
2018-06-04T01:56:19.060Z,28.20
2018-06-04T01:58:47.370Z,29.47
2018-06-04T02:01:15.674Z,30.00
2018-06-04T02:03:44.025Z,31.53
2018-06-04T02:06:12.344Z,31.67
2018-06-04T02:08:40.941Z,30.37
2018-06-04T02:11:09.259Z,30.10
2018-06-04T02:13:37.628Z,34.10
2018-06-04T02:16:05.965Z,34.53
2018-06-04T02:18:34.292Z,36.47
2018-06-04T02:21:02.596Z,39.70
2018-06-04T02:23:30.916Z,39.17
2018-06-04T02:25:59.220Z,38.70
2018-06-04T02:28:27.604Z,38.10
2018-06-04T02:30:55.921Z,35.53
2018-06-04T02:33:24.256Z,32.40
2018-06-04T02:35:52.554Z,36.00
2018-06-04T02:38:20.853Z,35.40
2018-06-04T02:40:49.180Z,33.90
2018-06-04T02:43:17.508Z,31.97
2018-06-04T02:45:45.831Z,34.03
2018-06-04T02:48:14.128Z,32.30
2018-06-04T02:50:42.444Z,29.87
2018-06-04T02:53:10.757Z,31.67
2018-06-04T02:55:39.080Z,31.20
2018-06-04T02:58:07.390Z,31.87
2018-06-04T03:00:35.696Z,31.50
2018-06-04T03:03:04.009Z,30.27
2018-06-04T03:05:32.333Z,27.50
2018-06-04T03:08:00.641Z,28.70
2018-06-04T03:10:28.940Z,28.10
2018-06-04T03:12:57.318Z,27.07
2018-06-04T03:15:25.569Z,29.70
2018-06-04T03:17:53.893Z,24.27
2018-06-04T03:20:22.220Z,23.57
2018-06-04T03:22:50.604Z,25.00
2018-06-04T03:25:18.917Z,27.47
2018-06-04T03:27:47.245Z,27.93
2018-06-04T03:30:15.561Z,28.67
2018-06-04T03:32:43.897Z,26.10
2018-06-04T03:35:12.200Z,27.87
2018-06-04T03:37:40.516Z,27.07
2018-06-04T03:40:08.832Z,28.83
2018-06-04T03:42:37.161Z,28.00
2018-06-04T03:45:05.916Z,25.40
2018-06-04T03:47:34.228Z,26.50
2018-06-04T03:50:02.548Z,26.07
2018-06-04T03:52:30.845Z,28.37
2018-06-04T03:54:59.188Z,29.17
2018-06-04T03:57:27.515Z,25.70
2018-06-04T03:59:55.834Z,26.20
2018-06-04T04:02:24.140Z,26.70
2018-06-04T04:04:52.472Z,29.97
2018-06-04T04:07:20.796Z,29.67
2018-06-04T04:09:49.124Z,27.90
2018-06-04T04:12:17.456Z,27.93
2018-06-04T04:14:45.784Z,30.97
2018-06-04T04:17:14.075Z,28.27
2018-06-04T04:19:42.396Z,28.30
2018-06-04T04:22:10.709Z,26.87
2018-06-04T04:24:39.029Z,25.77
2018-06-04T04:27:07.352Z,23.30
2018-06-04T04:29:35.656Z,23.33
2018-06-04T04:32:03.978Z,21.93
2018-06-04T04:34:32.329Z,24.30
2018-06-04T04:37:00.640Z,22.50
2018-06-04T04:39:28.947Z,23.40
2018-06-04T04:41:57.293Z,22.03
2018-06-04T04:44:25.607Z,24.30
2018-06-04T04:46:53.941Z,23.40
2018-06-04T04:49:22.269Z,27.17
2018-06-04T04:51:50.656Z,25.73
2018-06-04T04:54:18.995Z,27.10
2018-06-04T04:56:47.369Z,25.07
2018-06-04T04:59:15.696Z,28.73
2018-06-04T05:01:44.008Z,30.60
2018-06-04T05:04:13.036Z,31.03
2018-06-04T05:06:41.345Z,29.73
2018-06-04T05:09:09.696Z,30.73
2018-06-04T05:11:38.061Z,32.03
2018-06-04T05:14:06.384Z,31.40
2018-06-04T05:16:34.716Z,28.80
2018-06-04T05:19:03.033Z,32.37
2018-06-04T05:21:31.982Z,30.40
2018-06-04T05:24:00.936Z,32.63
2018-06-04T05:26:29.741Z,33.17
2018-06-04T05:28:58.045Z,30.67
2018-06-04T05:31:26.397Z,32.03
2018-06-04T05:33:54.693Z,33.97
2018-06-04T05:36:23.021Z,34.60
2018-06-04T05:38:51.380Z,36.10
2018-06-04T05:41:19.721Z,32.70
2018-06-04T05:43:48.044Z,31.50
2018-06-04T05:46:16.408Z,32.90
2018-06-04T05:48:44.772Z,34.57
2018-06-04T05:51:13.095Z,32.90
2018-06-04T05:53:41.428Z,32.43
2018-06-04T05:56:09.792Z,29.40
2018-06-04T05:58:38.088Z,30.87
2018-06-04T06:01:06.463Z,31.53
2018-06-04T06:03:34.765Z,31.90
2018-06-04T06:06:03.140Z,30.10
2018-06-04T06:08:31.461Z,32.20
2018-06-04T06:10:59.774Z,30.90
2018-06-04T06:13:28.104Z,34.43
2018-06-04T06:15:56.412Z,32.80
2018-06-04T06:18:24.729Z,32.60
2018-06-04T06:20:53.168Z,29.37
2018-06-04T06:23:21.870Z,32.43
2018-06-04T06:25:50.896Z,30.63
2018-06-04T06:28:19.308Z,27.53
2018-06-04T06:30:47.719Z,30.30
2018-06-04T06:33:16.352Z,31.90
2018-06-04T06:35:44.708Z,31.57
2018-06-04T06:38:13.036Z,30.97
2018-06-04T06:40:41.325Z,27.50
2018-06-04T06:43:10.620Z,26.57
2018-06-04T06:45:38.976Z,27.87
2018-06-04T06:48:07.343Z,26.30
2018-06-04T06:50:35.680Z,28.00
2018-06-04T06:53:04.024Z,27.50
2018-06-04T06:55:32.342Z,22.53
2018-06-04T06:58:00.708Z,24.60
2018-06-04T07:00:29.051Z,25.10
2018-06-04T07:02:57.365Z,22.60
2018-06-04T07:05:25.812Z,23.33
2018-06-04T07:07:54.160Z,26.60
2018-06-04T07:10:23.331Z,24.70
2018-06-04T07:12:51.653Z,24.70
2018-06-04T07:15:20.016Z,24.53
2018-06-04T07:17:48.329Z,25.50
2018-06-04T07:20:16.680Z,23.20
2018-06-04T07:22:45.001Z,25.30
2018-06-04T07:25:13.309Z,23.70
2018-06-04T07:27:41.708Z,25.87
2018-06-04T07:30:10.020Z,25.67
2018-06-04T07:32:38.376Z,26.27
2018-06-04T07:35:06.783Z,24.60
2018-06-04T07:37:35.170Z,24.37
2018-06-04T07:40:03.763Z,25.37
2018-06-04T07:42:32.695Z,23.87
2018-06-04T07:45:01.256Z,25.40
2018-06-04T07:47:32.748Z,23.10
2018-06-04T07:50:01.581Z,20.87
2018-06-04T07:52:30.028Z,23.70
2018-06-04T07:54:58.357Z,22.57
2018-06-04T07:57:26.860Z,22.30
2018-06-04T07:59:55.192Z,23.77
2018-06-04T08:02:23.496Z,21.17
2018-06-04T08:04:51.808Z,22.20
2018-06-04T08:07:20.237Z,20.27
2018-06-04T08:09:48.705Z,21.00
2018-06-04T08:12:17.016Z,17.60
2018-06-04T08:14:45.324Z,18.33
2018-06-04T08:17:13.637Z,17.83
2018-06-04T08:19:41.949Z,18.30
2018-06-04T08:22:10.256Z,19.87
2018-06-04T08:24:38.638Z,20.03
2018-06-04T08:27:06.952Z,16.80
2018-06-04T08:29:35.248Z,17.00
2018-06-04T08:32:03.617Z,16.00
2018-06-04T08:34:31.925Z,16.03
2018-06-04T08:37:00.239Z,15.83
2018-06-04T08:39:28.560Z,15.43
2018-06-04T08:41:56.886Z,13.70
2018-06-04T08:44:25.188Z,14.00
2018-06-04T08:46:53.520Z,14.40
2018-06-04T08:49:21.820Z,13.83
2018-06-04T08:51:50.159Z,14.40
2018-06-04T08:54:19.194Z,14.43
2018-06-04T08:56:47.520Z,12.80
2018-06-04T08:59:15.820Z,12.77
2018-06-04T09:01:44.162Z,11.20
2018-06-04T09:04:12.482Z,10.00
2018-06-04T09:06:40.785Z,11.57
2018-06-04T09:09:09.667Z,12.63
2018-06-04T09:11:38.308Z,12.03
2018-06-04T09:14:06.800Z,11.40
2018-06-04T09:16:35.108Z,12.60
2018-06-04T09:19:03.444Z,14.27
2018-06-04T09:21:31.761Z,13.37
2018-06-04T09:24:00.076Z,9.43
2018-06-04T09:26:28.388Z,12.20
2018-06-04T09:28:56.683Z,9.50
2018-06-04T09:31:25.030Z,9.87
2018-06-04T09:33:53.341Z,10.40
2018-06-04T09:36:21.648Z,9.03
2018-06-04T09:38:50.357Z,9.33
2018-06-04T09:41:18.678Z,10.80
2018-06-04T09:43:47.124Z,10.93
2018-06-04T09:46:15.514Z,10.40
2018-06-04T09:48:43.817Z,9.77
2018-06-04T09:51:12.163Z,10.97
2018-06-04T09:53:41.124Z,14.57
2018-06-04T09:56:09.437Z,15.93
2018-06-04T09:58:37.776Z,15.33
2018-06-04T10:01:06.121Z,13.00
2018-06-04T10:03:34.425Z,13.30
2018-06-04T10:06:02.797Z,11.93
2018-06-04T10:08:31.125Z,11.63
2018-06-04T10:10:59.432Z,12.60
2018-06-04T10:13:27.745Z,11.83
2018-06-04T10:15:56.052Z,9.13
2018-06-04T10:18:24.361Z,8.37
2018-06-04T10:20:52.679Z,7.73
2018-06-04T10:23:20.976Z,8.13
2018-06-04T10:25:49.311Z,11.50
2018-06-04T10:28:17.621Z,9.40
2018-06-04T10:30:45.926Z,9.20
2018-06-04T10:33:14.225Z,9.50
2018-06-04T10:35:42.560Z,8.90
2018-06-04T10:38:10.868Z,7.93
2018-06-04T10:40:39.178Z,7.80
2018-06-04T10:43:07.529Z,8.40
2018-06-04T10:45:35.840Z,8.07
2018-06-04T10:48:04.184Z,7.80
2018-06-04T10:50:32.488Z,8.20
2018-06-04T10:53:00.829Z,7.40
2018-06-04T10:55:29.161Z,8.77
2018-06-04T10:57:57.460Z,9.77
2018-06-04T11:00:25.789Z,6.73
2018-06-04T11:02:54.140Z,8.97
2018-06-04T11:05:22.453Z,6.83
2018-06-04T11:07:50.772Z,6.03
2018-06-04T11:10:19.088Z,7.23
2018-06-04T11:12:47.423Z,6.10
2018-06-04T11:15:15.752Z,7.70
2018-06-04T11:17:44.033Z,6.60
2018-06-04T11:20:12.380Z,5.97
2018-06-04T11:22:40.704Z,6.00
2018-06-04T11:25:09.036Z,6.80
2018-06-04T11:27:37.348Z,5.73
2018-06-04T11:30:05.721Z,6.63
2018-06-04T11:32:34.040Z,6.97
2018-06-04T11:35:03.341Z,7.53
2018-06-04T11:37:31.692Z,6.43
2018-06-04T11:39:59.932Z,5.80
2018-06-04T11:42:28.240Z,7.00
2018-06-04T11:44:56.725Z,7.30
2018-06-04T11:47:25.074Z,7.10
2018-06-04T11:49:53.372Z,6.10
2018-06-04T11:52:21.704Z,4.13
2018-06-04T11:54:50.012Z,5.37
2018-06-04T11:57:18.332Z,5.07
2018-06-04T11:59:46.621Z,5.47
2018-06-04T12:02:14.917Z,5.67
2018-06-04T12:04:43.248Z,6.27
2018-06-04T12:07:12.108Z,6.20
2018-06-04T12:09:40.400Z,6.10
2018-06-04T12:12:08.703Z,5.67
2018-06-04T12:14:38.124Z,5.47
2018-06-04T12:17:06.417Z,5.40
2018-06-04T12:19:34.786Z,4.27
2018-06-04T12:22:03.088Z,6.10
2018-06-04T12:24:31.400Z,6.47
2018-06-04T12:26:59.712Z,5.80
2018-06-04T12:29:28.020Z,10.97
2018-06-04T12:31:56.319Z,5.60
2018-06-04T12:34:24.652Z,10.07
2018-06-04T12:36:53.025Z,7.83
2018-06-04T12:39:21.328Z,12.47
2018-06-04T12:41:49.661Z,13.50
2018-06-04T12:44:19.056Z,6.60
2018-06-04T12:46:47.407Z,9.47
2018-06-04T12:49:16.513Z,5.77
2018-06-04T12:51:44.953Z,5.23
2018-06-04T12:54:13.307Z,5.43
2018-06-04T12:56:41.904Z,7.03
2018-06-04T12:59:10.245Z,4.97
2018-06-04T13:01:38.544Z,8.63
2018-06-04T13:04:06.847Z,5.07
2018-06-04T13:06:35.151Z,9.40
2018-06-04T13:09:04.655Z,8.90
2018-06-04T13:11:33.067Z,5.90
2018-06-04T13:14:01.380Z,13.33
2018-06-04T13:16:29.704Z,5.53
2018-06-04T13:18:58.016Z,5.33
2018-06-04T13:21:26.372Z,5.07
2018-06-04T13:23:55.083Z,6.40
2018-06-04T13:26:23.380Z,5.53
2018-06-04T13:28:51.698Z,6.50
2018-06-04T13:31:19.999Z,8.77
2018-06-04T13:33:48.954Z,6.60
2018-06-04T13:36:17.267Z,5.70
2018-06-04T13:38:45.585Z,6.90
2018-06-04T13:41:14.188Z,6.57
2018-06-04T13:43:42.516Z,6.17
2018-06-04T13:46:10.823Z,5.90
2018-06-04T13:48:39.133Z,4.67
2018-06-04T13:51:07.467Z,7.60
2018-06-04T13:53:35.790Z,6.80
2018-06-04T13:56:04.106Z,6.00
2018-06-04T13:58:32.403Z,8.33
2018-06-04T14:01:00.761Z,8.77
2018-06-04T14:03:29.066Z,9.20
2018-06-04T14:05:57.407Z,9.57
2018-06-04T14:08:25.720Z,9.37
2018-06-04T14:10:54.023Z,9.50
2018-06-04T14:13:22.349Z,8.57
2018-06-04T14:15:50.664Z,9.37
2018-06-04T14:18:18.975Z,9.60
2018-06-04T14:20:47.277Z,8.40
2018-06-04T14:23:15.631Z,8.13
2018-06-04T14:25:44.036Z,7.43
2018-06-04T14:28:12.385Z,6.80
2018-06-04T14:30:40.847Z,7.53
2018-06-04T14:33:09.241Z,6.67
2018-06-04T14:35:37.592Z,6.50
2018-06-04T14:38:05.924Z,5.60
2018-06-04T14:40:34.448Z,6.10
2018-06-04T14:43:02.756Z,6.40
2018-06-04T14:45:31.091Z,5.67
2018-06-04T14:47:59.586Z,7.03
2018-06-04T14:50:27.956Z,9.30
2018-06-04T14:52:56.272Z,10.10
2018-06-04T14:55:24.608Z,10.13
2018-06-04T14:57:53.004Z,12.10
2018-06-04T15:00:21.296Z,8.93
2018-06-04T15:02:49.595Z,7.80
2018-06-04T15:05:17.924Z,8.70
2018-06-04T15:07:46.266Z,10.67
2018-06-04T15:10:14.559Z,8.17
2018-06-04T15:12:42.895Z,6.90
2018-06-04T15:15:11.245Z,7.73
2018-06-04T15:17:39.507Z,8.90
2018-06-04T15:20:07.827Z,8.27
2018-06-04T15:22:36.129Z,7.23
2018-06-04T15:25:04.976Z,7.10
2018-06-04T15:27:33.272Z,7.37
2018-06-04T15:30:01.577Z,6.27
2018-06-04T15:32:29.964Z,6.77
2018-06-04T15:34:58.355Z,5.90
2018-06-04T15:37:26.659Z,7.27
2018-06-04T15:39:55.047Z,6.63
2018-06-04T15:42:23.355Z,6.57
2018-06-04T15:44:51.655Z,6.10
2018-06-04T15:47:20.067Z,5.47
2018-06-04T15:49:48.415Z,6.27
2018-06-04T15:52:16.716Z,5.70
2018-06-04T15:54:45.032Z,6.60
2018-06-04T15:57:13.324Z,6.67
2018-06-04T15:59:41.667Z,6.43
2018-06-04T16:02:10.135Z,6.67
2018-06-04T16:04:38.503Z,6.10
2018-06-04T16:07:06.905Z,7.50
2018-06-04T16:09:35.402Z,8.37
2018-06-04T16:12:03.717Z,8.10
2018-06-04T16:14:32.004Z,8.33
2018-06-04T16:17:00.451Z,9.43
2018-06-04T16:19:28.757Z,8.63
2018-06-04T16:21:57.088Z,9.30
2018-06-04T16:24:25.384Z,10.30
2018-06-04T16:26:53.708Z,11.47
2018-06-04T16:29:22.028Z,12.00
2018-06-04T16:31:50.359Z,13.83
2018-06-04T16:34:18.675Z,12.50
2018-06-04T16:36:46.974Z,13.40
2018-06-04T16:39:15.285Z,14.10
2018-06-04T16:41:43.610Z,13.07
2018-06-04T16:44:12.384Z,13.83
2018-06-04T16:46:40.689Z,14.93
2018-06-04T16:49:09.041Z,13.93
2018-06-04T16:51:37.380Z,14.93
2018-06-04T16:54:05.686Z,13.63
2018-06-04T16:56:34.003Z,14.20
2018-06-04T16:59:02.329Z,13.90
2018-06-04T17:01:30.632Z,15.30
2018-06-04T17:04:00.200Z,12.23
2018-06-04T17:06:28.568Z,11.70
2018-06-04T17:08:56.895Z,12.90
2018-06-04T17:11:25.216Z,13.20
2018-06-04T17:13:53.540Z,12.73
2018-06-04T17:16:21.856Z,13.03
2018-06-04T17:18:50.171Z,14.33
2018-06-04T17:21:18.693Z,12.27
2018-06-04T17:23:47.046Z,12.73
2018-06-04T17:26:15.392Z,14.50
2018-06-04T17:28:44.325Z,13.07
2018-06-04T17:31:12.661Z,13.57
2018-06-04T17:33:41.016Z,15.07
2018-06-04T17:36:09.317Z,15.60
2018-06-04T17:38:37.655Z,14.93
2018-06-04T17:41:05.981Z,14.30
2018-06-04T17:43:34.308Z,14.10
2018-06-04T17:46:02.637Z,14.90
2018-06-04T17:48:30.980Z,15.20
2018-06-04T17:50:59.276Z,14.40
2018-06-04T17:53:27.572Z,14.90
2018-06-04T17:55:55.889Z,14.13
2018-06-04T17:58:24.195Z,13.93
2018-06-04T18:00:52.516Z,15.20
2018-06-04T18:03:20.815Z,14.03
2018-06-04T18:05:49.137Z,14.17
2018-06-04T18:08:17.433Z,14.23
2018-06-04T18:10:45.751Z,15.03
2018-06-04T18:13:14.069Z,14.90
2018-06-04T18:15:42.418Z,13.50
2018-06-04T18:18:10.747Z,14.07
2018-06-04T18:20:39.684Z,16.20
2018-06-04T18:23:08.203Z,13.70
2018-06-04T18:25:36.552Z,15.70
2018-06-04T18:28:13.263Z,15.90
2018-06-04T18:30:45.478Z,16.90
2018-06-04T18:33:16.890Z,17.97
2018-06-04T18:35:46.196Z,16.97
2018-06-04T18:38:16.371Z,17.53
2018-06-04T18:40:44.692Z,18.10
2018-06-04T18:43:13.285Z,17.90
2018-06-04T18:45:41.671Z,17.97
2018-06-04T18:48:10.043Z,17.53
2018-06-04T18:50:38.417Z,16.90
2018-06-04T18:53:06.948Z,16.73
2018-06-04T18:55:35.304Z,15.90
2018-06-04T18:58:03.707Z,15.47
2018-06-04T19:03:06.607Z,16.50
2018-06-04T19:05:34.929Z,16.00
2018-06-04T19:08:03.472Z,16.07
2018-06-04T19:10:31.829Z,15.97
2018-06-04T19:13:00.132Z,16.23
2018-06-04T19:15:28.480Z,16.37
2018-06-04T19:17:56.792Z,16.50
2018-06-04T19:20:25.112Z,17.10
2018-06-04T19:22:53.471Z,17.80
2018-06-04T19:25:21.806Z,18.17
2018-06-04T19:27:50.153Z,17.73
2018-06-04T19:30:18.474Z,17.70
2018-06-04T19:32:46.805Z,17.50
2018-06-04T19:35:15.100Z,16.90
2018-06-04T19:37:43.439Z,17.60
2018-06-04T19:40:11.800Z,19.33
2018-06-04T19:42:40.143Z,15.97
2018-06-04T19:45:08.463Z,18.40
2018-06-04T19:47:36.776Z,19.07
2018-06-04T19:50:05.216Z,17.43
2018-06-04T19:52:33.551Z,18.43
2018-06-04T19:55:02.364Z,17.67
2018-06-04T19:57:30.724Z,18.73
2018-06-04T19:59:59.034Z,20.33
2018-06-04T20:02:27.340Z,19.17
2018-06-04T20:04:55.880Z,20.30
2018-06-04T20:07:24.191Z,19.67
2018-06-04T20:09:52.507Z,20.47
2018-06-04T20:12:20.841Z,19.27
2018-06-04T20:14:49.560Z,19.90
2018-06-04T20:17:18.821Z,18.57
2018-06-04T20:19:47.137Z,19.10
2018-06-04T20:22:15.584Z,22.30
2018-06-04T20:24:43.891Z,20.97
2018-06-04T20:27:12.285Z,21.03
2018-06-04T20:29:40.588Z,22.60
2018-06-04T20:32:09.161Z,21.80
2018-06-04T20:34:37.471Z,22.43
2018-06-04T20:37:05.779Z,19.73
2018-06-04T20:39:34.171Z,20.83
2018-06-04T20:42:02.501Z,21.27
2018-06-04T20:44:30.805Z,20.10
2018-06-04T20:46:59.121Z,21.97
2018-06-04T20:49:27.449Z,22.40
2018-06-04T20:51:55.768Z,18.63
2018-06-04T20:54:24.096Z,20.50
2018-06-04T20:56:52.400Z,20.43
2018-06-04T20:59:20.824Z,21.07
2018-06-04T21:01:49.148Z,21.63
2018-06-04T21:04:17.467Z,22.97
2018-06-04T21:06:45.785Z,22.97
2018-06-04T21:09:14.112Z,23.00
2018-06-04T21:11:42.435Z,24.37
2018-06-04T21:14:10.813Z,24.27
2018-06-04T21:16:39.143Z,23.40
2018-06-04T21:19:07.479Z,24.17
2018-06-04T21:21:35.804Z,24.70
2018-06-04T21:24:04.252Z,25.40
2018-06-04T21:26:32.568Z,23.07
2018-06-04T21:29:00.902Z,23.20
2018-06-04T21:31:29.647Z,24.87
2018-06-04T21:33:57.935Z,24.17
2018-06-04T21:36:26.228Z,23.80
2018-06-04T21:38:54.531Z,23.67
2018-06-04T21:41:22.828Z,24.47
2018-06-04T21:43:51.134Z,25.27
2018-06-04T21:46:19.438Z,25.20
2018-06-04T21:48:48.195Z,24.03
2018-06-04T21:51:16.700Z,21.83
2018-06-04T21:53:45.016Z,21.43
2018-06-04T21:56:13.323Z,21.23
2018-06-04T21:58:41.631Z,24.80
2018-06-04T22:01:09.963Z,23.43
2018-06-04T22:03:38.271Z,25.43
2018-06-04T22:06:06.597Z,28.33
2018-06-04T22:08:34.930Z,27.50
2018-06-04T22:11:03.255Z,28.57
2018-06-04T22:13:31.551Z,29.20
2018-06-04T22:16:00.787Z,28.70
2018-06-04T22:18:29.133Z,30.67
2018-06-04T22:20:57.463Z,28.73
2018-06-04T22:23:25.777Z,29.70
2018-06-04T22:25:54.381Z,29.83
2018-06-04T22:28:22.691Z,30.13
2018-06-04T22:30:51.015Z,28.67
2018-06-04T22:33:19.356Z,28.50
2018-06-04T22:35:47.693Z,27.40
2018-06-04T22:38:16.059Z,26.07
2018-06-04T22:40:44.364Z,26.30
2018-06-04T22:43:12.675Z,27.17
2018-06-04T22:45:40.985Z,26.77
2018-06-04T22:48:09.307Z,27.93
2018-06-04T22:50:37.633Z,30.37
2018-06-04T22:53:05.939Z,32.43
2018-06-04T22:55:34.252Z,31.33
2018-06-04T22:58:02.553Z,28.87
2018-06-04T23:00:33.192Z,29.73
2018-06-04T23:03:01.789Z,27.70
2018-06-04T23:05:30.102Z,27.00
2018-06-04T23:07:58.423Z,26.57
2018-06-04T23:10:27.301Z,27.07
2018-06-04T23:12:55.635Z,27.13
2018-06-04T23:15:24.161Z,29.40
2018-06-04T23:17:52.464Z,30.93
2018-06-04T23:20:20.768Z,31.33
2018-06-04T23:22:49.125Z,32.37
2018-06-04T23:25:17.404Z,32.37
2018-06-04T23:27:45.736Z,29.60
2018-06-04T23:30:14.032Z,27.83
2018-06-04T23:32:42.361Z,26.83
2018-06-04T23:35:10.672Z,31.57
2018-06-04T23:37:39.001Z,32.13
2018-06-04T23:40:07.422Z,31.30
2018-06-04T23:42:35.732Z,34.13
2018-06-04T23:45:04.152Z,32.20
2018-06-04T23:47:32.468Z,34.10
2018-06-04T23:50:00.826Z,30.40
2018-06-04T23:52:29.124Z,30.67
2018-06-04T23:54:57.458Z,30.00
2018-06-04T23:57:25.775Z,34.13
2018-06-04T23:59:54.079Z,33.30
