createdAt,value
2018-11-04T00:00:26.485Z,1016.20
2018-11-04T00:01:26.456Z,1016.19
2018-11-04T00:02:26.410Z,1016.17
2018-11-04T00:03:26.373Z,1016.15
2018-11-04T00:04:26.329Z,1016.13
2018-11-04T00:05:26.265Z,1016.12
2018-11-04T00:06:26.220Z,1016.14
2018-11-04T00:07:26.174Z,1016.09
2018-11-04T00:08:26.131Z,1016.09
2018-11-04T00:09:26.113Z,1016.06
2018-11-04T00:10:26.031Z,1016.03
2018-11-04T00:11:25.987Z,1016.03
2018-11-04T00:12:25.957Z,1016.02
2018-11-04T00:13:25.900Z,1015.97
2018-11-04T00:14:25.873Z,1015.93
2018-11-04T00:15:25.806Z,1015.89
2018-11-04T00:16:25.762Z,1015.87
2018-11-04T00:17:25.711Z,1015.91
2018-11-04T00:18:25.663Z,1015.85
2018-11-04T00:19:25.652Z,1015.86
2018-11-04T00:20:25.617Z,1015.84
2018-11-04T00:21:25.529Z,1015.88
2018-11-04T00:22:25.486Z,1015.83
2018-11-04T00:23:25.433Z,1015.86
2018-11-04T00:24:25.412Z,1015.84
2018-11-04T00:25:25.353Z,1015.82
2018-11-04T00:26:25.304Z,1015.79
2018-11-04T00:27:25.344Z,1015.82
2018-11-04T00:28:25.214Z,1015.74
2018-11-04T00:29:25.182Z,1015.74
2018-11-04T00:30:25.116Z,1015.80
2018-11-04T00:31:25.069Z,1015.73
2018-11-04T00:32:25.029Z,1015.74
2018-11-04T00:33:24.988Z,1015.72
2018-11-04T00:34:25.026Z,1015.70
2018-11-04T00:35:24.883Z,1015.69
2018-11-04T00:36:24.845Z,1015.69
2018-11-04T00:37:24.801Z,1015.67
2018-11-04T00:38:24.754Z,1015.69
2018-11-04T00:39:24.707Z,1015.69
2018-11-04T00:40:24.694Z,1015.69
2018-11-04T00:41:24.611Z,1015.68
2018-11-04T00:42:24.564Z,1015.66
2018-11-04T00:43:24.519Z,1015.64
2018-11-04T00:44:24.471Z,1015.65
2018-11-04T00:45:24.477Z,1015.62
2018-11-04T00:46:24.416Z,1015.64
2018-11-04T00:47:24.341Z,1015.59
2018-11-04T00:48:24.322Z,1015.61
2018-11-04T00:49:24.242Z,1015.56
2018-11-04T00:50:24.199Z,1015.57
2018-11-04T00:51:24.159Z,1015.57
2018-11-04T00:52:24.137Z,1015.55
2018-11-04T00:53:24.065Z,1015.57
2018-11-04T00:54:24.011Z,1015.58
2018-11-04T00:55:23.970Z,1015.58
2018-11-04T00:56:23.924Z,1015.54
2018-11-04T00:57:23.909Z,1015.51
2018-11-04T00:58:23.839Z,1015.49
2018-11-04T00:59:23.793Z,1015.47
2018-11-04T01:00:23.746Z,1015.47
2018-11-04T01:01:23.722Z,1015.45
2018-11-04T01:02:23.668Z,1015.42
2018-11-04T01:03:23.606Z,1015.42
2018-11-04T01:04:23.554Z,1015.42
2018-11-04T01:05:23.524Z,1015.43
2018-11-04T01:06:23.471Z,1015.38
2018-11-04T01:07:23.447Z,1015.36
2018-11-04T01:08:23.371Z,1015.37
2018-11-04T01:09:23.334Z,1015.35
2018-11-04T01:10:23.292Z,1015.33
2018-11-04T01:11:23.238Z,1015.29
2018-11-04T01:12:23.194Z,1015.26
2018-11-04T01:13:23.169Z,1015.25
2018-11-04T01:14:23.101Z,1015.25
2018-11-04T01:15:23.048Z,1015.26
2018-11-04T01:16:23.009Z,1015.26
2018-11-04T01:17:22.993Z,1015.21
2018-11-04T01:18:22.920Z,1015.21
2018-11-04T01:19:22.876Z,1015.19
2018-11-04T01:20:22.838Z,1015.25
2018-11-04T01:21:22.778Z,1015.19
2018-11-04T01:22:22.728Z,1015.17
2018-11-04T01:23:22.717Z,1015.12
2018-11-04T01:24:22.671Z,1015.13
2018-11-04T01:25:22.594Z,1015.14
2018-11-04T01:26:22.545Z,1015.13
2018-11-04T01:27:22.522Z,1015.10
2018-11-04T01:28:22.459Z,1015.08
2018-11-04T01:29:22.440Z,1015.06
2018-11-04T01:30:22.476Z,1015.03
2018-11-04T01:31:22.321Z,1015.05
2018-11-04T01:32:22.277Z,1015.05
2018-11-04T01:33:22.225Z,1015.00
2018-11-04T01:34:22.199Z,1014.98
2018-11-04T01:35:22.146Z,1014.97
2018-11-04T01:36:22.091Z,1014.97
2018-11-04T01:37:22.051Z,1014.95
2018-11-04T01:38:22.024Z,1014.94
2018-11-04T01:39:21.949Z,1014.95
2018-11-04T01:40:21.901Z,1014.93
2018-11-04T01:41:21.885Z,1014.92
2018-11-04T01:42:21.821Z,1014.87
2018-11-04T01:43:21.799Z,1014.91
2018-11-04T01:44:21.727Z,1014.88
2018-11-04T01:45:21.674Z,1014.84
2018-11-04T01:46:30.446Z,1014.88
2018-11-04T01:47:21.607Z,1014.84
2018-11-04T01:48:21.548Z,1014.84
2018-11-04T01:49:21.518Z,1014.85
2018-11-04T01:50:21.450Z,1014.88
2018-11-04T01:51:21.397Z,1014.84
2018-11-04T01:52:21.373Z,1014.79
2018-11-04T01:53:21.354Z,1014.82
2018-11-04T01:54:21.287Z,1014.78
2018-11-04T01:55:21.212Z,1014.80
2018-11-04T01:56:21.165Z,1014.79
2018-11-04T01:57:21.118Z,1014.76
2018-11-04T01:58:21.097Z,1014.74
2018-11-04T01:59:21.036Z,1014.74
2018-11-04T02:00:20.990Z,1014.73
2018-11-04T02:01:20.951Z,1014.75
2018-11-04T02:02:20.896Z,1014.71
2018-11-04T02:03:20.870Z,1014.67
2018-11-04T02:04:20.797Z,1014.68
2018-11-04T02:05:20.752Z,1014.66
2018-11-04T02:06:20.705Z,1014.63
2018-11-04T02:07:20.669Z,1014.62
2018-11-04T02:08:20.621Z,1014.57
2018-11-04T02:09:20.597Z,1014.57
2018-11-04T02:10:20.529Z,1014.52
2018-11-04T02:11:20.480Z,1014.56
2018-11-04T02:12:20.437Z,1014.54
2018-11-04T02:13:20.393Z,1014.50
2018-11-04T02:14:20.345Z,1014.49
2018-11-04T02:15:20.316Z,1014.49
2018-11-04T02:16:20.244Z,1014.46
2018-11-04T02:17:20.200Z,1014.48
2018-11-04T02:18:20.153Z,1014.44
2018-11-04T02:19:20.113Z,1014.35
2018-11-04T02:20:20.090Z,1014.38
2018-11-04T02:21:20.023Z,1014.38
2018-11-04T02:22:19.977Z,1014.36
2018-11-04T02:23:19.923Z,1014.37
2018-11-04T02:24:19.879Z,1014.35
2018-11-04T02:25:19.864Z,1014.30
2018-11-04T02:26:19.794Z,1014.33
2018-11-04T02:27:19.742Z,1014.25
2018-11-04T02:28:19.693Z,1014.23
2018-11-04T02:29:19.650Z,1014.25
2018-11-04T02:30:19.627Z,1014.23
2018-11-04T02:31:19.585Z,1014.21
2018-11-04T02:32:19.517Z,1014.20
2018-11-04T02:33:19.471Z,1014.19
2018-11-04T02:34:19.427Z,1014.22
2018-11-04T02:35:19.401Z,1014.21
2018-11-04T02:36:19.327Z,1014.20
2018-11-04T02:37:19.313Z,1014.15
2018-11-04T02:38:19.232Z,1014.11
2018-11-04T02:39:19.199Z,1014.13
2018-11-04T02:40:19.153Z,1014.12
2018-11-04T02:41:19.125Z,1014.08
2018-11-04T02:42:19.048Z,1014.06
2018-11-04T02:43:19.011Z,1014.10
2018-11-04T02:44:18.966Z,1014.03
2018-11-04T02:45:18.919Z,1014.04
2018-11-04T02:46:18.870Z,1014.06
2018-11-04T02:47:18.874Z,1014.03
2018-11-04T02:48:18.774Z,1014.04
2018-11-04T02:49:18.735Z,1014.01
2018-11-04T02:50:18.723Z,1013.97
2018-11-04T02:51:18.667Z,1013.99
2018-11-04T02:52:18.598Z,1014.01
2018-11-04T02:53:18.553Z,1014.01
2018-11-04T02:54:18.507Z,1013.95
2018-11-04T02:55:18.456Z,1013.95
2018-11-04T02:56:18.435Z,1013.92
2018-11-04T02:57:18.370Z,1013.94
2018-11-04T02:58:18.320Z,1013.89
2018-11-04T02:59:18.270Z,1013.87
2018-11-04T03:00:18.220Z,1013.86
2018-11-04T03:01:18.178Z,1013.83
2018-11-04T03:02:18.160Z,1013.86
2018-11-04T03:03:18.093Z,1013.84
2018-11-04T03:04:18.043Z,1013.79
2018-11-04T03:05:17.999Z,1013.81
2018-11-04T03:06:17.954Z,1013.77
2018-11-04T03:07:17.924Z,1013.76
2018-11-04T03:08:17.859Z,1013.76
2018-11-04T03:09:17.809Z,1013.76
2018-11-04T03:10:17.761Z,1013.75
2018-11-04T03:11:17.725Z,1013.78
2018-11-04T03:12:17.705Z,1013.75
2018-11-04T03:13:17.628Z,1013.79
2018-11-04T03:14:17.584Z,1013.73
2018-11-04T03:15:17.540Z,1013.76
2018-11-04T03:16:17.495Z,1013.73
2018-11-04T03:17:17.449Z,1013.74
2018-11-04T03:18:17.428Z,1013.73
2018-11-04T03:19:17.351Z,1013.78
2018-11-04T03:20:17.304Z,1013.76
2018-11-04T03:21:17.266Z,1013.75
2018-11-04T03:22:17.222Z,1013.77
2018-11-04T03:23:17.187Z,1013.73
2018-11-04T03:24:17.120Z,1013.70
2018-11-04T03:25:17.074Z,1013.72
2018-11-04T03:26:17.065Z,1013.66
2018-11-04T03:27:16.990Z,1013.69
2018-11-04T03:28:16.966Z,1013.67
2018-11-04T03:29:16.920Z,1013.64
2018-11-04T03:30:16.850Z,1013.61
2018-11-04T03:31:16.810Z,1013.62
2018-11-04T03:32:16.760Z,1013.60
2018-11-04T03:33:16.715Z,1013.63
2018-11-04T03:34:16.671Z,1013.65
2018-11-04T03:35:16.636Z,1013.61
2018-11-04T03:36:16.568Z,1013.66
2018-11-04T03:37:16.523Z,1013.68
2018-11-04T03:38:16.477Z,1013.65
2018-11-04T03:39:16.438Z,1013.60
2018-11-04T03:40:16.410Z,1013.60
2018-11-04T03:41:16.348Z,1013.63
2018-11-04T03:42:16.299Z,1013.63
2018-11-04T03:43:16.245Z,1013.68
2018-11-04T03:44:16.222Z,1013.69
2018-11-04T03:45:16.161Z,1013.65
2018-11-04T03:46:16.143Z,1013.68
2018-11-04T03:47:16.062Z,1013.67
2018-11-04T03:48:16.017Z,1013.69
2018-11-04T03:49:15.969Z,1013.68
2018-11-04T03:50:15.925Z,1013.68
2018-11-04T03:51:15.884Z,1013.64
2018-11-04T03:52:15.860Z,1013.59
2018-11-04T03:53:15.794Z,1013.63
2018-11-04T03:54:15.747Z,1013.64
2018-11-04T03:55:15.694Z,1013.65
2018-11-04T03:56:15.649Z,1013.62
2018-11-04T03:57:15.625Z,1013.65
2018-11-04T03:58:15.557Z,1013.68
2018-11-04T03:59:15.520Z,1013.68
2018-11-04T04:00:15.471Z,1013.69
2018-11-04T04:01:15.417Z,1013.72
2018-11-04T04:02:15.393Z,1013.69
2018-11-04T04:03:15.332Z,1013.65
2018-11-04T04:04:15.286Z,1013.65
2018-11-04T04:05:15.264Z,1013.65
2018-11-04T04:06:15.214Z,1013.67
2018-11-04T04:07:15.165Z,1013.64
2018-11-04T04:08:15.096Z,1013.64
2018-11-04T04:09:15.078Z,1013.62
2018-11-04T04:10:15.005Z,1013.63
2018-11-04T04:11:14.965Z,1013.57
2018-11-04T04:12:14.941Z,1013.57
2018-11-04T04:13:14.875Z,1013.59
2018-11-04T04:14:14.830Z,1013.58
2018-11-04T04:15:14.774Z,1013.58
2018-11-04T04:16:14.730Z,1013.56
2018-11-04T04:17:14.692Z,1013.55
2018-11-04T04:18:14.714Z,1013.55
2018-11-04T04:19:14.594Z,1013.49
2018-11-04T04:20:14.547Z,1013.50
2018-11-04T04:21:14.503Z,1013.55
2018-11-04T04:22:14.478Z,1013.49
2018-11-04T04:23:14.418Z,1013.55
2018-11-04T04:24:14.373Z,1013.53
2018-11-04T04:25:14.327Z,1013.53
2018-11-04T04:26:14.279Z,1013.50
2018-11-04T04:27:14.225Z,1013.52
2018-11-04T04:28:14.203Z,1013.50
2018-11-04T04:29:14.136Z,1013.52
2018-11-04T04:30:14.090Z,1013.48
2018-11-04T04:31:14.049Z,1013.49
2018-11-04T04:32:14.029Z,1013.46
2018-11-04T04:33:13.954Z,1013.47
2018-11-04T04:34:13.931Z,1013.45
2018-11-04T04:35:13.868Z,1013.44
2018-11-04T04:36:13.825Z,1013.42
2018-11-04T04:37:13.802Z,1013.39
2018-11-04T04:38:13.757Z,1013.36
2018-11-04T04:39:13.680Z,1013.37
2018-11-04T04:40:13.634Z,1013.32
2018-11-04T04:41:13.588Z,1013.33
2018-11-04T04:42:13.569Z,1013.35
2018-11-04T04:43:13.505Z,1013.35
2018-11-04T04:44:13.460Z,1013.38
2018-11-04T04:45:13.413Z,1013.36
2018-11-04T04:46:13.368Z,1013.33
2018-11-04T04:47:13.320Z,1013.36
2018-11-04T04:48:13.295Z,1013.35
2018-11-04T04:49:13.233Z,1013.34
2018-11-04T04:50:13.189Z,1013.36
2018-11-04T04:51:13.135Z,1013.37
2018-11-04T04:52:13.090Z,1013.39
2018-11-04T04:53:13.070Z,1013.34
2018-11-04T04:54:13.001Z,1013.38
2018-11-04T04:55:12.962Z,1013.35
2018-11-04T04:56:12.917Z,1013.35
2018-11-04T04:57:12.873Z,1013.34
2018-11-04T04:58:12.854Z,1013.31
2018-11-04T04:59:12.775Z,1013.29
2018-11-04T05:00:12.728Z,1013.31
2018-11-04T05:01:12.687Z,1013.26
2018-11-04T05:02:12.639Z,1013.26
2018-11-04T05:03:12.601Z,1013.27
2018-11-04T05:04:12.580Z,1013.20
2018-11-04T05:05:12.505Z,1013.24
2018-11-04T05:06:12.460Z,1013.26
2018-11-04T05:07:12.421Z,1013.20
2018-11-04T05:08:12.433Z,1013.21
2018-11-04T05:09:12.359Z,1013.20
2018-11-04T05:10:12.287Z,1013.17
2018-11-04T05:11:12.235Z,1013.17
2018-11-04T05:12:12.192Z,1013.15
2018-11-04T05:13:12.148Z,1013.12
2018-11-04T05:14:12.104Z,1013.15
2018-11-04T05:15:12.087Z,1013.15
2018-11-04T05:16:12.017Z,1013.12
2018-11-04T05:17:11.971Z,1013.11
2018-11-04T05:18:11.928Z,1013.11
2018-11-04T05:19:11.898Z,1013.10
2018-11-04T05:20:11.831Z,1013.11
2018-11-04T05:21:11.793Z,1013.10
2018-11-04T05:22:11.752Z,1013.12
2018-11-04T05:23:11.697Z,1013.09
2018-11-04T05:24:11.676Z,1013.12
2018-11-04T05:25:11.609Z,1013.12
2018-11-04T05:26:11.566Z,1013.09
2018-11-04T05:27:11.549Z,1013.06
2018-11-04T05:28:11.481Z,1013.06
2018-11-04T05:29:11.437Z,1013.08
2018-11-04T05:30:11.389Z,1013.07
2018-11-04T05:31:11.341Z,1013.14
2018-11-04T05:32:11.321Z,1013.13
2018-11-04T05:33:11.250Z,1013.12
2018-11-04T05:34:11.205Z,1013.11
2018-11-04T05:35:11.198Z,1013.11
2018-11-04T05:36:11.125Z,1013.13
2018-11-04T05:37:11.074Z,1013.11
2018-11-04T05:38:11.062Z,1013.10
2018-11-04T05:39:10.993Z,1013.09
2018-11-04T05:40:10.954Z,1013.07
2018-11-04T05:41:10.923Z,1013.08
2018-11-04T05:42:10.884Z,1013.09
2018-11-04T05:43:10.805Z,1013.06
2018-11-04T05:44:10.766Z,1013.03
2018-11-04T05:45:10.720Z,1013.05
2018-11-04T05:46:10.672Z,1013.06
2018-11-04T05:47:10.656Z,1013.02
2018-11-04T05:48:10.590Z,1013.01
2018-11-04T05:49:10.545Z,1013.03
2018-11-04T05:50:10.502Z,1012.99
2018-11-04T05:51:10.451Z,1012.98
2018-11-04T05:52:10.427Z,1012.99
2018-11-04T05:53:10.370Z,1012.94
2018-11-04T05:54:10.324Z,1012.97
2018-11-04T05:55:10.273Z,1012.94
2018-11-04T05:56:10.227Z,1012.95
2018-11-04T05:57:10.205Z,1012.97
2018-11-04T05:58:10.139Z,1012.97
2018-11-04T05:59:10.147Z,1012.97
2018-11-04T06:00:10.059Z,1012.94
2018-11-04T06:01:10.013Z,1012.91
2018-11-04T06:02:09.992Z,1012.90
2018-11-04T06:03:09.917Z,1012.91
2018-11-04T06:04:09.874Z,1012.92
2018-11-04T06:05:09.830Z,1012.90
2018-11-04T06:06:09.808Z,1012.93
2018-11-04T06:07:09.749Z,1012.93
2018-11-04T06:08:09.703Z,1012.95
2018-11-04T06:09:09.690Z,1012.94
2018-11-04T06:10:09.608Z,1012.91
2018-11-04T06:11:09.598Z,1012.98
2018-11-04T06:12:09.529Z,1012.97
2018-11-04T06:13:09.483Z,1012.94
2018-11-04T06:14:09.441Z,1012.97
2018-11-04T06:15:09.391Z,1012.94
2018-11-04T06:16:09.345Z,1012.97
2018-11-04T06:17:09.321Z,1012.96
2018-11-04T06:18:09.258Z,1012.94
2018-11-04T06:19:09.230Z,1012.92
2018-11-04T06:20:09.176Z,1012.93
2018-11-04T06:21:09.155Z,1012.94
2018-11-04T06:22:09.111Z,1012.97
2018-11-04T06:23:09.035Z,1012.94
2018-11-04T06:24:08.993Z,1012.96
2018-11-04T06:25:08.955Z,1012.93
2018-11-04T06:26:08.911Z,1012.95
2018-11-04T06:27:08.880Z,1012.92
2018-11-04T06:28:08.815Z,1012.89
2018-11-04T06:29:08.779Z,1012.88
2018-11-04T06:30:08.735Z,1012.88
2018-11-04T06:31:08.694Z,1012.87
2018-11-04T06:32:08.675Z,1012.87
2018-11-04T06:33:08.604Z,1012.91
2018-11-04T06:34:08.564Z,1012.91
2018-11-04T06:35:08.509Z,1012.85
2018-11-04T06:36:08.467Z,1012.83
2018-11-04T06:37:08.421Z,1012.86
2018-11-04T06:38:08.397Z,1012.86
2018-11-04T06:39:08.340Z,1012.88
2018-11-04T06:40:08.297Z,1012.86
2018-11-04T06:41:08.394Z,1012.88
2018-11-04T06:42:08.200Z,1012.90
2018-11-04T06:43:08.190Z,1012.94
2018-11-04T06:44:08.121Z,1012.94
2018-11-04T06:45:08.077Z,1012.96
2018-11-04T06:46:08.035Z,1012.94
2018-11-04T06:47:08.055Z,1012.91
2018-11-04T06:48:07.941Z,1012.93
2018-11-04T06:49:07.896Z,1012.94
2018-11-04T06:50:07.852Z,1012.96
2018-11-04T06:51:07.815Z,1012.89
2018-11-04T06:52:07.770Z,1012.92
2018-11-04T06:53:07.752Z,1012.89
2018-11-04T06:54:07.683Z,1012.86
2018-11-04T06:55:07.631Z,1012.89
2018-11-04T06:56:07.613Z,1012.92
2018-11-04T06:57:07.551Z,1012.92
2018-11-04T06:58:07.508Z,1012.92
2018-11-04T06:59:07.462Z,1012.95
2018-11-04T07:00:07.505Z,1012.92
2018-11-04T07:01:07.374Z,1012.94
2018-11-04T07:02:07.327Z,1012.90
2018-11-04T07:03:07.295Z,1012.96
2018-11-04T07:04:07.250Z,1012.95
2018-11-04T07:05:07.229Z,1012.90
2018-11-04T07:06:07.168Z,1012.93
2018-11-04T07:07:07.110Z,1012.92
2018-11-04T07:08:07.068Z,1012.92
2018-11-04T07:09:07.142Z,1012.90
2018-11-04T07:10:07.005Z,1012.88
2018-11-04T07:11:06.948Z,1012.86
2018-11-04T07:12:06.900Z,1012.86
2018-11-04T07:13:06.851Z,1012.88
2018-11-04T07:14:06.831Z,1012.87
2018-11-04T07:15:06.798Z,1012.88
2018-11-04T07:16:06.729Z,1012.91
2018-11-04T07:17:06.687Z,1012.89
2018-11-04T07:18:06.640Z,1012.88
2018-11-04T07:19:06.616Z,1012.88
2018-11-04T07:20:06.673Z,1012.88
2018-11-04T07:21:06.505Z,1012.86
2018-11-04T07:22:06.466Z,1012.87
2018-11-04T07:23:06.425Z,1012.87
2018-11-04T07:24:06.387Z,1012.85
2018-11-04T07:25:06.364Z,1012.90
2018-11-04T07:26:06.297Z,1012.87
2018-11-04T07:27:06.246Z,1012.89
2018-11-04T07:28:06.206Z,1012.86
2018-11-04T07:29:06.168Z,1012.89
2018-11-04T07:30:06.192Z,1012.89
2018-11-04T07:31:06.077Z,1012.91
2018-11-04T07:32:06.093Z,1012.86
2018-11-04T07:33:05.988Z,1012.85
2018-11-04T07:34:05.945Z,1012.87
2018-11-04T07:35:05.932Z,1012.86
2018-11-04T07:36:05.865Z,1012.87
2018-11-04T07:37:05.824Z,1012.85
2018-11-04T07:38:05.778Z,1012.84
2018-11-04T07:39:05.729Z,1012.87
2018-11-04T07:40:05.731Z,1012.84
2018-11-04T07:41:05.668Z,1012.83
2018-11-04T07:42:05.600Z,1012.83
2018-11-04T07:43:05.566Z,1012.82
2018-11-04T07:44:05.560Z,1012.79
2018-11-04T07:45:05.495Z,1012.81
2018-11-04T07:46:05.429Z,1012.77
2018-11-04T07:47:05.393Z,1012.79
2018-11-04T07:48:05.350Z,1012.75
2018-11-04T07:49:05.341Z,1012.76
2018-11-04T07:50:05.286Z,1012.74
2018-11-04T07:51:05.212Z,1012.77
2018-11-04T07:52:05.171Z,1012.76
2018-11-04T07:53:05.130Z,1012.73
2018-11-04T07:54:05.110Z,1012.72
2018-11-04T07:55:05.071Z,1012.73
2018-11-04T07:56:05.007Z,1012.68
2018-11-04T07:57:05.054Z,1012.66
2018-11-04T07:58:04.921Z,1012.70
2018-11-04T07:59:04.872Z,1012.69
2018-11-04T08:00:05.391Z,1012.69
2018-11-04T08:01:04.909Z,1012.66
2018-11-04T08:02:04.770Z,1012.65
2018-11-04T08:03:04.700Z,1012.67
2018-11-04T08:04:04.758Z,1012.61
2018-11-04T08:05:04.613Z,1012.62
2018-11-04T08:06:04.569Z,1012.56
2018-11-04T08:07:04.537Z,1012.56
2018-11-04T08:08:04.515Z,1012.57
2018-11-04T08:09:04.476Z,1012.53
2018-11-04T08:10:04.431Z,1012.54
2018-11-04T08:11:04.359Z,1012.55
2018-11-04T08:12:04.313Z,1012.56
2018-11-04T08:13:04.297Z,1012.52
2018-11-04T08:14:04.255Z,1012.54
2018-11-04T08:15:04.192Z,1012.54
2018-11-04T08:16:04.166Z,1012.48
2018-11-04T08:17:04.107Z,1012.48
2018-11-04T08:18:04.095Z,1012.49
2018-11-04T08:19:04.058Z,1012.48
2018-11-04T08:20:03.982Z,1012.47
2018-11-04T08:21:03.956Z,1012.48
2018-11-04T08:22:03.903Z,1012.46
2018-11-04T08:23:03.867Z,1012.48
2018-11-04T08:24:03.807Z,1012.45
2018-11-04T08:25:03.806Z,1012.42
2018-11-04T08:26:03.727Z,1012.42
2018-11-04T08:27:03.706Z,1012.39
2018-11-04T08:28:03.640Z,1012.41
2018-11-04T08:29:03.598Z,1012.44
2018-11-04T08:30:03.586Z,1012.42
2018-11-04T08:31:03.524Z,1012.42
2018-11-04T08:32:03.462Z,1012.41
2018-11-04T08:33:03.431Z,1012.46
2018-11-04T08:34:03.383Z,1012.40
2018-11-04T08:35:03.359Z,1012.42
2018-11-04T08:36:03.289Z,1012.42
2018-11-04T08:37:03.249Z,1012.42
2018-11-04T08:38:03.227Z,1012.42
2018-11-04T08:39:03.169Z,1012.38
2018-11-04T08:40:03.311Z,1012.39
2018-11-04T08:41:03.083Z,1012.40
2018-11-04T08:42:03.041Z,1012.40
2018-11-04T08:43:03.018Z,1012.38
2018-11-04T08:44:02.951Z,1012.40
2018-11-04T08:45:02.911Z,1012.41
2018-11-04T08:46:02.866Z,1012.38
2018-11-04T08:47:02.839Z,1012.38
2018-11-04T08:48:02.818Z,1012.35
2018-11-04T08:49:02.741Z,1012.35
2018-11-04T08:50:02.696Z,1012.33
2018-11-04T08:51:02.665Z,1012.31
2018-11-04T08:52:02.619Z,1012.31
2018-11-04T08:53:02.603Z,1012.31
2018-11-04T08:54:02.537Z,1012.31
2018-11-04T08:55:02.486Z,1012.30
2018-11-04T08:56:02.442Z,1012.34
2018-11-04T08:57:02.402Z,1012.35
2018-11-04T08:58:02.384Z,1012.32
2018-11-04T08:59:02.325Z,1012.31
2018-11-04T09:00:02.355Z,1012.28
2018-11-04T09:01:02.243Z,1012.30
2018-11-04T09:02:02.197Z,1012.34
2018-11-04T09:03:02.173Z,1012.24
2018-11-04T09:04:02.108Z,1012.24
2018-11-04T09:05:02.075Z,1012.20
2018-11-04T09:06:02.030Z,1012.26
2018-11-04T09:07:02.030Z,1012.32
2018-11-04T09:08:01.973Z,1012.30
2018-11-04T09:09:01.911Z,1012.32
2018-11-04T09:10:01.857Z,1012.33
2018-11-04T09:11:01.892Z,1012.33
2018-11-04T09:12:01.783Z,1012.31
2018-11-04T09:13:01.775Z,1012.33
2018-11-04T09:14:01.742Z,1012.28
2018-11-04T09:15:01.647Z,1012.28
2018-11-04T09:16:01.609Z,1012.28
2018-11-04T09:17:01.565Z,1012.29
2018-11-04T09:18:01.522Z,1012.27
2018-11-04T09:19:01.514Z,1012.23
2018-11-04T09:20:01.447Z,1012.24
2018-11-04T09:21:01.420Z,1012.23
2018-11-04T09:22:01.540Z,1012.22
2018-11-04T09:23:01.323Z,1012.24
2018-11-04T09:24:01.305Z,1012.20
2018-11-04T09:25:01.241Z,1012.18
2018-11-04T09:26:01.195Z,1012.17
2018-11-04T09:27:01.175Z,1012.15
2018-11-04T09:28:01.103Z,1012.15
2018-11-04T09:29:01.112Z,1012.17
2018-11-04T09:30:01.021Z,1012.16
2018-11-04T09:31:01.018Z,1012.16
2018-11-04T09:32:00.969Z,1012.16
2018-11-04T09:33:00.907Z,1012.13
2018-11-04T09:34:00.868Z,1012.18
2018-11-04T09:35:00.972Z,1012.19
2018-11-04T09:36:00.972Z,1012.19
2018-11-04T09:37:00.768Z,1012.19
2018-11-04T09:38:00.702Z,1012.21
2018-11-04T09:39:00.650Z,1012.20
2018-11-04T09:40:00.695Z,1012.21
2018-11-04T09:41:00.571Z,1012.20
2018-11-04T09:42:00.531Z,1012.21
2018-11-04T09:43:00.517Z,1012.21
2018-11-04T09:44:00.449Z,1012.17
2018-11-04T09:45:00.410Z,1012.23
2018-11-04T09:46:00.371Z,1012.22
2018-11-04T09:47:00.346Z,1012.23
2018-11-04T09:48:00.279Z,1012.27
2018-11-04T09:49:00.239Z,1012.20
2018-11-04T09:50:00.235Z,1012.20
2018-11-04T09:51:00.186Z,1012.21
2018-11-04T09:52:00.125Z,1012.24
2018-11-04T09:53:00.104Z,1012.24
2018-11-04T09:54:00.032Z,1012.25
2018-11-04T09:54:59.999Z,1012.28
2018-11-04T09:55:59.958Z,1012.28
2018-11-04T09:56:59.918Z,1012.27
2018-11-04T09:57:59.879Z,1012.26
2018-11-04T09:58:59.857Z,1012.28
2018-11-04T09:59:59.792Z,1012.30
2018-11-04T10:00:59.777Z,1012.31
2018-11-04T10:01:59.709Z,1012.31
2018-11-04T10:02:59.678Z,1012.27
2018-11-04T10:03:59.655Z,1012.24
2018-11-04T10:04:59.593Z,1012.26
2018-11-04T10:05:59.550Z,1012.22
2018-11-04T10:06:59.545Z,1012.25
2018-11-04T10:07:59.468Z,1012.22
2018-11-04T10:08:59.433Z,1012.20
2018-11-04T10:09:59.388Z,1012.22
2018-11-04T10:10:59.340Z,1012.22
2018-11-04T10:11:59.326Z,1012.20
2018-11-04T10:12:59.260Z,1012.20
2018-11-04T10:13:59.220Z,1012.21
2018-11-04T10:14:59.188Z,1012.22
2018-11-04T10:15:59.161Z,1012.17
2018-11-04T10:16:59.134Z,1012.16
2018-11-04T10:17:59.067Z,1012.12
2018-11-04T10:18:59.144Z,1012.09
2018-11-04T10:19:59.293Z,1012.09
2018-11-04T10:20:59.523Z,1012.09
2018-11-04T10:21:58.902Z,1012.11
2018-11-04T10:22:58.865Z,1012.13
2018-11-04T10:23:58.827Z,1012.13
2018-11-04T10:24:58.777Z,1012.11
2018-11-04T10:25:58.764Z,1012.05
2018-11-04T10:26:58.707Z,1012.12
2018-11-04T10:27:58.670Z,1012.10
2018-11-04T10:28:58.629Z,1012.03
2018-11-04T10:29:58.608Z,1012.04
2018-11-04T10:30:58.562Z,1012.03
2018-11-04T10:31:58.533Z,1012.00
2018-11-04T10:32:58.458Z,1012.04
2018-11-04T10:33:58.420Z,1012.00
2018-11-04T10:34:58.416Z,1012.02
2018-11-04T10:35:58.350Z,1011.95
2018-11-04T10:36:58.340Z,1011.95
2018-11-04T10:37:58.270Z,1011.94
2018-11-04T10:38:58.223Z,1011.94
2018-11-04T10:39:58.186Z,1011.90
2018-11-04T10:40:58.173Z,1011.93
2018-11-04T10:41:58.155Z,1011.91
2018-11-04T10:42:58.064Z,1011.92
2018-11-04T10:43:58.024Z,1011.86
2018-11-04T10:44:57.987Z,1011.86
2018-11-04T10:45:57.975Z,1011.90
2018-11-04T10:46:57.915Z,1011.87
2018-11-04T10:47:57.877Z,1011.83
2018-11-04T10:48:57.836Z,1011.84
2018-11-04T10:49:57.870Z,1011.80
2018-11-04T10:50:57.746Z,1011.81
2018-11-04T10:51:57.735Z,1011.82
2018-11-04T10:52:57.705Z,1011.80
2018-11-04T10:53:57.629Z,1011.82
2018-11-04T10:54:57.597Z,1011.80
2018-11-04T10:55:57.634Z,1011.76
2018-11-04T10:56:57.511Z,1011.79
2018-11-04T10:57:57.473Z,1011.81
2018-11-04T10:58:57.442Z,1011.75
2018-11-04T10:59:57.400Z,1011.76
2018-11-04T11:00:57.385Z,1011.69
2018-11-04T11:01:57.324Z,1011.70
2018-11-04T11:02:57.276Z,1011.71
2018-11-04T11:03:57.234Z,1011.71
2018-11-04T11:04:57.222Z,1011.70
2018-11-04T11:05:57.160Z,1011.66
2018-11-04T11:06:57.122Z,1011.64
2018-11-04T11:07:57.086Z,1011.64
2018-11-04T11:08:57.048Z,1011.61
2018-11-04T11:09:57.033Z,1011.58
2018-11-04T11:10:57.027Z,1011.57
2018-11-04T11:11:56.920Z,1011.56
2018-11-04T11:12:56.891Z,1011.54
2018-11-04T11:13:56.872Z,1011.51
2018-11-04T11:14:56.803Z,1011.51
2018-11-04T11:15:56.770Z,1011.46
2018-11-04T11:16:56.728Z,1011.44
2018-11-04T11:17:56.711Z,1011.39
2018-11-04T11:18:56.653Z,1011.38
2018-11-04T11:19:56.617Z,1011.35
2018-11-04T11:20:56.574Z,1011.32
2018-11-04T11:21:56.537Z,1011.29
2018-11-04T11:22:56.705Z,1011.26
2018-11-04T11:23:56.478Z,1011.25
2018-11-04T11:24:56.411Z,1011.26
2018-11-04T11:25:56.372Z,1011.26
2018-11-04T11:26:56.338Z,1011.26
2018-11-04T11:27:56.306Z,1011.21
2018-11-04T11:28:56.253Z,1011.16
2018-11-04T11:29:56.250Z,1011.22
2018-11-04T11:30:56.183Z,1011.17
2018-11-04T11:31:56.147Z,1011.09
2018-11-04T11:32:56.138Z,1011.11
2018-11-04T11:33:56.065Z,1011.05
2018-11-04T11:34:56.045Z,1011.03
2018-11-04T11:35:55.985Z,1011.07
2018-11-04T11:36:55.943Z,1011.00
2018-11-04T11:37:56.012Z,1011.02
2018-11-04T11:38:55.868Z,1011.03
2018-11-04T11:39:55.836Z,1011.04
2018-11-04T11:40:55.815Z,1011.03
2018-11-04T11:41:55.752Z,1011.00
2018-11-04T11:42:55.710Z,1010.98
2018-11-04T11:43:55.667Z,1010.94
2018-11-04T11:44:55.652Z,1010.95
2018-11-04T11:45:55.620Z,1010.95
2018-11-04T11:46:55.550Z,1010.89
2018-11-04T11:47:55.510Z,1010.91
2018-11-04T11:48:55.468Z,1010.91
2018-11-04T11:49:55.429Z,1010.85
2018-11-04T11:50:55.424Z,1010.86
2018-11-04T11:51:55.360Z,1010.85
2018-11-04T11:52:55.314Z,1010.85
2018-11-04T11:53:55.274Z,1010.81
2018-11-04T11:54:55.241Z,1010.81
2018-11-04T11:55:55.230Z,1010.79
2018-11-04T11:56:55.161Z,1010.72
2018-11-04T11:57:55.124Z,1010.68
2018-11-04T11:58:55.105Z,1010.72
2018-11-04T11:59:55.041Z,1010.72
2018-11-04T12:00:55.007Z,1010.70
2018-11-04T12:01:54.990Z,1010.71
2018-11-04T12:02:54.925Z,1010.71
2018-11-04T12:03:54.910Z,1010.68
2018-11-04T12:04:54.849Z,1010.66