createdAt,value
2023-01-31T00:01:38.684Z,97.89
2023-01-31T00:04:09.286Z,97.97
2023-01-31T00:06:40.265Z,97.65
2023-01-31T00:09:08.885Z,97.33
2023-01-31T00:11:36.278Z,97.33
2023-01-31T00:14:05.851Z,96.72
2023-01-31T00:16:33.256Z,96.20
2023-01-31T00:19:00.829Z,96.27
2023-01-31T00:21:30.180Z,96.09
2023-01-31T00:23:58.405Z,96.57
2023-01-31T00:26:30.019Z,96.37
2023-01-31T00:28:59.073Z,95.91
2023-01-31T00:31:28.190Z,95.63
2023-01-31T00:33:56.583Z,95.61
2023-01-31T00:36:27.368Z,95.60
2023-01-31T00:38:57.169Z,95.81
2023-01-31T00:41:26.209Z,95.25
2023-01-31T00:43:53.658Z,95.01
2023-01-31T00:46:22.453Z,94.83
2023-01-31T00:48:50.296Z,94.52
2023-01-31T00:51:18.424Z,94.32
2023-01-31T00:53:45.925Z,94.57
2023-01-31T00:56:15.750Z,93.78
2023-01-31T00:58:43.045Z,93.81
2023-01-31T01:01:15.714Z,93.12
2023-01-31T01:03:44.327Z,93.07
2023-01-31T01:06:12.385Z,92.63
2023-01-31T01:08:44.225Z,92.76
2023-01-31T01:11:17.575Z,92.36
2023-01-31T01:13:45.353Z,92.73
2023-01-31T01:16:16.676Z,92.27
2023-01-31T01:18:47.303Z,92.76
2023-01-31T01:21:17.610Z,92.55
2023-01-31T01:23:44.723Z,92.78
2023-01-31T01:26:16.924Z,92.85
2023-01-31T01:28:44.238Z,92.36
2023-01-31T01:31:13.156Z,92.44
2023-01-31T01:33:41.122Z,92.02
2023-01-31T01:36:13.514Z,91.56
2023-01-31T01:38:42.356Z,91.47
2023-01-31T01:41:11.024Z,91.43
2023-01-31T01:43:42.605Z,91.66
2023-01-31T01:46:36.510Z,91.55
2023-01-31T01:49:24.263Z,91.36
2023-01-31T01:51:54.093Z,91.31
2023-01-31T01:54:31.595Z,91.06
2023-01-31T01:57:02.147Z,91.02
2023-01-31T01:59:35.226Z,91.18
2023-01-31T02:02:03.638Z,91.20
2023-01-31T02:04:36.369Z,91.29
2023-01-31T02:07:04.344Z,91.44
2023-01-31T02:10:02.126Z,91.70
2023-01-31T02:12:30.892Z,91.55
2023-01-31T02:14:58.161Z,91.38
2023-01-31T02:17:26.747Z,91.64
2023-01-31T02:20:05.906Z,91.67
2023-01-31T02:22:54.538Z,91.85
2023-01-31T02:25:47.611Z,91.75
2023-01-31T02:28:54.761Z,91.06
2023-01-31T02:31:40.699Z,91.79
2023-01-31T02:34:16.627Z,91.34
2023-01-31T02:37:03.346Z,91.47
2023-01-31T02:39:47.405Z,91.07
2023-01-31T02:42:14.482Z,91.01
2023-01-31T02:45:00.261Z,90.89
2023-01-31T02:47:56.264Z,91.01
2023-01-31T02:50:44.743Z,90.78
2023-01-31T02:53:23.700Z,91.14
2023-01-31T02:56:17.015Z,90.35
2023-01-31T02:58:51.963Z,90.78
2023-01-31T03:01:24.998Z,90.67
2023-01-31T03:03:53.230Z,90.71
2023-01-31T03:06:23.514Z,90.38
2023-01-31T03:08:58.557Z,89.85
2023-01-31T03:11:38.998Z,89.48
2023-01-31T03:14:06.053Z,90.32
2023-01-31T03:17:02.429Z,89.70
2023-01-31T03:19:38.844Z,89.91
2023-01-31T03:22:18.526Z,90.28
2023-01-31T03:24:48.365Z,89.90
2023-01-31T03:27:16.816Z,89.92
2023-01-31T03:29:48.035Z,89.78
2023-01-31T03:32:27.681Z,89.83
2023-01-31T03:34:55.413Z,90.01
2023-01-31T03:37:41.345Z,89.97
2023-01-31T03:40:24.494Z,90.14
2023-01-31T03:43:03.184Z,89.92
2023-01-31T03:45:53.085Z,90.45
2023-01-31T03:48:22.921Z,90.09
2023-01-31T03:50:55.392Z,89.57
2023-01-31T03:53:29.446Z,89.71
2023-01-31T03:56:00.492Z,89.57
2023-01-31T03:58:32.390Z,89.07
2023-01-31T04:01:03.282Z,88.80
2023-01-31T04:03:38.545Z,88.48
2023-01-31T04:06:06.417Z,88.37
2023-01-31T04:08:34.632Z,88.34
2023-01-31T04:11:08.897Z,88.13
2023-01-31T04:13:36.140Z,87.71
2023-01-31T04:16:04.058Z,87.40
2023-01-31T04:18:31.387Z,87.41
2023-01-31T04:20:58.493Z,87.35
2023-01-31T04:23:27.006Z,87.48
2023-01-31T04:25:57.742Z,87.14
2023-01-31T04:28:25.037Z,87.24
2023-01-31T04:30:56.925Z,86.93
2023-01-31T04:33:24.740Z,86.96
2023-01-31T04:35:52.771Z,87.20
2023-01-31T04:38:19.886Z,87.30
2023-01-31T04:40:47.104Z,87.34
2023-01-31T04:43:14.532Z,87.37
2023-01-31T04:45:41.804Z,87.48
2023-01-31T04:48:09.200Z,88.11
2023-01-31T04:50:36.638Z,87.64
2023-01-31T04:53:04.956Z,87.69
2023-01-31T04:55:32.181Z,87.96
2023-01-31T04:57:59.235Z,87.96
2023-01-31T05:00:26.403Z,87.64
2023-01-31T05:02:54.030Z,87.60
2023-01-31T05:05:21.779Z,87.84
2023-01-31T05:07:49.116Z,88.00
2023-01-31T05:10:16.399Z,87.73
2023-01-31T05:12:43.591Z,88.01
2023-01-31T05:15:13.981Z,87.84
2023-01-31T05:17:41.094Z,87.99
2023-01-31T05:20:09.106Z,87.86
2023-01-31T05:22:36.319Z,87.98
2023-01-31T05:25:03.823Z,87.95
2023-01-31T05:27:31.508Z,87.46
2023-01-31T05:29:58.955Z,87.51
2023-01-31T05:32:26.124Z,87.40
2023-01-31T05:34:53.160Z,87.56
2023-01-31T05:37:20.306Z,87.14
2023-01-31T05:39:47.306Z,87.03
2023-01-31T05:42:14.432Z,87.29
2023-01-31T05:44:41.669Z,87.25
2023-01-31T05:47:08.715Z,87.03
2023-01-31T05:49:36.882Z,87.31
2023-01-31T05:52:04.172Z,86.78
2023-01-31T05:54:31.380Z,87.24
2023-01-31T05:56:58.530Z,86.78
2023-01-31T05:59:26.621Z,86.90
2023-01-31T06:01:54.645Z,86.72
2023-01-31T06:04:21.840Z,86.62
2023-01-31T06:06:48.906Z,86.71
2023-01-31T06:09:16.122Z,86.90
2023-01-31T06:11:43.242Z,86.98
2023-01-31T06:14:10.599Z,87.02
2023-01-31T06:16:37.714Z,87.42
2023-01-31T06:19:04.834Z,87.64
2023-01-31T06:21:32.114Z,87.74
2023-01-31T06:23:59.707Z,87.89
2023-01-31T06:26:27.022Z,87.63
2023-01-31T06:28:54.149Z,87.37
2023-01-31T06:31:21.422Z,88.11
2023-01-31T06:33:48.512Z,87.87
2023-01-31T06:36:19.150Z,87.87
2023-01-31T06:38:51.131Z,87.71
2023-01-31T06:41:19.624Z,87.58
2023-01-31T06:43:46.734Z,87.97
2023-01-31T06:46:13.896Z,87.71
2023-01-31T06:48:40.981Z,87.47
2023-01-31T06:51:08.082Z,87.75
2023-01-31T06:53:35.095Z,87.62
2023-01-31T06:56:02.481Z,87.34
2023-01-31T06:58:29.645Z,87.38
2023-01-31T07:00:57.357Z,87.46
2023-01-31T07:03:24.589Z,86.96
2023-01-31T07:05:51.669Z,87.25
2023-01-31T07:08:18.773Z,87.09
2023-01-31T07:10:48.504Z,87.43
2023-01-31T07:13:15.935Z,87.52
2023-01-31T07:15:43.147Z,87.17
2023-01-31T07:18:10.314Z,87.32
2023-01-31T07:20:37.351Z,86.94
2023-01-31T07:23:04.462Z,86.75
2023-01-31T07:25:34.315Z,86.85
2023-01-31T07:28:02.368Z,86.55
2023-01-31T07:30:30.406Z,86.72
2023-01-31T07:32:57.637Z,86.25
2023-01-31T07:35:24.955Z,86.15
2023-01-31T07:37:53.013Z,86.27
2023-01-31T07:40:20.164Z,86.47
2023-01-31T07:42:47.535Z,86.05
2023-01-31T07:45:33.310Z,85.75
2023-01-31T07:48:00.638Z,85.68
2023-01-31T07:50:28.029Z,85.67
2023-01-31T07:52:57.398Z,85.24
2023-01-31T07:55:24.707Z,84.96
2023-01-31T07:57:51.932Z,84.48
2023-01-31T08:00:38.274Z,84.29
2023-01-31T08:03:24.163Z,84.54
2023-01-31T08:05:51.345Z,84.08
2023-01-31T08:08:18.423Z,84.23
2023-01-31T08:10:47.453Z,83.92
2023-01-31T08:13:14.514Z,83.69
2023-01-31T08:15:44.426Z,83.54
2023-01-31T08:18:11.514Z,83.31
2023-01-31T08:20:38.723Z,83.28
2023-01-31T08:23:05.794Z,83.06
2023-01-31T08:25:32.995Z,82.66
2023-01-31T08:28:00.724Z,82.58
2023-01-31T08:30:29.729Z,82.20
2023-01-31T08:32:57.140Z,81.95
2023-01-31T08:35:26.959Z,82.11
2023-01-31T08:38:00.875Z,82.01
2023-01-31T08:40:34.152Z,81.91
2023-01-31T08:43:01.452Z,81.35
2023-01-31T08:45:30.375Z,81.11
2023-01-31T08:48:00.240Z,81.16
2023-01-31T08:50:29.290Z,81.18
2023-01-31T08:53:02.080Z,80.90
2023-01-31T08:55:31.281Z,80.94
2023-01-31T08:58:00.265Z,81.39
2023-01-31T09:00:28.120Z,81.36
2023-01-31T09:02:57.506Z,81.84
2023-01-31T09:05:30.118Z,81.98
2023-01-31T09:07:57.568Z,81.97
2023-01-31T09:10:24.945Z,82.00
2023-01-31T09:12:52.134Z,81.55
2023-01-31T09:15:19.576Z,81.57
2023-01-31T09:17:46.946Z,80.96
2023-01-31T09:20:14.094Z,81.63
2023-01-31T09:22:41.285Z,81.38
2023-01-31T09:25:09.376Z,80.49
2023-01-31T09:27:38.767Z,80.70
2023-01-31T09:30:08.244Z,80.10
2023-01-31T09:32:37.248Z,80.11
2023-01-31T09:35:04.671Z,80.42
2023-01-31T09:37:32.224Z,80.43
2023-01-31T09:39:59.441Z,79.87
2023-01-31T09:42:43.038Z,79.32
2023-01-31T09:45:24.352Z,79.84
2023-01-31T09:47:54.671Z,79.57
2023-01-31T09:50:21.799Z,79.56
2023-01-31T09:52:49.990Z,79.76
2023-01-31T09:55:19.656Z,79.43
2023-01-31T09:58:02.302Z,79.76
2023-01-31T10:00:39.645Z,80.23
2023-01-31T10:03:28.764Z,80.12
2023-01-31T10:06:04.432Z,80.03
2023-01-31T10:09:19.196Z,80.12
2023-01-31T10:12:20.989Z,80.37
2023-01-31T10:14:52.999Z,79.83
2023-01-31T10:17:44.484Z,80.02
2023-01-31T10:20:50.327Z,79.65
2023-01-31T10:23:23.434Z,80.03
2023-01-31T10:25:59.784Z,80.11
2023-01-31T10:28:47.925Z,80.45
2023-01-31T10:31:43.903Z,80.26
2023-01-31T10:34:18.238Z,80.14
2023-01-31T10:36:55.263Z,79.58
2023-01-31T10:39:30.240Z,80.04
2023-01-31T10:42:06.872Z,79.89
2023-01-31T10:45:03.529Z,80.19
2023-01-31T10:47:39.584Z,79.05
2023-01-31T10:50:30.895Z,78.90
2023-01-31T10:53:13.099Z,78.71
2023-01-31T10:56:00.194Z,78.83
2023-01-31T10:58:27.377Z,78.99
2023-01-31T11:00:55.339Z,79.32
2023-01-31T11:03:22.751Z,79.22
2023-01-31T11:05:55.758Z,79.04
2023-01-31T11:08:35.514Z,78.97
2023-01-31T11:11:11.748Z,78.54
2023-01-31T11:13:39.725Z,78.46
2023-01-31T11:16:09.754Z,78.14
2023-01-31T11:18:44.227Z,78.37
2023-01-31T11:21:27.709Z,77.65
2023-01-31T11:24:05.087Z,78.28
2023-01-31T11:26:36.989Z,78.19
2023-01-31T11:29:19.102Z,78.15
2023-01-31T11:31:47.988Z,78.28
2023-01-31T11:34:30.259Z,78.52
2023-01-31T11:37:15.409Z,77.91
2023-01-31T11:39:42.635Z,78.62
2023-01-31T11:42:15.098Z,78.34
2023-01-31T11:45:16.423Z,78.04
2023-01-31T11:47:47.307Z,77.88
2023-01-31T11:50:38.154Z,78.33
2023-01-31T11:53:18.050Z,78.53
2023-01-31T11:55:47.929Z,78.90
2023-01-31T11:58:30.352Z,78.48
2023-01-31T12:01:13.615Z,79.06
2023-01-31T12:04:02.664Z,79.45
2023-01-31T12:06:38.314Z,79.74
2023-01-31T12:09:27.367Z,79.68
2023-01-31T12:12:00.577Z,79.66
2023-01-31T12:14:40.740Z,80.78
2023-01-31T12:17:14.378Z,80.79
2023-01-31T12:20:25.414Z,81.44
2023-01-31T12:23:00.321Z,80.96
2023-01-31T12:25:53.637Z,81.58
2023-01-31T12:28:20.684Z,80.77
2023-01-31T12:31:00.000Z,81.39
2023-01-31T12:33:45.568Z,81.58
2023-01-31T12:36:26.462Z,81.63
2023-01-31T12:39:12.516Z,81.47
2023-01-31T12:42:18.291Z,81.28
2023-01-31T12:44:50.392Z,81.37
2023-01-31T12:48:05.929Z,81.09
2023-01-31T12:50:47.197Z,81.67
2023-01-31T12:53:55.360Z,82.01
2023-01-31T12:56:31.267Z,82.16
2023-01-31T12:59:16.848Z,81.69
2023-01-31T13:02:03.634Z,81.78
2023-01-31T13:04:44.105Z,81.37
2023-01-31T13:07:29.052Z,81.52
2023-01-31T13:09:59.357Z,82.30
2023-01-31T13:12:28.892Z,81.80
2023-01-31T13:15:27.930Z,81.93
2023-01-31T13:18:00.998Z,81.86
2023-01-31T13:20:41.144Z,81.80
2023-01-31T13:23:17.118Z,81.84
2023-01-31T13:25:51.824Z,81.50
2023-01-31T13:28:23.334Z,81.18
2023-01-31T13:31:00.463Z,81.27
2023-01-31T13:33:40.620Z,81.97
2023-01-31T13:36:28.736Z,81.38
2023-01-31T13:38:56.684Z,81.94
2023-01-31T13:41:34.122Z,81.62
2023-01-31T13:44:02.519Z,81.52
2023-01-31T13:46:36.020Z,81.97
2023-01-31T13:49:19.381Z,82.27
2023-01-31T13:52:16.198Z,82.71
2023-01-31T13:54:51.379Z,82.44
2023-01-31T13:57:32.125Z,83.11
2023-01-31T14:00:24.928Z,83.01
2023-01-31T14:03:08.397Z,82.70
2023-01-31T14:05:41.532Z,82.44
2023-01-31T14:08:27.519Z,82.99
2023-01-31T14:11:00.570Z,83.56
2023-01-31T14:13:33.556Z,83.22
2023-01-31T14:16:01.600Z,83.65
2023-01-31T14:18:40.351Z,84.14
2023-01-31T14:21:29.416Z,84.05
2023-01-31T14:24:01.340Z,84.59
2023-01-31T14:26:43.716Z,84.89
2023-01-31T14:29:16.856Z,84.84
2023-01-31T14:31:45.610Z,85.18
2023-01-31T14:34:18.840Z,85.09
2023-01-31T14:37:07.469Z,86.06
2023-01-31T14:40:25.373Z,86.42
2023-01-31T14:43:01.102Z,88.26
2023-01-31T14:45:33.856Z,88.59
2023-01-31T14:48:48.313Z,89.62
2023-01-31T14:51:44.894Z,91.32
2023-01-31T14:54:14.794Z,90.94
2023-01-31T14:57:12.063Z,92.14
2023-01-31T14:59:41.829Z,93.30
2023-01-31T15:02:33.051Z,92.61
2023-01-31T15:05:14.697Z,93.22
2023-01-31T15:08:06.590Z,95.68
2023-01-31T15:11:40.213Z,94.89
2023-01-31T15:14:36.037Z,96.46
2023-01-31T15:17:23.353Z,96.53
2023-01-31T15:20:19.927Z,97.08
2023-01-31T15:22:49.048Z,97.61
2023-01-31T15:25:29.483Z,97.89
2023-01-31T15:27:57.912Z,98.05
2023-01-31T15:30:27.889Z,98.92
2023-01-31T15:33:08.380Z,99.04
2023-01-31T15:35:53.928Z,98.98
2023-01-31T15:38:35.000Z,99.72
2023-01-31T15:41:23.087Z,100.00
2023-01-31T15:44:20.286Z,100.00
2023-01-31T15:46:50.476Z,100.00
2023-01-31T15:49:39.067Z,100.00
2023-01-31T15:52:18.647Z,100.00
2023-01-31T15:54:52.825Z,100.00
2023-01-31T15:57:22.697Z,100.00
2023-01-31T15:59:49.970Z,100.00
2023-01-31T16:02:26.431Z,100.00
2023-01-31T16:04:53.726Z,100.00
2023-01-31T16:07:23.904Z,100.00
2023-01-31T16:09:51.604Z,100.00
2023-01-31T16:12:19.013Z,100.00
2023-01-31T16:14:49.115Z,100.00
2023-01-31T16:17:16.960Z,100.00
2023-01-31T16:19:48.927Z,100.00
2023-01-31T16:22:55.546Z,100.00
2023-01-31T16:25:23.062Z,100.00
2023-01-31T16:27:50.420Z,100.00
2023-01-31T16:30:19.333Z,100.00
2023-01-31T16:32:51.589Z,100.00
2023-01-31T16:35:27.635Z,100.00
2023-01-31T16:38:30.195Z,100.00
2023-01-31T16:41:00.927Z,100.00
2023-01-31T16:43:33.292Z,100.00
2023-01-31T16:46:06.985Z,100.00
2023-01-31T16:48:39.084Z,100.00
2023-01-31T16:51:28.395Z,100.00
2023-01-31T16:54:20.299Z,100.00
2023-01-31T16:57:08.150Z,100.00
2023-01-31T16:59:35.340Z,100.00
2023-01-31T17:02:08.528Z,100.00
2023-01-31T17:04:39.912Z,100.00
2023-01-31T17:07:16.699Z,100.00
2023-01-31T17:09:44.352Z,100.00
2023-01-31T17:12:26.799Z,100.00
2023-01-31T17:15:00.906Z,100.00
2023-01-31T17:17:35.257Z,100.00
2023-01-31T17:20:02.392Z,100.00
2023-01-31T17:22:29.648Z,100.00
2023-01-31T17:24:56.729Z,100.00
2023-01-31T17:27:25.293Z,100.00
2023-01-31T17:29:52.402Z,100.00
2023-01-31T17:32:21.260Z,100.00
2023-01-31T17:34:49.186Z,100.00
2023-01-31T17:37:20.725Z,100.00
2023-01-31T17:39:51.045Z,100.00
2023-01-31T17:42:21.082Z,100.00
2023-01-31T17:44:48.202Z,100.00
2023-01-31T17:47:16.338Z,100.00
2023-01-31T17:49:45.129Z,100.00
2023-01-31T17:52:12.521Z,100.00
2023-01-31T17:54:39.703Z,100.00
2023-01-31T17:57:06.721Z,100.00
2023-01-31T17:59:33.865Z,100.00
2023-01-31T18:02:01.252Z,100.00
2023-01-31T18:04:28.424Z,100.00
2023-01-31T18:06:55.682Z,100.00
2023-01-31T18:09:22.972Z,100.00
2023-01-31T18:11:50.203Z,100.00
2023-01-31T18:14:17.611Z,100.00
2023-01-31T18:16:44.685Z,100.00
2023-01-31T18:19:12.043Z,100.00
2023-01-31T18:21:46.798Z,100.00
2023-01-31T18:24:17.227Z,100.00
2023-01-31T18:26:45.319Z,100.00
2023-01-31T18:29:19.579Z,100.00
2023-01-31T18:31:48.282Z,100.00
2023-01-31T18:34:16.249Z,100.00
2023-01-31T18:36:43.467Z,100.00
2023-01-31T18:39:11.389Z,100.00
2023-01-31T18:41:38.511Z,100.00
2023-01-31T18:44:05.749Z,100.00
2023-01-31T18:46:33.011Z,100.00
2023-01-31T18:49:00.102Z,100.00
2023-01-31T18:51:27.343Z,100.00
2023-01-31T18:53:54.485Z,100.00
2023-01-31T18:56:22.362Z,100.00
2023-01-31T18:58:50.102Z,100.00
2023-01-31T19:01:21.418Z,100.00
2023-01-31T19:03:53.038Z,100.00
2023-01-31T19:06:23.550Z,100.00
2023-01-31T19:08:52.353Z,100.00
2023-01-31T19:11:20.934Z,100.00
2023-01-31T19:13:48.234Z,100.00
2023-01-31T19:16:27.438Z,100.00
2023-01-31T19:18:56.425Z,100.00
2023-01-31T19:21:24.595Z,100.00
2023-01-31T19:23:55.296Z,100.00
2023-01-31T19:26:22.690Z,100.00
2023-01-31T19:28:50.286Z,100.00
2023-01-31T19:31:20.518Z,100.00
2023-01-31T19:33:49.221Z,100.00
2023-01-31T19:36:18.887Z,100.00
2023-01-31T19:38:46.234Z,100.00
2023-01-31T19:41:17.167Z,100.00
2023-01-31T19:43:44.632Z,100.00
2023-01-31T19:46:12.491Z,100.00
2023-01-31T19:48:39.547Z,100.00
2023-01-31T19:51:08.882Z,100.00
2023-01-31T19:53:36.657Z,100.00
2023-01-31T19:56:04.696Z,100.00
2023-01-31T19:58:32.211Z,100.00
2023-01-31T20:01:05.479Z,100.00
2023-01-31T20:03:33.242Z,100.00
2023-01-31T20:06:05.783Z,100.00
2023-01-31T20:08:32.870Z,100.00
2023-01-31T20:11:00.134Z,100.00
2023-01-31T20:13:27.297Z,100.00
2023-01-31T20:16:03.263Z,100.00
2023-01-31T20:18:31.827Z,100.00
2023-01-31T20:20:58.917Z,100.00
2023-01-31T20:23:26.059Z,100.00
2023-01-31T20:25:53.523Z,100.00
2023-01-31T20:28:20.951Z,100.00
2023-01-31T20:30:48.791Z,100.00
2023-01-31T20:33:16.572Z,100.00
2023-01-31T20:35:44.214Z,100.00
2023-01-31T20:38:11.788Z,100.00
2023-01-31T20:40:39.172Z,100.00
2023-01-31T20:43:07.107Z,100.00
2023-01-31T20:45:34.557Z,100.00
2023-01-31T20:48:01.654Z,100.00
2023-01-31T20:50:28.899Z,100.00
2023-01-31T20:52:56.993Z,100.00
2023-01-31T20:55:24.511Z,100.00
2023-01-31T20:57:51.883Z,100.00
2023-01-31T21:00:21.533Z,100.00
2023-01-31T21:02:49.668Z,100.00
2023-01-31T21:05:18.354Z,100.00
2023-01-31T21:07:45.752Z,100.00
2023-01-31T21:10:13.976Z,100.00
2023-01-31T21:12:41.287Z,100.00
2023-01-31T21:15:08.863Z,100.00
2023-01-31T21:17:40.247Z,100.00
2023-01-31T21:20:08.970Z,100.00
2023-01-31T21:22:36.147Z,100.00
2023-01-31T21:25:03.377Z,100.00
2023-01-31T21:27:30.613Z,100.00
2023-01-31T21:32:35.901Z,100.00
2023-01-31T21:35:03.556Z,100.00
2023-01-31T21:37:30.741Z,100.00
2023-01-31T21:39:57.866Z,100.00
2023-01-31T21:42:25.439Z,100.00
2023-01-31T21:44:52.535Z,100.00
2023-01-31T21:47:20.041Z,100.00
2023-01-31T21:49:47.100Z,100.00
2023-01-31T21:52:14.295Z,100.00
2023-01-31T21:54:41.517Z,100.00
2023-01-31T21:57:08.633Z,100.00
2023-01-31T21:59:36.608Z,100.00
2023-01-31T22:02:03.741Z,100.00
2023-01-31T22:04:30.981Z,100.00
2023-01-31T22:06:58.129Z,100.00
2023-01-31T22:09:25.385Z,100.00
2023-01-31T22:11:54.649Z,100.00
2023-01-31T22:14:21.942Z,100.00
2023-01-31T22:16:50.298Z,100.00
2023-01-31T22:19:17.421Z,100.00
2023-01-31T22:21:44.515Z,100.00
2023-01-31T22:24:11.876Z,100.00
2023-01-31T22:26:43.974Z,100.00
2023-01-31T22:29:13.829Z,100.00
2023-01-31T22:31:41.000Z,100.00
2023-01-31T22:34:12.646Z,100.00
2023-01-31T22:36:39.759Z,100.00
2023-01-31T22:39:06.824Z,100.00
2023-01-31T22:41:34.040Z,100.00
2023-01-31T22:44:01.079Z,100.00
2023-01-31T22:46:30.075Z,100.00
2023-01-31T22:48:58.121Z,100.00
2023-01-31T22:51:28.265Z,100.00
2023-01-31T22:53:57.042Z,100.00
2023-01-31T22:56:30.275Z,100.00
2023-01-31T22:59:05.353Z,100.00
2023-01-31T23:01:37.867Z,100.00
2023-01-31T23:04:08.185Z,100.00
2023-01-31T23:06:35.900Z,100.00
2023-01-31T23:09:03.660Z,100.00
2023-01-31T23:11:30.878Z,100.00
2023-01-31T23:13:58.720Z,100.00
2023-01-31T23:16:46.314Z,100.00
2023-01-31T23:19:14.931Z,100.00
2023-01-31T23:21:43.008Z,100.00
2023-01-31T23:24:11.476Z,100.00
2023-01-31T23:26:39.003Z,100.00
2023-01-31T23:29:06.471Z,100.00
2023-01-31T23:31:33.875Z,100.00
2023-01-31T23:34:01.082Z,100.00
2023-01-31T23:36:28.447Z,99.91
2023-01-31T23:38:55.814Z,99.85
2023-01-31T23:41:22.904Z,99.64
2023-01-31T23:43:49.880Z,99.80
2023-01-31T23:46:17.028Z,99.63
2023-01-31T23:48:44.177Z,99.43
2023-01-31T23:51:11.209Z,99.42
2023-01-31T23:53:38.302Z,99.13
2023-01-31T23:56:05.611Z,98.66
2023-01-31T23:58:32.774Z,98.89
