createdAt,value
2022-12-24T00:01:22.956Z,64.63
2022-12-24T00:03:51.185Z,64.72
2022-12-24T00:06:21.381Z,64.62
2022-12-24T00:08:51.116Z,64.70
2022-12-24T00:11:19.883Z,64.68
2022-12-24T00:13:48.319Z,64.68
2022-12-24T00:16:16.445Z,64.59
2022-12-24T00:18:46.540Z,64.59
2022-12-24T00:21:15.996Z,64.53
2022-12-24T00:23:44.392Z,64.53
2022-12-24T00:26:14.476Z,64.61
2022-12-24T00:28:42.753Z,64.68
2022-12-24T00:31:12.625Z,64.62
2022-12-24T00:33:40.786Z,64.62
2022-12-24T00:36:09.861Z,64.60
2022-12-24T00:38:38.194Z,64.55
2022-12-24T00:41:24.613Z,64.26
2022-12-24T00:43:55.219Z,64.54
2022-12-24T00:46:23.697Z,64.46
2022-12-24T00:48:51.839Z,64.64
2022-12-24T00:51:20.728Z,64.77
2022-12-24T00:53:49.491Z,64.85
2022-12-24T00:56:17.558Z,64.82
2022-12-24T00:58:45.824Z,64.65
2022-12-24T01:01:15.924Z,64.54
2022-12-24T01:03:44.205Z,64.53
2022-12-24T01:06:12.944Z,64.37
2022-12-24T01:08:41.105Z,64.43
2022-12-24T01:11:11.021Z,64.30
2022-12-24T01:13:39.464Z,64.43
2022-12-24T01:16:18.010Z,64.14
2022-12-24T01:18:46.221Z,64.43
2022-12-24T01:21:14.313Z,64.50
2022-12-24T01:23:42.480Z,64.45
2022-12-24T01:26:12.611Z,64.32
2022-12-24T01:28:41.276Z,64.36
2022-12-24T01:31:13.118Z,64.43
2022-12-24T01:33:42.871Z,64.38
2022-12-24T01:36:11.776Z,64.29
2022-12-24T01:38:39.941Z,64.41
2022-12-24T01:41:28.063Z,64.37
2022-12-24T01:43:56.098Z,64.29
2022-12-24T01:46:30.036Z,64.29
2022-12-24T01:49:02.474Z,64.27
2022-12-24T01:51:36.843Z,64.29
2022-12-24T01:54:07.779Z,64.20
2022-12-24T01:56:38.272Z,64.23
2022-12-24T01:59:09.436Z,64.24
2022-12-24T02:01:37.917Z,64.44
2022-12-24T02:04:18.000Z,64.10
2022-12-24T02:06:46.390Z,64.29
2022-12-24T02:09:15.303Z,64.28
2022-12-24T02:11:44.967Z,64.28
2022-12-24T02:14:14.362Z,64.27
2022-12-24T02:16:50.121Z,64.19
2022-12-24T02:20:01.345Z,64.05
2022-12-24T02:22:42.761Z,63.90
2022-12-24T02:25:31.942Z,63.93
2022-12-24T02:28:07.720Z,64.10
2022-12-24T02:30:42.682Z,64.02
2022-12-24T02:33:19.477Z,63.99
2022-12-24T02:35:54.423Z,64.03
2022-12-24T02:38:28.417Z,64.08
2022-12-24T02:40:59.829Z,64.15
2022-12-24T02:43:32.495Z,64.17
2022-12-24T02:46:07.431Z,64.01
2022-12-24T02:48:37.905Z,64.01
2022-12-24T02:51:08.579Z,64.40
2022-12-24T02:53:37.607Z,64.33
2022-12-24T02:56:19.348Z,63.89
2022-12-24T02:59:01.471Z,64.04
2022-12-24T03:01:43.106Z,64.07
2022-12-24T03:04:39.453Z,64.09
2022-12-24T03:07:15.107Z,64.22
2022-12-24T03:10:01.235Z,64.01
2022-12-24T03:12:34.513Z,64.25
2022-12-24T03:15:04.488Z,64.26
2022-12-24T03:17:38.360Z,63.98
2022-12-24T03:20:09.417Z,64.10
2022-12-24T03:22:38.579Z,64.27
2022-12-24T03:25:07.266Z,64.20
2022-12-24T03:27:36.849Z,64.13
2022-12-24T03:30:09.184Z,64.10
2022-12-24T03:32:39.447Z,64.03
2022-12-24T03:35:09.691Z,64.05
2022-12-24T03:37:37.736Z,64.05
2022-12-24T03:40:06.862Z,64.12
2022-12-24T03:42:34.899Z,64.05
2022-12-24T03:45:02.981Z,64.10
2022-12-24T03:47:32.259Z,64.13
2022-12-24T03:50:01.892Z,65.13
2022-12-24T03:52:29.925Z,65.59
2022-12-24T03:54:57.984Z,64.76
2022-12-24T03:57:25.984Z,64.40
2022-12-24T03:59:54.033Z,64.30
2022-12-24T04:02:22.189Z,64.37
2022-12-24T04:04:50.320Z,64.53
2022-12-24T04:07:19.756Z,64.54
2022-12-24T04:09:47.792Z,64.51
2022-12-24T04:12:15.889Z,64.44
2022-12-24T04:14:43.962Z,64.41
2022-12-24T04:17:11.972Z,64.27
2022-12-24T04:19:40.016Z,64.30
2022-12-24T04:22:08.078Z,64.30
2022-12-24T04:24:37.462Z,64.24
2022-12-24T04:27:05.461Z,64.45
2022-12-24T04:29:33.495Z,64.43
2022-12-24T04:32:01.710Z,64.57
2022-12-24T04:34:29.862Z,64.52
2022-12-24T04:36:57.983Z,64.55
2022-12-24T04:39:26.093Z,64.76
2022-12-24T04:41:55.515Z,64.69
2022-12-24T04:44:23.575Z,64.74
2022-12-24T04:46:51.627Z,65.14
2022-12-24T04:49:19.663Z,65.29
2022-12-24T04:51:47.758Z,65.39
2022-12-24T04:54:15.876Z,65.24
2022-12-24T04:56:43.881Z,65.31
2022-12-24T04:59:13.269Z,65.34
2022-12-24T05:01:41.416Z,65.43
2022-12-24T05:04:11.273Z,65.51
2022-12-24T05:06:39.372Z,65.64
2022-12-24T05:09:07.450Z,65.72
2022-12-24T05:11:35.543Z,66.01
2022-12-24T05:14:03.649Z,66.10
2022-12-24T05:16:33.238Z,66.01
2022-12-24T05:19:01.271Z,66.15
2022-12-24T05:21:29.365Z,66.04
2022-12-24T05:24:15.316Z,65.89
2022-12-24T05:26:46.688Z,65.91
2022-12-24T05:29:14.751Z,65.98
2022-12-24T05:31:45.312Z,65.90
2022-12-24T05:34:14.251Z,66.29
2022-12-24T05:36:42.338Z,66.29
2022-12-24T05:39:15.998Z,66.26
2022-12-24T05:41:44.721Z,66.52
2022-12-24T05:44:12.794Z,66.69
2022-12-24T05:46:41.099Z,66.41
2022-12-24T05:49:10.661Z,66.48
2022-12-24T05:51:40.294Z,66.47
2022-12-24T05:54:09.360Z,66.45
2022-12-24T05:56:37.487Z,66.37
2022-12-24T05:59:05.544Z,66.67
2022-12-24T06:01:33.817Z,66.85
2022-12-24T06:04:01.902Z,66.87
2022-12-24T06:06:31.369Z,66.59
2022-12-24T06:08:59.647Z,66.49
2022-12-24T06:11:29.203Z,66.39
2022-12-24T06:13:57.688Z,66.28
2022-12-24T06:16:27.250Z,66.53
2022-12-24T06:18:55.547Z,66.43
2022-12-24T06:21:23.756Z,66.30
2022-12-24T06:23:53.521Z,66.45
2022-12-24T06:26:24.061Z,66.46
2022-12-24T06:28:53.059Z,66.59
2022-12-24T06:31:23.380Z,66.53
2022-12-24T06:33:52.310Z,66.72
2022-12-24T06:36:22.169Z,66.73
2022-12-24T06:38:52.311Z,66.59
2022-12-24T06:41:21.032Z,66.29
2022-12-24T06:43:50.750Z,66.28
2022-12-24T06:46:19.358Z,66.30
2022-12-24T06:48:48.477Z,66.32
2022-12-24T06:51:19.891Z,66.53
2022-12-24T06:53:50.531Z,66.42
2022-12-24T06:56:21.463Z,66.20
2022-12-24T06:58:50.222Z,66.29
2022-12-24T07:01:20.541Z,66.24
2022-12-24T07:03:48.964Z,65.94
2022-12-24T07:06:20.577Z,65.92
2022-12-24T07:08:48.637Z,65.97
2022-12-24T07:11:19.289Z,65.91
2022-12-24T07:13:47.693Z,65.75
2022-12-24T07:16:15.958Z,65.66
2022-12-24T07:18:44.410Z,65.79
2022-12-24T07:21:12.589Z,65.68
2022-12-24T07:23:40.643Z,65.88
2022-12-24T07:26:08.860Z,65.87
2022-12-24T07:28:38.262Z,65.66
2022-12-24T07:31:06.752Z,65.56
2022-12-24T07:33:34.814Z,65.78
2022-12-24T07:36:05.178Z,65.53
2022-12-24T07:38:34.259Z,65.61
2022-12-24T07:41:02.633Z,65.54
2022-12-24T07:43:30.666Z,65.43
2022-12-24T07:46:00.190Z,65.48
2022-12-24T07:48:31.846Z,65.46
2022-12-24T07:51:00.028Z,65.56
2022-12-24T07:53:29.776Z,65.52
2022-12-24T07:55:57.820Z,65.41
2022-12-24T07:58:26.180Z,65.46
2022-12-24T08:00:59.602Z,65.11
2022-12-24T08:03:28.451Z,65.78
2022-12-24T08:05:57.508Z,65.39
2022-12-24T08:08:25.925Z,65.42
2022-12-24T08:10:54.400Z,65.59
2022-12-24T08:13:22.469Z,65.48
2022-12-24T08:15:50.606Z,65.50
2022-12-24T08:18:20.056Z,65.39
2022-12-24T08:20:48.578Z,65.57
2022-12-24T08:23:16.615Z,65.23
2022-12-24T08:25:45.439Z,65.19
2022-12-24T08:28:13.887Z,65.15
2022-12-24T08:30:41.990Z,65.09
2022-12-24T08:33:10.123Z,65.01
2022-12-24T08:35:39.602Z,64.86
2022-12-24T08:38:07.786Z,64.80
2022-12-24T08:40:35.875Z,65.08
2022-12-24T08:43:03.904Z,64.92
2022-12-24T08:45:37.894Z,64.93
2022-12-24T08:48:08.803Z,65.05
2022-12-24T08:50:39.494Z,64.83
2022-12-24T08:53:09.236Z,64.69
2022-12-24T08:55:38.003Z,64.81
2022-12-24T08:58:06.616Z,65.02
2022-12-24T09:00:34.956Z,64.98
2022-12-24T09:03:03.030Z,64.90
2022-12-24T09:05:31.124Z,64.64
2022-12-24T09:07:59.264Z,64.59
2022-12-24T09:10:28.688Z,64.50
2022-12-24T09:12:56.931Z,64.67
2022-12-24T09:15:25.036Z,64.71
2022-12-24T09:17:53.053Z,64.47
2022-12-24T09:20:21.153Z,64.57
2022-12-24T09:22:49.209Z,64.63
2022-12-24T09:25:17.342Z,64.40
2022-12-24T09:27:46.894Z,64.47
2022-12-24T09:30:16.174Z,64.43
2022-12-24T09:32:44.246Z,64.30
2022-12-24T09:35:12.283Z,64.17
2022-12-24T09:37:40.314Z,64.29
2022-12-24T09:40:17.034Z,64.33
2022-12-24T09:42:52.313Z,64.05
2022-12-24T09:45:26.529Z,64.12
2022-12-24T09:47:56.651Z,64.32
2022-12-24T09:50:40.583Z,64.05
2022-12-24T09:53:17.129Z,64.06
2022-12-24T09:55:48.932Z,64.22
2022-12-24T09:58:24.910Z,64.11
2022-12-24T10:00:53.538Z,64.30
2022-12-24T10:03:21.747Z,64.01
2022-12-24T10:06:08.040Z,63.83
2022-12-24T10:08:45.229Z,63.62
2022-12-24T10:11:20.531Z,63.37
2022-12-24T10:14:04.472Z,62.65
2022-12-24T10:16:42.741Z,62.76
2022-12-24T10:19:18.493Z,62.38
2022-12-24T10:22:00.050Z,62.15
2022-12-24T10:24:34.693Z,62.34
2022-12-24T10:27:06.919Z,62.73
2022-12-24T10:29:41.187Z,62.77
2022-12-24T10:32:19.049Z,62.79
2022-12-24T10:34:51.059Z,62.98
2022-12-24T10:37:23.612Z,62.81
2022-12-24T10:39:51.919Z,63.15
2022-12-24T10:42:21.487Z,62.93
2022-12-24T10:44:56.022Z,62.85
2022-12-24T10:47:25.455Z,63.17
2022-12-24T10:50:01.769Z,62.97
2022-12-24T10:52:35.206Z,62.82
2022-12-24T10:55:11.138Z,62.74
2022-12-24T10:57:40.128Z,62.50
2022-12-24T11:00:21.446Z,62.18
2022-12-24T11:02:51.081Z,62.01
2022-12-24T11:05:31.888Z,61.51
2022-12-24T11:08:03.763Z,61.80
2022-12-24T11:10:32.351Z,62.15
2022-12-24T11:13:35.666Z,62.40
2022-12-24T11:15:52.755Z,62.47
2022-12-24T11:18:20.886Z,62.90
2022-12-24T11:20:53.684Z,62.49
2022-12-24T11:23:23.920Z,62.50
2022-12-24T11:25:53.022Z,62.54
2022-12-24T11:28:23.797Z,62.61
2022-12-24T11:31:05.987Z,62.60
2022-12-24T11:33:48.147Z,63.13
2022-12-24T11:36:18.373Z,63.06
2022-12-24T11:38:54.365Z,62.66
2022-12-24T11:41:23.634Z,63.05
2022-12-24T11:43:58.728Z,62.84
2022-12-24T11:46:43.463Z,63.38
2022-12-24T11:49:18.633Z,62.82
2022-12-24T11:52:19.061Z,62.12
2022-12-24T11:55:15.638Z,62.02
2022-12-24T11:57:51.594Z,61.74
2022-12-24T12:00:19.867Z,62.02
2022-12-24T12:02:52.427Z,61.47
2022-12-24T12:05:23.699Z,61.91
2022-12-24T12:07:54.256Z,63.57
2022-12-24T12:10:25.074Z,61.74
2022-12-24T12:13:00.649Z,61.09
2022-12-24T12:15:34.123Z,60.84
2022-12-24T12:18:08.706Z,60.78
2022-12-24T12:20:40.973Z,61.11
2022-12-24T12:23:16.505Z,61.25
2022-12-24T12:25:48.714Z,61.84
2022-12-24T12:28:22.506Z,62.08
2022-12-24T12:31:01.837Z,62.08
2022-12-24T12:33:38.893Z,62.03
2022-12-24T12:36:09.423Z,61.83
2022-12-24T12:38:37.500Z,62.25
2022-12-24T12:41:18.892Z,61.96
2022-12-24T12:44:04.865Z,61.99
2022-12-24T12:46:41.697Z,62.08
2022-12-24T12:49:28.749Z,62.09
2022-12-24T12:52:03.656Z,62.32
2022-12-24T12:54:47.199Z,62.07
2022-12-24T12:57:19.889Z,61.60
2022-12-24T12:59:52.876Z,61.28
2022-12-24T13:02:42.193Z,60.95
2022-12-24T13:05:36.692Z,60.89
2022-12-24T13:08:20.508Z,61.05
2022-12-24T13:11:05.353Z,61.30
2022-12-24T13:14:06.873Z,61.42
2022-12-24T13:17:15.868Z,61.60
2022-12-24T13:19:59.298Z,61.53
2022-12-24T13:22:29.114Z,62.06
2022-12-24T13:24:57.873Z,61.75
2022-12-24T13:27:28.604Z,61.55
2022-12-24T13:30:02.205Z,61.90
2022-12-24T13:32:50.340Z,61.35
2022-12-24T13:35:37.174Z,61.42
2022-12-24T13:38:33.542Z,61.67
2022-12-24T13:41:41.856Z,61.96
2022-12-24T13:44:19.208Z,62.01
2022-12-24T13:46:58.024Z,61.78
2022-12-24T13:49:34.353Z,61.66
2022-12-24T13:52:22.677Z,61.80
2022-12-24T13:55:18.109Z,62.12
2022-12-24T13:57:57.789Z,61.67
2022-12-24T14:00:43.310Z,61.63
2022-12-24T14:03:33.027Z,61.49
2022-12-24T14:06:03.998Z,61.92
2022-12-24T14:08:37.805Z,61.70
2022-12-24T14:11:13.537Z,61.37
2022-12-24T14:14:15.127Z,61.43
2022-12-24T14:16:47.739Z,61.52
2022-12-24T14:19:21.006Z,61.62
2022-12-24T14:21:55.953Z,61.34
2022-12-24T14:24:27.216Z,61.76
2022-12-24T14:27:01.932Z,61.44
2022-12-24T14:29:33.119Z,61.73
2022-12-24T14:32:04.674Z,61.78
2022-12-24T14:34:33.036Z,61.60
2022-12-24T14:37:04.588Z,61.51
2022-12-24T14:39:35.632Z,61.67
2022-12-24T14:42:21.236Z,60.99
2022-12-24T14:44:58.706Z,61.40
2022-12-24T14:47:35.769Z,61.31
2022-12-24T14:50:33.038Z,61.09
2022-12-24T14:53:13.541Z,61.38
2022-12-24T14:55:49.266Z,61.39
2022-12-24T14:58:28.175Z,61.39
2022-12-24T15:00:58.236Z,61.44
2022-12-24T15:03:29.491Z,61.50
2022-12-24T15:06:00.482Z,61.47
2022-12-24T15:08:37.784Z,61.54
2022-12-24T15:11:08.263Z,61.53
2022-12-24T15:13:40.684Z,61.40
2022-12-24T15:16:11.383Z,61.51
2022-12-24T15:18:43.123Z,61.79
2022-12-24T15:21:18.343Z,61.19
2022-12-24T15:23:49.702Z,61.41
2022-12-24T15:26:24.154Z,61.55
2022-12-24T15:29:02.393Z,61.68
2022-12-24T15:31:32.357Z,61.42
2022-12-24T15:34:00.938Z,61.50
2022-12-24T15:36:32.494Z,61.45
2022-12-24T15:39:03.273Z,61.45
2022-12-24T15:41:59.197Z,61.25
2022-12-24T15:44:29.327Z,61.40
2022-12-24T15:47:00.307Z,61.51
2022-12-24T15:49:29.536Z,61.45
2022-12-24T15:52:04.739Z,61.27
2022-12-24T15:54:33.645Z,61.50
2022-12-24T15:57:14.199Z,61.05
2022-12-24T15:59:44.004Z,61.41
2022-12-24T16:02:35.062Z,61.28
2022-12-24T16:05:31.254Z,61.30
2022-12-24T16:08:23.867Z,61.14
2022-12-24T16:10:54.569Z,61.42
2022-12-24T16:13:24.827Z,61.18
2022-12-24T16:15:57.315Z,60.94
2022-12-24T16:18:27.558Z,61.12
2022-12-24T16:20:57.697Z,61.23
2022-12-24T16:23:38.304Z,61.14
2022-12-24T16:26:06.604Z,61.12
2022-12-24T16:28:34.677Z,61.13
2022-12-24T16:31:04.362Z,61.02
2022-12-24T16:33:32.675Z,61.06
2022-12-24T16:36:00.891Z,61.15
2022-12-24T16:38:49.023Z,60.87
2022-12-24T16:41:17.092Z,60.64
2022-12-24T16:43:50.094Z,60.49
2022-12-24T16:46:20.001Z,60.42
2022-12-24T16:48:49.634Z,60.51
2022-12-24T16:51:17.651Z,60.61
2022-12-24T16:53:45.681Z,60.89
2022-12-24T16:56:13.718Z,60.70
2022-12-24T16:58:41.766Z,60.62
2022-12-24T17:01:10.864Z,60.74
2022-12-24T17:03:40.456Z,60.54
2022-12-24T17:06:09.394Z,60.57
2022-12-24T17:08:37.648Z,60.76
2022-12-24T17:11:05.859Z,60.77
2022-12-24T17:13:33.838Z,60.57
2022-12-24T17:16:03.020Z,60.76
2022-12-24T17:18:31.087Z,60.80
2022-12-24T17:21:01.940Z,61.25
2022-12-24T17:23:30.359Z,61.56
2022-12-24T17:25:58.912Z,61.63
2022-12-24T17:28:26.948Z,62.13
2022-12-24T17:30:54.994Z,62.78
2022-12-24T17:33:23.070Z,62.52
2022-12-24T17:35:52.207Z,62.54
2022-12-24T17:38:21.629Z,62.58
2022-12-24T17:40:49.704Z,62.50
2022-12-24T17:43:17.912Z,62.42
2022-12-24T17:45:45.946Z,62.76
2022-12-24T17:48:13.962Z,62.88
2022-12-24T17:50:42.117Z,62.85
2022-12-24T17:53:10.175Z,63.04
2022-12-24T17:55:43.040Z,62.77
2022-12-24T17:58:11.590Z,63.17
2022-12-24T18:00:39.750Z,63.20
2022-12-24T18:03:07.860Z,63.20
2022-12-24T18:05:36.347Z,63.54
2022-12-24T18:08:04.678Z,64.08
2022-12-24T18:10:32.731Z,63.86
2022-12-24T18:13:02.177Z,63.71
2022-12-24T18:15:30.266Z,63.96
2022-12-24T18:17:59.341Z,64.16
2022-12-24T18:20:27.563Z,64.43
2022-12-24T18:22:55.616Z,64.43
2022-12-24T18:25:24.182Z,64.20
2022-12-24T18:27:52.420Z,64.24
2022-12-24T18:30:27.578Z,64.59
2022-12-24T18:32:56.254Z,63.96
2022-12-24T18:35:25.059Z,64.34
2022-12-24T18:37:53.446Z,64.01
2022-12-24T18:40:21.540Z,64.47
2022-12-24T18:42:49.673Z,64.14
2022-12-24T18:45:17.786Z,64.47
2022-12-24T18:47:47.175Z,64.01
2022-12-24T18:50:15.256Z,64.04
2022-12-24T18:52:43.286Z,64.34
2022-12-24T18:55:12.200Z,64.55
2022-12-24T18:57:40.233Z,64.78
2022-12-24T19:00:09.524Z,64.21
2022-12-24T19:02:37.643Z,63.98
2022-12-24T19:05:08.451Z,64.59
2022-12-24T19:07:36.511Z,64.41
2022-12-24T19:10:04.753Z,64.53
2022-12-24T19:12:32.852Z,64.16
2022-12-24T19:15:01.435Z,64.12
2022-12-24T19:17:29.850Z,64.40
2022-12-24T19:19:57.886Z,64.30
2022-12-24T19:22:28.623Z,64.09
2022-12-24T19:24:56.643Z,64.30
2022-12-24T19:27:24.677Z,65.12
2022-12-24T19:29:52.747Z,64.88
2022-12-24T19:32:20.828Z,65.56
2022-12-24T19:34:48.832Z,65.33
2022-12-24T19:37:16.902Z,65.70
2022-12-24T19:39:46.292Z,65.62
2022-12-24T19:42:14.339Z,65.72
2022-12-24T19:44:42.343Z,65.73
2022-12-24T19:47:10.369Z,65.78
2022-12-24T19:49:38.384Z,66.11
2022-12-24T19:52:06.457Z,65.61
2022-12-24T19:54:34.638Z,65.85
2022-12-24T19:57:04.023Z,65.57
2022-12-24T19:59:32.156Z,65.95
2022-12-24T20:02:00.346Z,65.97
2022-12-24T20:04:28.517Z,66.06
2022-12-24T20:07:00.503Z,65.96
2022-12-24T20:09:31.540Z,66.07
2022-12-24T20:11:59.618Z,66.24
2022-12-24T20:14:29.260Z,65.86
2022-12-24T20:16:57.497Z,65.32
2022-12-24T20:19:25.692Z,65.33
2022-12-24T20:21:53.842Z,65.76
2022-12-24T20:24:21.888Z,65.91
2022-12-24T20:26:49.953Z,66.27
2022-12-24T20:29:18.060Z,65.73
2022-12-24T20:31:47.560Z,65.70
2022-12-24T20:34:15.667Z,65.58
2022-12-24T20:36:44.046Z,65.60
2022-12-24T20:39:13.508Z,65.93
2022-12-24T20:41:41.581Z,65.89
2022-12-24T20:44:10.774Z,65.49
2022-12-24T20:46:38.975Z,65.22
2022-12-24T20:49:08.380Z,65.00
2022-12-24T20:51:36.396Z,65.11
2022-12-24T20:54:04.596Z,64.98
2022-12-24T20:56:32.800Z,64.84
2022-12-24T20:59:02.048Z,64.98
2022-12-24T21:01:30.729Z,65.27
2022-12-24T21:04:04.551Z,66.07
2022-12-24T21:06:35.026Z,65.85
2022-12-24T21:09:03.778Z,65.85
2022-12-24T21:11:49.091Z,66.14
2022-12-24T21:14:18.201Z,65.86
2022-12-24T21:16:47.096Z,65.66
2022-12-24T21:19:18.024Z,65.37
2022-12-24T21:21:48.110Z,65.13
2022-12-24T21:24:17.138Z,65.11
2022-12-24T21:26:45.206Z,65.37
2022-12-24T21:29:14.670Z,65.04
2022-12-24T21:31:44.007Z,64.82
2022-12-24T21:34:12.088Z,64.98
2022-12-24T21:36:40.136Z,65.84
2022-12-24T21:39:09.626Z,65.29
2022-12-24T21:41:37.644Z,65.21
2022-12-24T21:44:05.843Z,64.92
2022-12-24T21:46:33.998Z,64.76
2022-12-24T21:49:19.403Z,64.56
2022-12-24T21:51:48.960Z,64.42
2022-12-24T21:54:26.959Z,64.14
2022-12-24T21:57:14.311Z,63.92
2022-12-24T21:59:43.047Z,63.95
2022-12-24T22:02:12.312Z,63.81
2022-12-24T22:04:40.779Z,63.83
2022-12-24T22:07:26.624Z,63.95
2022-12-24T22:10:13.549Z,63.95
2022-12-24T22:12:41.615Z,64.53
2022-12-24T22:15:10.554Z,65.14
2022-12-24T22:17:38.592Z,65.53
2022-12-24T22:20:08.076Z,65.90
2022-12-24T22:22:36.119Z,66.33
2022-12-24T22:25:05.962Z,66.20
2022-12-24T22:27:34.052Z,66.25
2022-12-24T22:30:02.061Z,66.40
2022-12-24T22:32:30.108Z,66.62
2022-12-24T22:34:58.122Z,66.85
2022-12-24T22:37:26.224Z,66.81
2022-12-24T22:39:54.280Z,66.49
2022-12-24T22:42:23.720Z,66.39
2022-12-24T22:44:51.791Z,66.65
2022-12-24T22:47:20.007Z,66.34
2022-12-24T22:49:49.444Z,66.76
2022-12-24T22:52:17.788Z,66.45
2022-12-24T22:54:45.932Z,66.72
2022-12-24T22:57:13.935Z,66.90
2022-12-24T22:59:43.516Z,66.72
2022-12-24T23:02:12.083Z,67.09
2022-12-24T23:04:41.811Z,66.84
2022-12-24T23:07:12.027Z,66.88
2022-12-24T23:09:40.626Z,67.21
2022-12-24T23:12:09.311Z,66.87
2022-12-24T23:14:55.016Z,66.85
2022-12-24T23:17:24.409Z,67.23
2022-12-24T23:19:52.460Z,67.24
2022-12-24T23:22:20.472Z,67.01
2022-12-24T23:24:48.555Z,67.75
2022-12-24T23:27:16.648Z,67.25
2022-12-24T23:29:44.672Z,67.03
2022-12-24T23:32:12.753Z,66.98
2022-12-24T23:34:42.244Z,67.25
2022-12-24T23:37:10.276Z,66.72
2022-12-24T23:39:38.345Z,66.88
2022-12-24T23:42:06.450Z,66.72
2022-12-24T23:44:34.520Z,66.65
2022-12-24T23:47:02.714Z,66.75
2022-12-24T23:49:30.805Z,66.89
2022-12-24T23:52:00.191Z,66.97
2022-12-24T23:54:28.452Z,67.25
2022-12-24T23:56:56.517Z,67.17
2022-12-24T23:59:24.558Z,67.41
