createdAt,value
2022-10-16T00:01:39.838Z,11.87
2022-10-16T00:04:06.671Z,11.70
2022-10-16T00:06:35.888Z,12.73
2022-10-16T00:09:02.628Z,11.60
2022-10-16T00:11:31.621Z,12.80
2022-10-16T00:13:59.958Z,13.07
2022-10-16T00:16:27.214Z,12.77
2022-10-16T00:18:54.160Z,13.03
2022-10-16T00:21:22.853Z,13.03
2022-10-16T00:23:53.699Z,13.43
2022-10-16T00:26:20.744Z,12.90
2022-10-16T00:28:51.159Z,12.87
2022-10-16T00:31:18.471Z,13.07
2022-10-16T00:33:45.233Z,13.37
2022-10-16T00:36:15.872Z,14.50
2022-10-16T00:38:44.902Z,14.07
2022-10-16T00:41:16.653Z,15.20
2022-10-16T00:44:28.157Z,15.63
2022-10-16T00:46:55.012Z,14.87
2022-10-16T00:49:21.763Z,15.27
2022-10-16T00:51:50.711Z,15.37
2022-10-16T00:54:21.240Z,15.77
2022-10-16T00:56:48.007Z,15.50
2022-10-16T00:59:25.681Z,15.47
2022-10-16T01:01:53.342Z,15.53
2022-10-16T01:04:23.481Z,15.10
2022-10-16T01:07:11.323Z,17.00
2022-10-16T01:09:48.278Z,15.53
2022-10-16T01:12:46.943Z,14.97
2022-10-16T01:15:33.671Z,15.33
2022-10-16T01:18:45.733Z,15.30
2022-10-16T01:21:29.327Z,14.37
2022-10-16T01:23:58.193Z,15.60
2022-10-16T01:26:24.933Z,16.40
2022-10-16T01:28:57.344Z,15.83
2022-10-16T01:31:26.976Z,15.23
2022-10-16T01:34:06.541Z,15.80
2022-10-16T01:36:41.467Z,15.30
2022-10-16T01:39:09.331Z,15.03
2022-10-16T01:41:49.731Z,14.87
2022-10-16T01:44:22.358Z,14.70
2022-10-16T01:46:50.715Z,15.47
2022-10-16T01:49:20.020Z,15.53
2022-10-16T01:51:50.424Z,15.40
2022-10-16T01:54:17.528Z,16.87
2022-10-16T01:56:46.789Z,15.87
2022-10-16T01:59:23.288Z,16.47
2022-10-16T02:02:12.850Z,16.97
2022-10-16T02:04:43.842Z,17.77
2022-10-16T02:07:10.605Z,16.83
2022-10-16T02:09:37.354Z,16.23
2022-10-16T02:12:11.139Z,16.53
2022-10-16T02:14:39.298Z,15.87
2022-10-16T02:17:18.504Z,17.13
2022-10-16T02:19:45.474Z,16.40
2022-10-16T02:22:17.428Z,15.90
2022-10-16T02:24:55.580Z,16.70
2022-10-16T02:27:54.521Z,16.97
2022-10-16T02:30:32.617Z,17.87
2022-10-16T02:33:00.010Z,16.73
2022-10-16T02:35:29.882Z,16.43
2022-10-16T02:37:56.721Z,16.03
2022-10-16T02:40:25.326Z,16.33
2022-10-16T02:42:53.451Z,16.47
2022-10-16T02:45:20.390Z,16.40
2022-10-16T02:47:52.180Z,17.13
2022-10-16T02:50:19.087Z,16.33
2022-10-16T02:52:48.356Z,17.07
2022-10-16T02:55:19.912Z,16.33
2022-10-16T02:57:47.100Z,15.70
2022-10-16T03:00:15.713Z,15.93
2022-10-16T03:02:42.637Z,16.07
2022-10-16T03:05:12.019Z,15.67
2022-10-16T03:07:41.097Z,16.60
2022-10-16T03:10:10.559Z,16.40
2022-10-16T03:12:37.512Z,15.80
2022-10-16T03:15:04.661Z,16.77
2022-10-16T03:17:32.443Z,15.43
2022-10-16T03:19:59.198Z,16.73
2022-10-16T03:22:26.261Z,16.37
2022-10-16T03:24:53.133Z,15.43
2022-10-16T03:27:22.345Z,16.27
2022-10-16T03:29:49.122Z,16.17
2022-10-16T03:32:18.110Z,15.53
2022-10-16T03:34:44.966Z,16.40
2022-10-16T03:37:13.959Z,16.60
2022-10-16T03:39:40.732Z,15.37
2022-10-16T03:42:07.610Z,15.93
2022-10-16T03:44:34.451Z,16.90
2022-10-16T03:47:01.195Z,15.50
2022-10-16T03:49:27.964Z,16.47
2022-10-16T03:51:54.778Z,15.67
2022-10-16T03:54:24.174Z,15.70
2022-10-16T03:56:53.399Z,15.67
2022-10-16T03:59:20.200Z,15.53
2022-10-16T04:01:46.932Z,15.70
2022-10-16T04:04:16.290Z,15.20
2022-10-16T04:06:43.025Z,14.97
2022-10-16T04:09:12.232Z,15.13
2022-10-16T04:11:41.549Z,15.33
2022-10-16T04:14:08.345Z,15.13
2022-10-16T04:16:37.655Z,15.87
2022-10-16T04:19:04.908Z,15.57
2022-10-16T04:21:31.677Z,14.83
2022-10-16T04:24:00.954Z,14.97
2022-10-16T04:26:30.086Z,14.87
2022-10-16T04:28:59.517Z,15.77
2022-10-16T04:31:26.346Z,15.23
2022-10-16T04:33:55.320Z,15.07
2022-10-16T04:36:24.317Z,15.07
2022-10-16T04:38:53.591Z,16.03
2022-10-16T04:41:20.386Z,15.37
2022-10-16T04:43:49.644Z,14.63
2022-10-16T04:46:18.855Z,15.00
2022-10-16T04:48:45.948Z,15.37
2022-10-16T04:51:12.680Z,14.73
2022-10-16T04:53:39.432Z,14.67
2022-10-16T04:56:06.395Z,16.27
2022-10-16T04:58:35.359Z,13.90
2022-10-16T05:01:02.215Z,14.60
2022-10-16T05:06:02.871Z,14.23
2022-10-16T05:08:29.629Z,14.43
2022-10-16T05:10:56.372Z,14.30
2022-10-16T05:13:24.376Z,15.13
2022-10-16T05:15:51.108Z,15.03
2022-10-16T05:18:18.006Z,14.27
2022-10-16T05:20:47.052Z,14.67
2022-10-16T05:25:54.445Z,15.00
2022-10-16T05:28:21.310Z,14.43
2022-10-16T05:30:48.126Z,15.20
2022-10-16T05:33:15.026Z,14.57
2022-10-16T05:35:44.945Z,14.43
2022-10-16T05:38:11.702Z,13.90
2022-10-16T05:40:38.738Z,14.70
2022-10-16T05:43:05.578Z,14.90
2022-10-16T05:45:32.329Z,14.47
2022-10-16T05:48:01.924Z,15.57
2022-10-16T05:50:28.683Z,14.27
2022-10-16T05:52:55.424Z,14.93
2022-10-16T05:55:22.227Z,15.73
2022-10-16T05:57:48.977Z,15.23
2022-10-16T06:00:15.728Z,14.57
2022-10-16T06:02:42.478Z,14.63
2022-10-16T06:05:11.412Z,14.80
2022-10-16T06:07:41.321Z,14.17
2022-10-16T06:10:11.100Z,14.80
2022-10-16T06:12:37.918Z,15.00
2022-10-16T06:15:05.156Z,14.90
2022-10-16T06:17:34.104Z,14.67
2022-10-16T06:20:00.894Z,15.57
2022-10-16T06:22:27.643Z,15.43
2022-10-16T06:24:54.480Z,14.70
2022-10-16T06:27:21.304Z,15.03
2022-10-16T06:29:48.025Z,14.17
2022-10-16T06:32:14.770Z,14.20
2022-10-16T06:34:44.269Z,14.20
2022-10-16T06:37:11.152Z,14.83
2022-10-16T06:39:37.882Z,14.23
2022-10-16T06:42:09.465Z,15.40
2022-10-16T06:44:36.380Z,14.37
2022-10-16T06:47:08.142Z,13.87
2022-10-16T06:49:34.918Z,14.40
2022-10-16T06:52:02.658Z,14.77
2022-10-16T06:54:29.503Z,14.60
2022-10-16T06:56:56.283Z,14.20
2022-10-16T06:59:25.524Z,13.67
2022-10-16T07:01:56.739Z,14.30
2022-10-16T07:04:23.520Z,14.10
2022-10-16T07:06:50.273Z,14.27
2022-10-16T07:09:17.180Z,15.23
2022-10-16T07:11:46.288Z,13.70
2022-10-16T07:14:19.076Z,14.93
2022-10-16T07:16:48.030Z,14.13
2022-10-16T07:19:16.212Z,14.07
2022-10-16T07:21:43.284Z,15.00
2022-10-16T07:24:17.011Z,14.10
2022-10-16T07:26:44.891Z,14.13
2022-10-16T07:29:19.412Z,13.90
2022-10-16T07:31:46.332Z,13.97
2022-10-16T07:34:13.269Z,13.83
2022-10-16T07:36:40.012Z,13.93
2022-10-16T07:39:07.192Z,13.53
2022-10-16T07:41:37.692Z,14.27
2022-10-16T07:44:04.943Z,13.60
2022-10-16T07:46:31.978Z,13.77
2022-10-16T07:48:58.820Z,14.10
2022-10-16T07:51:32.746Z,14.97
2022-10-16T07:53:59.841Z,13.17
2022-10-16T07:56:26.707Z,14.40
2022-10-16T07:58:57.255Z,13.67
2022-10-16T08:01:24.162Z,13.47
2022-10-16T08:03:53.786Z,12.90
2022-10-16T08:06:25.100Z,13.20
2022-10-16T08:08:54.749Z,12.70
2022-10-16T08:11:21.617Z,13.33
2022-10-16T08:13:48.388Z,13.47
2022-10-16T08:16:15.116Z,13.30
2022-10-16T08:18:41.977Z,13.00
2022-10-16T08:21:16.843Z,12.10
2022-10-16T08:23:45.815Z,13.23
2022-10-16T08:26:12.657Z,13.30
2022-10-16T08:28:39.612Z,12.57
2022-10-16T08:31:12.772Z,12.83
2022-10-16T08:33:40.378Z,12.40
2022-10-16T08:36:09.680Z,12.77
2022-10-16T08:38:38.613Z,13.00
2022-10-16T08:41:14.501Z,12.40
2022-10-16T08:44:03.041Z,12.13
2022-10-16T08:47:04.477Z,11.70
2022-10-16T08:49:31.383Z,12.10
2022-10-16T08:52:02.945Z,12.53
2022-10-16T08:54:41.656Z,12.77
2022-10-16T08:57:23.259Z,12.33
2022-10-16T08:59:51.252Z,11.27
2022-10-16T09:02:25.504Z,12.27
2022-10-16T09:05:02.557Z,12.03
2022-10-16T09:07:39.980Z,12.30
2022-10-16T09:10:22.447Z,11.97
2022-10-16T09:13:01.002Z,12.23
2022-10-16T09:15:36.355Z,11.87
2022-10-16T09:18:12.219Z,12.13
2022-10-16T09:20:53.071Z,11.13
2022-10-16T09:23:30.316Z,10.67
2022-10-16T09:25:57.351Z,11.07
2022-10-16T09:28:24.155Z,12.00
2022-10-16T09:30:50.991Z,11.20
2022-10-16T09:33:19.666Z,11.17
2022-10-16T09:35:53.605Z,11.47
2022-10-16T09:38:28.967Z,12.10
2022-10-16T09:41:03.593Z,12.20
2022-10-16T09:43:48.575Z,12.13
2022-10-16T09:46:35.381Z,11.37
2022-10-16T09:49:06.067Z,11.37
2022-10-16T09:51:37.350Z,11.67
2022-10-16T09:54:12.425Z,11.77
2022-10-16T09:56:42.297Z,11.73
2022-10-16T09:59:16.714Z,12.00
2022-10-16T10:01:51.930Z,11.97
2022-10-16T10:04:23.398Z,11.23
2022-10-16T10:06:55.422Z,11.83
2022-10-16T10:09:28.045Z,11.63
2022-10-16T10:11:57.775Z,11.33
2022-10-16T10:14:27.339Z,11.30
2022-10-16T10:17:05.942Z,10.73
2022-10-16T10:19:51.513Z,10.90
2022-10-16T10:22:40.744Z,10.40
2022-10-16T10:25:13.278Z,10.13
2022-10-16T10:27:52.313Z,10.70
2022-10-16T10:30:39.494Z,10.40
2022-10-16T10:33:35.735Z,10.87
2022-10-16T10:36:08.631Z,10.80
2022-10-16T10:38:52.577Z,10.47
2022-10-16T10:41:31.828Z,10.83
2022-10-16T10:44:20.634Z,10.77
2022-10-16T10:46:52.626Z,10.80
2022-10-16T10:49:34.265Z,11.47
2022-10-16T10:52:13.420Z,10.40
2022-10-16T10:55:07.939Z,10.50
2022-10-16T10:57:53.068Z,10.93
2022-10-16T11:00:41.517Z,10.30
2022-10-16T11:03:20.281Z,11.47
2022-10-16T11:05:50.545Z,11.20
2022-10-16T11:08:31.912Z,10.13
2022-10-16T11:11:35.109Z,10.67
2022-10-16T11:14:04.863Z,10.33
2022-10-16T11:16:37.470Z,10.53
2022-10-16T11:19:22.487Z,10.40
2022-10-16T11:22:07.382Z,10.10
2022-10-16T11:24:49.223Z,9.77
2022-10-16T11:27:24.713Z,10.17
2022-10-16T11:29:58.639Z,9.67
2022-10-16T11:32:36.954Z,9.77
2022-10-16T11:35:32.227Z,9.67
2022-10-16T11:38:01.671Z,9.93
2022-10-16T11:40:35.475Z,10.40
2022-10-16T11:43:23.102Z,9.83
2022-10-16T11:45:53.748Z,10.70
2022-10-16T11:48:44.125Z,10.13
2022-10-16T11:51:38.194Z,10.50
2022-10-16T11:54:33.442Z,10.03
2022-10-16T11:57:02.677Z,9.83
2022-10-16T11:59:54.283Z,9.47
2022-10-16T12:02:29.625Z,9.43
2022-10-16T12:05:22.491Z,9.50
2022-10-16T12:07:58.422Z,10.13
2022-10-16T12:10:29.339Z,9.23
2022-10-16T12:12:57.886Z,9.63
2022-10-16T12:15:58.849Z,9.73
2022-10-16T12:18:23.654Z,9.83
2022-10-16T12:21:00.598Z,9.97
2022-10-16T12:23:27.365Z,10.30
2022-10-16T12:25:58.389Z,10.53
2022-10-16T12:28:32.652Z,9.83
2022-10-16T12:31:07.126Z,9.40
2022-10-16T12:33:37.676Z,10.45
2022-10-16T12:36:28.461Z,9.27
2022-10-16T12:38:55.290Z,9.87
2022-10-16T12:41:36.188Z,10.30
2022-10-16T12:44:05.107Z,9.90
2022-10-16T12:46:31.833Z,10.27
2022-10-16T12:49:37.072Z,9.90
2022-10-16T12:52:04.474Z,9.27
2022-10-16T12:54:37.676Z,9.05
2022-10-16T12:57:25.323Z,9.80
2022-10-16T13:00:16.921Z,10.00
2022-10-16T13:03:21.335Z,10.13
2022-10-16T13:06:31.334Z,9.37
2022-10-16T13:09:35.778Z,9.38
2022-10-16T13:12:02.564Z,9.25
2022-10-16T13:14:35.591Z,9.45
2022-10-16T13:17:14.728Z,9.67
2022-10-16T13:20:09.365Z,9.20
2022-10-16T13:23:01.856Z,8.70
2022-10-16T13:25:46.786Z,9.38
2022-10-16T13:28:13.573Z,9.43
2022-10-16T13:30:45.066Z,9.10
2022-10-16T13:33:26.356Z,8.77
2022-10-16T13:35:54.549Z,7.67
2022-10-16T13:38:23.170Z,8.80
2022-10-16T13:41:02.606Z,8.43
2022-10-16T13:43:36.282Z,8.70
2022-10-16T13:46:04.973Z,8.63
2022-10-16T13:48:34.566Z,9.00
2022-10-16T13:51:11.845Z,8.23
2022-10-16T13:53:41.763Z,8.80
2022-10-16T13:56:12.116Z,8.90
2022-10-16T13:58:38.959Z,8.40
2022-10-16T14:01:17.837Z,8.30
2022-10-16T14:03:47.491Z,8.60
2022-10-16T14:06:17.071Z,8.90
2022-10-16T14:08:47.536Z,9.03
2022-10-16T14:11:14.300Z,9.00
2022-10-16T14:13:44.415Z,8.63
2022-10-16T14:16:12.240Z,8.30
2022-10-16T14:18:42.125Z,9.37
2022-10-16T14:21:15.521Z,8.57
2022-10-16T14:23:44.513Z,9.10
2022-10-16T14:26:11.256Z,9.83
2022-10-16T14:28:43.920Z,9.17
2022-10-16T14:31:38.406Z,8.80
2022-10-16T14:34:23.438Z,8.17
2022-10-16T14:36:50.196Z,8.83
2022-10-16T14:39:21.947Z,9.03
2022-10-16T14:41:50.154Z,9.10
2022-10-16T14:44:18.208Z,9.43
2022-10-16T14:46:44.994Z,8.57
2022-10-16T14:49:11.706Z,9.77
2022-10-16T14:51:45.813Z,9.37
2022-10-16T14:54:13.681Z,8.93
2022-10-16T14:57:22.174Z,9.13
2022-10-16T14:59:52.219Z,9.00
2022-10-16T15:02:32.683Z,9.02
2022-10-16T15:05:02.993Z,9.27
2022-10-16T15:07:29.943Z,9.77
2022-10-16T15:09:58.096Z,9.10
2022-10-16T15:12:24.837Z,10.20
2022-10-16T15:14:51.559Z,8.17
2022-10-16T15:17:21.366Z,9.17
2022-10-16T15:19:52.281Z,9.33
2022-10-16T15:22:19.097Z,9.90
2022-10-16T15:24:48.381Z,8.93
2022-10-16T15:27:15.119Z,9.83
2022-10-16T15:29:41.860Z,10.23
2022-10-16T15:32:12.973Z,9.60
2022-10-16T15:34:39.739Z,9.93
2022-10-16T15:37:06.619Z,9.37
2022-10-16T15:39:36.564Z,9.60
2022-10-16T15:42:06.849Z,10.17
2022-10-16T15:44:36.069Z,9.43
2022-10-16T15:47:05.480Z,9.60
2022-10-16T15:49:34.697Z,10.03
2022-10-16T15:52:01.495Z,9.43
2022-10-16T15:54:30.421Z,10.87
2022-10-16T15:56:59.481Z,10.07
2022-10-16T15:59:29.017Z,10.17
2022-10-16T16:01:55.864Z,10.00
2022-10-16T16:04:43.035Z,9.77
2022-10-16T16:07:11.109Z,10.10
2022-10-16T16:09:37.968Z,9.93
2022-10-16T16:12:07.234Z,9.60
2022-10-16T16:14:34.097Z,10.70
2022-10-16T16:17:03.084Z,10.00
2022-10-16T16:19:29.921Z,10.33
2022-10-16T16:21:56.893Z,9.63
2022-10-16T16:24:23.661Z,9.90
2022-10-16T16:26:50.473Z,10.23
2022-10-16T16:29:17.549Z,10.33
2022-10-16T16:31:48.084Z,10.27
2022-10-16T16:34:15.232Z,10.20
2022-10-16T16:36:44.188Z,11.47
2022-10-16T16:39:13.407Z,10.80
2022-10-16T16:41:42.571Z,9.93
2022-10-16T16:44:10.838Z,10.70
2022-10-16T16:46:38.030Z,11.67
2022-10-16T16:49:05.010Z,11.70
2022-10-16T16:51:33.067Z,11.30
2022-10-16T16:54:03.811Z,11.83
2022-10-16T16:56:32.780Z,11.90
2022-10-16T16:58:59.782Z,11.67
2022-10-16T17:01:27.258Z,11.67
2022-10-16T17:03:55.464Z,11.93
2022-10-16T17:06:23.821Z,11.60
2022-10-16T17:08:50.936Z,11.70
2022-10-16T17:11:22.663Z,13.03
2022-10-16T17:13:52.498Z,12.47
2022-10-16T17:16:26.285Z,12.87
2022-10-16T17:18:54.118Z,12.70
2022-10-16T17:21:20.947Z,12.70
2022-10-16T17:23:47.801Z,12.47
2022-10-16T17:26:16.203Z,13.63
2022-10-16T17:28:43.298Z,13.13
2022-10-16T17:31:16.880Z,13.07
2022-10-16T17:33:43.821Z,14.03
2022-10-16T17:36:11.798Z,12.97
2022-10-16T17:38:38.536Z,13.30
2022-10-16T17:41:24.299Z,13.57
2022-10-16T17:43:51.335Z,13.33
2022-10-16T17:46:21.521Z,12.67
2022-10-16T17:48:50.046Z,13.40
2022-10-16T17:51:21.513Z,14.00
2022-10-16T17:53:52.386Z,14.30
2022-10-16T17:56:19.351Z,14.30
2022-10-16T17:58:53.066Z,13.73
2022-10-16T18:01:24.054Z,14.63
2022-10-16T18:04:05.149Z,14.10
2022-10-16T18:06:32.238Z,14.93
2022-10-16T18:08:59.571Z,14.53
2022-10-16T18:11:26.451Z,13.90
2022-10-16T18:13:54.133Z,15.67
2022-10-16T18:16:21.014Z,14.43
2022-10-16T18:18:48.052Z,15.13
2022-10-16T18:21:18.878Z,15.23
2022-10-16T18:23:51.871Z,14.70
2022-10-16T18:26:19.399Z,15.00
2022-10-16T18:28:48.569Z,15.03
2022-10-16T18:31:16.516Z,16.13
2022-10-16T18:33:48.173Z,15.07
2022-10-16T18:36:15.223Z,15.90
2022-10-16T18:38:42.008Z,15.10
2022-10-16T18:41:08.806Z,14.83
2022-10-16T18:43:36.115Z,15.67
2022-10-16T18:46:09.957Z,15.60
2022-10-16T18:48:37.912Z,14.57
2022-10-16T18:51:09.733Z,14.57
2022-10-16T18:53:39.655Z,15.97
2022-10-16T18:56:06.605Z,16.67
2022-10-16T18:58:36.660Z,15.50
2022-10-16T19:01:05.194Z,16.07
2022-10-16T19:03:32.421Z,15.60
2022-10-16T19:06:03.711Z,16.27
2022-10-16T19:08:32.306Z,15.63
2022-10-16T19:11:07.979Z,14.83
2022-10-16T19:13:34.911Z,16.10
2022-10-16T19:16:19.405Z,14.90
2022-10-16T19:18:49.510Z,14.83
2022-10-16T19:21:19.270Z,14.87
2022-10-16T19:23:46.033Z,15.57
2022-10-16T19:26:16.484Z,15.57
2022-10-16T19:28:43.419Z,15.27
2022-10-16T19:31:17.450Z,16.30
2022-10-16T19:33:44.252Z,16.23
2022-10-16T19:36:18.247Z,15.27
2022-10-16T19:38:47.581Z,14.90
2022-10-16T19:41:20.351Z,15.67
2022-10-16T19:43:47.303Z,14.33
2022-10-16T19:46:20.891Z,15.57
2022-10-16T19:48:48.548Z,13.80
2022-10-16T19:51:17.048Z,16.33
2022-10-16T19:53:46.864Z,15.13
2022-10-16T19:56:18.454Z,15.00
2022-10-16T19:58:45.594Z,15.37
2022-10-16T20:01:12.701Z,15.20
2022-10-16T20:03:40.466Z,14.37
2022-10-16T20:06:07.873Z,14.80
2022-10-16T20:08:35.508Z,14.53
2022-10-16T20:11:02.336Z,14.60
2022-10-16T20:13:29.152Z,14.27
2022-10-16T20:15:56.092Z,14.60
2022-10-16T20:18:22.873Z,14.13
2022-10-16T20:20:51.147Z,14.80
2022-10-16T20:23:18.903Z,13.97
2022-10-16T20:25:45.667Z,15.57
2022-10-16T20:28:14.334Z,14.20
2022-10-16T20:30:42.667Z,15.27
2022-10-16T20:33:11.084Z,15.60
2022-10-16T20:35:38.830Z,14.40
2022-10-16T20:38:05.644Z,15.03
2022-10-16T20:40:35.882Z,16.50
2022-10-16T20:43:07.548Z,14.73
2022-10-16T20:45:34.336Z,15.37
2022-10-16T20:48:03.391Z,14.70
2022-10-16T20:50:30.302Z,15.30
2022-10-16T20:52:57.994Z,14.97
2022-10-16T20:55:25.760Z,15.17
2022-10-16T20:57:52.704Z,15.27
2022-10-16T21:00:19.635Z,16.17
2022-10-16T21:02:52.033Z,15.40
2022-10-16T21:05:19.208Z,14.87
2022-10-16T21:07:46.042Z,16.03
2022-10-16T21:10:13.265Z,16.03
2022-10-16T21:12:42.534Z,15.33
2022-10-16T21:15:14.930Z,15.67
2022-10-16T21:17:42.345Z,15.37
2022-10-16T21:20:11.676Z,15.07
2022-10-16T21:22:38.442Z,15.90
2022-10-16T21:25:06.080Z,15.90
2022-10-16T21:27:39.578Z,15.53
2022-10-16T21:30:07.608Z,16.20
2022-10-16T21:32:37.907Z,15.50
2022-10-16T21:35:05.346Z,14.90
2022-10-16T21:37:32.300Z,14.73
2022-10-16T21:39:59.125Z,15.07
2022-10-16T21:42:26.152Z,15.53
2022-10-16T21:44:53.054Z,15.13
2022-10-16T21:47:22.318Z,15.80
2022-10-16T21:49:49.084Z,15.73
2022-10-16T21:52:16.300Z,15.07
2022-10-16T21:54:45.398Z,15.70
2022-10-16T21:57:12.162Z,15.03
2022-10-16T21:59:43.661Z,15.17
2022-10-16T22:02:10.467Z,16.63
2022-10-16T22:04:39.448Z,15.97
2022-10-16T22:07:08.409Z,15.17
2022-10-16T22:09:35.195Z,15.67
2022-10-16T22:12:01.916Z,15.90
2022-10-16T22:14:28.763Z,16.33
2022-10-16T22:16:55.550Z,15.60
2022-10-16T22:19:22.359Z,15.60
2022-10-16T22:21:49.221Z,16.13
2022-10-16T22:24:18.384Z,15.67
2022-10-16T22:26:49.930Z,15.40
2022-10-16T22:29:19.700Z,16.53
2022-10-16T22:31:48.536Z,15.50
2022-10-16T22:34:15.326Z,16.20
2022-10-16T22:36:44.624Z,15.63
2022-10-16T22:39:11.480Z,15.90
2022-10-16T22:41:40.508Z,15.40
2022-10-16T22:44:10.728Z,16.50
2022-10-16T22:46:37.470Z,15.50
2022-10-16T22:49:04.377Z,15.03
2022-10-16T22:51:31.116Z,16.57
2022-10-16T22:53:58.285Z,15.60
2022-10-16T22:56:27.322Z,16.47
2022-10-16T22:58:54.148Z,15.37
2022-10-16T23:01:22.516Z,16.17
2022-10-16T23:03:49.285Z,15.43
2022-10-16T23:06:16.220Z,15.77
2022-10-16T23:08:43.001Z,16.03
2022-10-16T23:11:11.514Z,16.63
2022-10-16T23:13:45.299Z,17.53
2022-10-16T23:16:13.891Z,16.10
2022-10-16T23:18:40.733Z,16.50
2022-10-16T23:21:11.263Z,15.37
2022-10-16T23:23:41.129Z,16.27
2022-10-16T23:26:11.542Z,16.70
2022-10-16T23:28:38.802Z,16.13
2022-10-16T23:31:06.387Z,15.30
2022-10-16T23:33:36.007Z,16.77
2022-10-16T23:36:09.833Z,16.23
2022-10-16T23:38:36.640Z,16.43
2022-10-16T23:41:03.518Z,15.00
2022-10-16T23:43:32.466Z,16.23
2022-10-16T23:45:59.288Z,16.97
2022-10-16T23:48:26.078Z,16.43
2022-10-16T23:50:52.892Z,16.90
2022-10-16T23:53:22.264Z,17.10
2022-10-16T23:55:49.098Z,16.67
2022-10-16T23:58:15.979Z,17.57
