createdAt,value
2023-05-23T00:01:37.783Z,3.13
2023-05-23T00:04:06.056Z,3.00
2023-05-23T00:06:34.380Z,3.35
2023-05-23T00:09:02.766Z,3.20
2023-05-23T00:11:32.227Z,3.30
2023-05-23T00:14:01.133Z,3.13
2023-05-23T00:16:29.680Z,3.65
2023-05-23T00:18:59.175Z,3.72
2023-05-23T00:21:27.477Z,3.42
2023-05-23T00:23:55.384Z,3.80
2023-05-23T00:26:24.141Z,3.72
2023-05-23T00:28:56.260Z,3.70
2023-05-23T00:31:24.357Z,3.40
2023-05-23T00:33:52.614Z,3.22
2023-05-23T00:36:20.611Z,3.30
2023-05-23T00:38:49.382Z,3.28
2023-05-23T00:41:18.502Z,3.63
2023-05-23T00:43:46.740Z,3.90
2023-05-23T00:46:16.203Z,3.83
2023-05-23T00:48:44.548Z,3.28
2023-05-23T00:51:12.553Z,3.55
2023-05-23T00:53:40.467Z,3.63
2023-05-23T00:56:08.700Z,3.28
2023-05-23T00:58:36.795Z,3.60
2023-05-23T01:01:05.258Z,3.55
2023-05-23T01:03:34.716Z,3.67
2023-05-23T01:06:02.634Z,3.70
2023-05-23T01:08:30.669Z,3.42
2023-05-23T01:11:03.154Z,3.47
2023-05-23T01:13:41.007Z,3.70
2023-05-23T01:16:14.918Z,3.55
2023-05-23T01:18:54.628Z,3.42
2023-05-23T01:21:23.977Z,3.08
2023-05-23T01:24:22.780Z,3.47
2023-05-23T01:27:05.778Z,3.45
2023-05-23T01:29:39.588Z,3.20
2023-05-23T01:32:11.583Z,3.70
2023-05-23T01:34:41.316Z,3.65
2023-05-23T01:37:10.591Z,4.28
2023-05-23T01:39:39.975Z,3.53
2023-05-23T01:42:16.469Z,3.80
2023-05-23T01:44:46.924Z,3.10
2023-05-23T01:47:16.913Z,3.72
2023-05-23T01:49:46.345Z,3.50
2023-05-23T01:52:16.270Z,3.38
2023-05-23T01:54:45.210Z,3.80
2023-05-23T01:57:13.785Z,3.30
2023-05-23T01:59:41.729Z,3.75
2023-05-23T02:02:11.778Z,3.30
2023-05-23T02:04:39.843Z,3.63
2023-05-23T02:07:07.734Z,3.60
2023-05-23T02:09:35.736Z,3.60
2023-05-23T02:12:03.829Z,3.72
2023-05-23T02:14:31.725Z,4.07
2023-05-23T02:17:00.485Z,3.33
2023-05-23T02:19:29.973Z,3.70
2023-05-23T02:21:57.967Z,3.53
2023-05-23T02:24:25.816Z,3.70
2023-05-23T02:26:53.971Z,4.18
2023-05-23T02:29:21.941Z,3.60
2023-05-23T02:31:49.975Z,3.70
2023-05-23T02:34:18.000Z,3.95
2023-05-23T02:36:47.621Z,4.35
2023-05-23T02:39:15.528Z,4.25
2023-05-23T02:41:43.878Z,3.75
2023-05-23T02:44:11.793Z,4.35
2023-05-23T02:46:39.787Z,3.88
2023-05-23T02:49:07.823Z,3.83
2023-05-23T02:51:36.149Z,4.10
2023-05-23T02:54:06.108Z,3.83
2023-05-23T02:56:37.498Z,3.40
2023-05-23T02:59:05.885Z,4.13
2023-05-23T03:01:33.799Z,3.78
2023-05-23T03:04:01.897Z,3.85
2023-05-23T03:06:32.491Z,4.53
2023-05-23T03:09:00.559Z,3.65
2023-05-23T03:11:30.159Z,3.72
2023-05-23T03:14:00.391Z,3.83
2023-05-23T03:16:28.316Z,4.40
2023-05-23T03:18:56.284Z,4.00
2023-05-23T03:21:24.196Z,3.67
2023-05-23T03:23:52.089Z,4.10
2023-05-23T03:26:21.898Z,3.70
2023-05-23T03:28:52.187Z,4.00
2023-05-23T03:31:21.016Z,3.70
2023-05-23T03:33:49.153Z,4.10
2023-05-23T03:36:18.422Z,3.92
2023-05-23T03:38:46.365Z,3.92
2023-05-23T03:41:14.266Z,4.32
2023-05-23T03:43:42.190Z,4.63
2023-05-23T03:46:11.596Z,4.07
2023-05-23T03:48:40.547Z,4.45
2023-05-23T03:51:08.483Z,4.00
2023-05-23T03:53:36.717Z,4.10
2023-05-23T03:56:05.832Z,4.40
2023-05-23T03:58:33.771Z,4.20
2023-05-23T04:01:07.480Z,4.07
2023-05-23T04:03:36.872Z,4.75
2023-05-23T04:06:05.912Z,4.05
2023-05-23T04:08:35.449Z,4.40
2023-05-23T04:11:03.629Z,4.25
2023-05-23T04:13:37.134Z,4.40
2023-05-23T04:16:05.916Z,4.30
2023-05-23T04:18:34.641Z,4.53
2023-05-23T04:21:04.048Z,3.75
2023-05-23T04:23:33.421Z,4.25
2023-05-23T04:26:01.829Z,4.68
2023-05-23T04:28:40.118Z,4.43
2023-05-23T04:31:09.049Z,4.03
2023-05-23T04:33:38.734Z,4.30
2023-05-23T04:36:09.242Z,4.20
2023-05-23T04:38:41.045Z,4.55
2023-05-23T04:41:10.356Z,4.18
2023-05-23T04:43:58.141Z,4.82
2023-05-23T04:46:29.538Z,4.30
2023-05-23T04:49:11.049Z,4.40
2023-05-23T04:51:40.311Z,4.43
2023-05-23T04:54:19.644Z,4.43
2023-05-23T04:56:47.673Z,5.38
2023-05-23T04:59:18.586Z,4.43
2023-05-23T05:01:46.557Z,4.35
2023-05-23T05:04:15.761Z,4.40
2023-05-23T05:06:45.696Z,4.53
2023-05-23T05:09:13.763Z,4.50
2023-05-23T05:11:43.262Z,4.38
2023-05-23T05:14:11.261Z,4.20
2023-05-23T05:16:39.386Z,4.75
2023-05-23T05:19:07.587Z,4.70
2023-05-23T05:21:37.026Z,4.30
2023-05-23T05:24:09.592Z,4.18
2023-05-23T05:26:37.900Z,4.28
2023-05-23T05:29:06.331Z,4.40
2023-05-23T05:31:35.907Z,4.03
2023-05-23T05:34:04.025Z,4.85
2023-05-23T05:36:32.515Z,4.38
2023-05-23T05:39:00.752Z,4.50
2023-05-23T05:41:30.002Z,4.03
2023-05-23T05:43:57.968Z,4.50
2023-05-23T05:46:26.247Z,4.47
2023-05-23T05:48:54.829Z,4.75
2023-05-23T05:51:23.359Z,4.50
2023-05-23T05:53:51.864Z,4.55
2023-05-23T05:56:19.939Z,5.00
2023-05-23T05:58:49.174Z,4.78
2023-05-23T06:01:17.947Z,4.07
2023-05-23T06:03:46.185Z,4.35
2023-05-23T06:06:14.343Z,4.38
2023-05-23T06:08:43.060Z,4.63
2023-05-23T06:11:15.188Z,5.55
2023-05-23T06:13:43.276Z,4.72
2023-05-23T06:16:12.755Z,4.13
2023-05-23T06:18:41.267Z,4.75
2023-05-23T06:21:10.563Z,4.90
2023-05-23T06:23:39.025Z,4.32
2023-05-23T06:26:10.596Z,5.13
2023-05-23T06:28:40.045Z,4.72
2023-05-23T06:31:09.986Z,4.47
2023-05-23T06:33:39.649Z,4.85
2023-05-23T06:36:07.850Z,4.45
2023-05-23T06:38:35.724Z,4.60
2023-05-23T06:41:04.410Z,4.45
2023-05-23T06:43:33.165Z,4.97
2023-05-23T06:46:23.989Z,5.13
2023-05-23T06:49:02.717Z,4.60
2023-05-23T06:51:41.534Z,4.95
2023-05-23T06:54:09.739Z,5.10
2023-05-23T06:56:38.961Z,4.55
2023-05-23T06:59:08.451Z,4.68
2023-05-23T07:01:37.106Z,5.38
2023-05-23T07:04:07.005Z,4.43
2023-05-23T07:06:36.765Z,5.13
2023-05-23T07:09:06.392Z,5.03
2023-05-23T07:11:35.553Z,5.20
2023-05-23T07:14:03.829Z,5.38
2023-05-23T07:16:41.513Z,4.53
2023-05-23T07:19:11.412Z,5.30
2023-05-23T07:21:48.671Z,5.82
2023-05-23T07:24:19.053Z,6.07
2023-05-23T07:26:46.986Z,6.10
2023-05-23T07:29:15.266Z,5.70
2023-05-23T07:31:45.596Z,5.28
2023-05-23T07:34:16.501Z,5.70
2023-05-23T07:36:59.941Z,5.82
2023-05-23T07:39:32.537Z,4.68
2023-05-23T07:42:02.175Z,5.03
2023-05-23T07:44:30.407Z,5.15
2023-05-23T07:46:58.497Z,5.25
2023-05-23T07:49:28.818Z,4.85
2023-05-23T07:51:57.849Z,4.78
2023-05-23T07:54:26.362Z,4.47
2023-05-23T07:56:58.921Z,4.75
2023-05-23T07:59:27.421Z,4.65
2023-05-23T08:01:56.372Z,4.47
2023-05-23T08:04:26.810Z,5.25
2023-05-23T08:09:34.271Z,4.72
2023-05-23T08:12:02.773Z,4.63
2023-05-23T08:14:46.324Z,4.82
2023-05-23T08:17:24.757Z,4.95
2023-05-23T08:19:53.488Z,5.35
2023-05-23T08:22:22.834Z,5.38
2023-05-23T08:24:51.348Z,4.68
2023-05-23T08:27:19.599Z,4.80
2023-05-23T08:29:52.715Z,4.45
2023-05-23T08:32:21.381Z,4.97
2023-05-23T08:34:50.143Z,5.63
2023-05-23T08:37:18.045Z,4.68
2023-05-23T08:39:47.312Z,4.53
2023-05-23T08:42:32.086Z,4.63
2023-05-23T08:45:00.372Z,4.82
2023-05-23T08:47:30.319Z,5.03
2023-05-23T08:50:06.636Z,6.43
2023-05-23T08:52:35.132Z,4.68
2023-05-23T08:55:05.517Z,5.32
2023-05-23T08:57:35.159Z,5.13
2023-05-23T09:00:18.490Z,4.97
2023-05-23T09:02:47.172Z,4.97
2023-05-23T09:05:38.374Z,5.00
2023-05-23T09:08:06.612Z,5.13
2023-05-23T09:10:36.168Z,5.35
2023-05-23T09:13:06.058Z,5.00
2023-05-23T09:15:34.043Z,5.47
2023-05-23T09:18:03.353Z,5.25
2023-05-23T09:20:33.992Z,5.50
2023-05-23T09:23:08.808Z,5.32
2023-05-23T09:25:46.890Z,4.88
2023-05-23T09:28:15.282Z,4.50
2023-05-23T09:30:43.258Z,5.10
2023-05-23T09:33:12.335Z,6.00
2023-05-23T09:35:46.215Z,5.10
2023-05-23T09:38:14.131Z,5.05
2023-05-23T09:40:46.776Z,4.72
2023-05-23T09:43:18.634Z,5.20
2023-05-23T09:45:51.353Z,4.65
2023-05-23T09:48:19.316Z,4.85
2023-05-23T09:50:51.397Z,4.55
2023-05-23T09:53:21.711Z,5.18
2023-05-23T09:55:52.479Z,4.90
2023-05-23T09:58:21.734Z,5.43
2023-05-23T10:00:52.969Z,5.55
2023-05-23T10:03:28.109Z,5.93
2023-05-23T10:06:01.446Z,5.25
2023-05-23T10:08:35.220Z,5.50
2023-05-23T10:11:32.918Z,6.70
2023-05-23T10:14:03.550Z,6.13
2023-05-23T10:16:40.280Z,6.55
2023-05-23T10:19:13.670Z,7.03
2023-05-23T10:21:46.810Z,6.60
2023-05-23T10:26:44.989Z,6.95
2023-05-23T10:29:14.351Z,6.82
2023-05-23T10:31:42.878Z,7.03
2023-05-23T10:34:18.508Z,7.35
2023-05-23T10:36:56.814Z,7.35
2023-05-23T10:39:35.590Z,7.47
2023-05-23T10:42:12.449Z,8.00
2023-05-23T10:44:41.995Z,8.15
2023-05-23T10:47:09.980Z,8.57
2023-05-23T10:49:42.429Z,8.00
2023-05-23T10:52:12.392Z,8.10
2023-05-23T10:54:44.456Z,8.43
2023-05-23T10:57:13.682Z,7.65
2023-05-23T10:59:43.099Z,8.80
2023-05-23T11:02:15.788Z,10.45
2023-05-23T11:04:44.307Z,9.65
2023-05-23T11:07:31.823Z,11.13
2023-05-23T11:10:10.205Z,10.02
2023-05-23T11:12:40.064Z,10.73
2023-05-23T11:15:24.422Z,10.73
2023-05-23T11:17:54.730Z,13.25
2023-05-23T11:20:27.345Z,12.40
2023-05-23T11:22:56.627Z,12.75
2023-05-23T11:25:41.956Z,11.73
2023-05-23T11:28:10.675Z,10.73
2023-05-23T11:30:41.530Z,12.80
2023-05-23T11:33:13.451Z,12.95
2023-05-23T11:35:42.478Z,14.15
2023-05-23T11:38:11.292Z,14.32
2023-05-23T11:40:41.074Z,13.18
2023-05-23T11:43:10.920Z,13.98
2023-05-23T11:45:41.754Z,14.15
2023-05-23T11:48:11.794Z,13.57
2023-05-23T11:50:47.849Z,13.32
2023-05-23T11:53:18.588Z,13.07
2023-05-23T11:55:53.102Z,13.07
2023-05-23T11:58:22.220Z,13.15
2023-05-23T12:00:54.429Z,14.07
2023-05-23T12:03:23.266Z,13.63
2023-05-23T12:05:51.572Z,13.57
2023-05-23T12:08:19.496Z,13.85
2023-05-23T12:10:52.380Z,13.18
2023-05-23T12:13:20.497Z,12.80
2023-05-23T12:15:50.812Z,12.95
2023-05-23T12:18:22.496Z,14.33
2023-05-23T12:20:51.496Z,13.82
2023-05-23T12:23:20.519Z,12.80
2023-05-23T12:25:51.959Z,13.27
2023-05-23T12:28:20.482Z,12.68
2023-05-23T12:30:48.703Z,13.25
2023-05-23T12:33:17.178Z,12.63
2023-05-23T12:35:46.935Z,12.60
2023-05-23T12:38:17.462Z,12.48
2023-05-23T12:40:45.387Z,12.43
2023-05-23T12:43:13.245Z,12.63
2023-05-23T12:45:41.391Z,11.45
2023-05-23T12:48:09.985Z,12.43
2023-05-23T12:50:39.114Z,11.10
2023-05-23T12:53:08.384Z,10.82
2023-05-23T12:55:36.244Z,10.35
2023-05-23T12:58:04.151Z,9.48
2023-05-23T13:00:32.043Z,9.60
2023-05-23T13:02:59.999Z,10.00
2023-05-23T13:05:27.898Z,10.27
2023-05-23T13:07:55.832Z,10.02
2023-05-23T13:10:25.061Z,10.82
2023-05-23T13:12:53.670Z,11.35
2023-05-23T13:15:21.686Z,12.55
2023-05-23T13:17:50.533Z,12.77
2023-05-23T13:20:18.736Z,13.18
2023-05-23T13:22:46.626Z,13.75
2023-05-23T13:25:14.662Z,14.82
2023-05-23T13:27:43.897Z,12.52
2023-05-23T13:30:12.379Z,13.38
2023-05-23T13:32:40.358Z,14.10
2023-05-23T13:35:08.970Z,13.88
2023-05-23T13:37:36.892Z,13.80
2023-05-23T13:40:05.981Z,14.45
2023-05-23T13:42:33.908Z,13.75
2023-05-23T13:45:03.143Z,13.23
2023-05-23T13:47:31.037Z,11.95
2023-05-23T13:49:59.155Z,12.85
2023-05-23T13:52:27.073Z,12.43
2023-05-23T13:54:54.969Z,12.18
2023-05-23T13:57:22.833Z,11.75
2023-05-23T13:59:50.877Z,12.80
2023-05-23T14:02:20.167Z,13.00
2023-05-23T14:04:49.454Z,12.75
2023-05-23T14:07:18.191Z,12.73
2023-05-23T14:09:46.177Z,12.65
2023-05-23T14:12:14.055Z,12.80
2023-05-23T14:14:41.963Z,12.88
2023-05-23T14:17:15.978Z,12.52
2023-05-23T14:19:45.756Z,13.65
2023-05-23T14:22:13.989Z,13.80
2023-05-23T14:24:42.512Z,13.38
2023-05-23T14:27:11.471Z,13.70
2023-05-23T14:29:39.768Z,14.40
2023-05-23T14:32:08.125Z,13.80
2023-05-23T14:34:36.180Z,12.85
2023-05-23T14:37:05.876Z,12.70
2023-05-23T14:39:33.796Z,12.70
2023-05-23T14:42:02.236Z,13.25
2023-05-23T14:44:30.534Z,12.43
2023-05-23T14:46:58.488Z,12.30
2023-05-23T14:49:26.434Z,12.02
2023-05-23T14:51:54.338Z,12.13
2023-05-23T14:54:23.600Z,12.38
2023-05-23T14:56:53.192Z,10.98
2023-05-23T14:59:21.812Z,10.38
2023-05-23T15:01:49.805Z,11.70
2023-05-23T15:04:17.970Z,9.60
2023-05-23T15:06:47.144Z,8.27
2023-05-23T15:09:15.065Z,7.72
2023-05-23T15:11:45.913Z,6.50
2023-05-23T15:14:13.866Z,5.90
2023-05-23T15:16:44.258Z,5.78
2023-05-23T15:19:12.964Z,5.10
2023-05-23T15:21:49.830Z,5.13
2023-05-23T15:24:19.299Z,4.95
2023-05-23T15:26:48.890Z,5.20
2023-05-23T15:29:18.150Z,4.90
2023-05-23T15:31:46.379Z,4.88
2023-05-23T15:34:14.366Z,4.68
2023-05-23T15:36:42.331Z,4.30
2023-05-23T15:39:11.905Z,4.68
2023-05-23T15:41:40.052Z,5.68
2023-05-23T15:44:09.497Z,5.38
2023-05-23T15:46:37.908Z,5.10
2023-05-23T15:49:17.586Z,5.57
2023-05-23T15:51:53.292Z,5.63
2023-05-23T15:54:21.515Z,6.13
2023-05-23T15:56:49.437Z,5.50
2023-05-23T15:59:18.703Z,6.05
2023-05-23T16:01:46.660Z,5.90
2023-05-23T16:04:14.690Z,6.00
2023-05-23T16:06:42.638Z,6.32
2023-05-23T16:09:11.004Z,7.32
2023-05-23T16:11:38.900Z,6.57
2023-05-23T16:14:07.229Z,6.80
2023-05-23T16:16:36.706Z,6.47
2023-05-23T16:19:04.961Z,6.82
2023-05-23T16:21:33.459Z,6.88
2023-05-23T16:24:01.694Z,6.97
2023-05-23T16:26:29.580Z,6.40
2023-05-23T16:28:57.537Z,5.80
2023-05-23T16:31:27.868Z,5.90
2023-05-23T16:33:58.583Z,5.70
2023-05-23T16:36:26.896Z,5.80
2023-05-23T16:38:55.758Z,6.28
2023-05-23T16:41:24.039Z,5.63
2023-05-23T16:43:52.157Z,5.63
2023-05-23T16:46:22.351Z,6.22
2023-05-23T16:48:50.509Z,6.38
2023-05-23T16:51:19.782Z,5.97
2023-05-23T16:53:47.710Z,6.03
2023-05-23T16:56:15.800Z,5.90
2023-05-23T16:58:43.715Z,5.88
2023-05-23T17:01:11.684Z,5.60
2023-05-23T17:03:41.360Z,5.20
2023-05-23T17:06:09.444Z,4.75
2023-05-23T17:08:38.710Z,4.60
2023-05-23T17:11:06.708Z,4.57
2023-05-23T17:13:34.647Z,3.78
2023-05-23T17:16:02.791Z,4.00
2023-05-23T17:18:30.999Z,3.63
2023-05-23T17:20:59.425Z,3.47
2023-05-23T17:23:27.922Z,2.70
2023-05-23T17:25:57.196Z,2.75
2023-05-23T17:28:25.115Z,2.60
2023-05-23T17:30:53.286Z,2.47
2023-05-23T17:33:21.327Z,2.55
2023-05-23T17:35:49.413Z,2.05
2023-05-23T17:38:17.333Z,2.63
2023-05-23T17:40:45.621Z,2.47
2023-05-23T17:43:15.071Z,2.40
2023-05-23T17:45:42.990Z,2.22
2023-05-23T17:48:11.575Z,2.78
2023-05-23T17:50:39.772Z,3.17
2023-05-23T17:53:08.089Z,2.50
2023-05-23T17:55:36.030Z,2.55
2023-05-23T17:58:03.912Z,3.00
2023-05-23T18:00:33.585Z,3.17
2023-05-23T18:03:02.098Z,3.35
2023-05-23T18:05:30.068Z,2.63
2023-05-23T18:07:57.997Z,3.53
2023-05-23T18:10:25.915Z,2.72
2023-05-23T18:12:53.820Z,3.58
2023-05-23T18:15:21.882Z,2.90
2023-05-23T18:17:52.959Z,3.15
2023-05-23T18:20:21.127Z,4.00
2023-05-23T18:22:53.652Z,3.45
2023-05-23T18:25:28.673Z,4.20
2023-05-23T18:27:58.061Z,3.97
2023-05-23T18:30:27.152Z,3.53
2023-05-23T18:32:56.953Z,3.53
2023-05-23T18:35:25.707Z,4.13
2023-05-23T18:37:54.518Z,3.63
2023-05-23T18:40:24.283Z,4.38
2023-05-23T18:42:52.472Z,4.07
2023-05-23T18:45:20.488Z,4.10
2023-05-23T18:47:48.744Z,4.70
2023-05-23T18:50:18.660Z,4.32
2023-05-23T18:52:46.667Z,3.03
2023-05-23T18:55:14.602Z,3.60
2023-05-23T18:57:42.581Z,3.38
2023-05-23T19:00:11.494Z,3.22
2023-05-23T19:02:44.186Z,3.58
2023-05-23T19:05:12.763Z,3.35
2023-05-23T19:07:42.050Z,4.13
2023-05-23T19:10:10.715Z,3.65
2023-05-23T19:12:39.444Z,3.38
2023-05-23T19:15:09.245Z,3.58
2023-05-23T19:17:38.064Z,3.70
2023-05-23T19:20:07.809Z,3.28
2023-05-23T19:22:50.189Z,3.95
2023-05-23T19:25:20.950Z,3.30
2023-05-23T19:27:48.960Z,3.80
2023-05-23T19:30:17.085Z,3.15
2023-05-23T19:32:45.108Z,4.43
2023-05-23T19:35:16.347Z,3.67
2023-05-23T19:37:44.845Z,3.28
2023-05-23T19:40:13.641Z,3.20
2023-05-23T19:42:42.944Z,3.72
2023-05-23T19:45:11.813Z,3.33
2023-05-23T19:47:39.929Z,2.85
2023-05-23T19:50:09.931Z,3.17
2023-05-23T19:52:37.881Z,3.40
2023-05-23T19:55:06.836Z,2.80
2023-05-23T19:57:34.919Z,3.53
2023-05-23T20:00:05.731Z,4.00
2023-05-23T20:02:34.292Z,3.38
2023-05-23T20:05:02.200Z,3.65
2023-05-23T20:07:30.618Z,3.40
2023-05-23T20:09:58.549Z,3.60
2023-05-23T20:12:26.701Z,3.47
2023-05-23T20:14:54.587Z,4.10
2023-05-23T20:17:23.965Z,3.55
2023-05-23T20:19:51.964Z,3.85
2023-05-23T20:22:19.850Z,3.53
2023-05-23T20:24:47.734Z,3.42
2023-05-23T20:27:16.013Z,3.42
2023-05-23T20:29:43.879Z,3.80
2023-05-23T20:32:12.055Z,3.47
2023-05-23T20:34:41.834Z,3.90
2023-05-23T20:37:13.545Z,3.50
2023-05-23T20:39:42.375Z,3.80
2023-05-23T20:42:11.417Z,3.25
2023-05-23T20:44:39.505Z,3.80
2023-05-23T20:47:10.141Z,3.47
2023-05-23T20:49:42.363Z,3.63
2023-05-23T20:52:10.337Z,3.78
2023-05-23T20:54:38.238Z,3.22
2023-05-23T20:57:06.616Z,3.50
2023-05-23T20:59:34.494Z,3.15
2023-05-23T21:02:02.427Z,2.97
2023-05-23T21:04:30.529Z,2.97
2023-05-23T21:07:01.318Z,3.38
2023-05-23T21:09:29.190Z,2.92
2023-05-23T21:12:09.518Z,3.92
2023-05-23T21:14:37.415Z,2.90
2023-05-23T21:17:05.829Z,2.92
2023-05-23T21:19:33.929Z,3.25
2023-05-23T21:22:03.293Z,3.13
2023-05-23T21:24:31.180Z,2.78
2023-05-23T21:26:59.113Z,2.80
2023-05-23T21:29:26.983Z,2.83
2023-05-23T21:31:55.037Z,4.05
2023-05-23T21:34:24.322Z,3.17
2023-05-23T21:36:52.825Z,2.53
2023-05-23T21:39:22.137Z,2.78
2023-05-23T21:41:50.018Z,2.63
2023-05-23T21:44:18.837Z,2.58
2023-05-23T21:46:47.200Z,2.80
2023-05-23T21:49:15.548Z,2.80
2023-05-23T21:51:44.118Z,2.45
2023-05-23T21:54:12.056Z,3.10
2023-05-23T21:56:41.512Z,3.47
2023-05-23T21:59:09.437Z,3.00
2023-05-23T22:01:37.382Z,3.15
2023-05-23T22:04:05.458Z,2.78
2023-05-23T22:06:33.594Z,2.78
2023-05-23T22:09:01.669Z,2.90
2023-05-23T22:11:33.980Z,3.03
2023-05-23T22:14:04.067Z,2.93
2023-05-23T22:16:33.650Z,2.70
2023-05-23T22:19:02.047Z,2.30
2023-05-23T22:21:30.181Z,3.17
2023-05-23T22:23:58.670Z,3.38
2023-05-23T22:26:26.931Z,2.67
2023-05-23T22:28:54.886Z,3.13
2023-05-23T22:31:24.880Z,2.60
2023-05-23T22:33:53.114Z,2.83
2023-05-23T22:36:22.011Z,2.47
2023-05-23T22:38:50.096Z,2.40
2023-05-23T22:41:17.941Z,2.45
2023-05-23T22:43:46.760Z,3.00
2023-05-23T22:46:14.810Z,2.88
2023-05-23T22:48:45.029Z,2.90
2023-05-23T22:51:14.642Z,2.47
2023-05-23T22:53:43.264Z,2.65
2023-05-23T22:56:11.326Z,3.20
2023-05-23T22:58:39.346Z,1.98
2023-05-23T23:01:07.339Z,2.58
2023-05-23T23:03:35.339Z,2.80
2023-05-23T23:06:06.214Z,3.28
2023-05-23T23:08:34.621Z,3.03
2023-05-23T23:11:02.582Z,3.83
2023-05-23T23:13:30.808Z,3.05
2023-05-23T23:15:59.666Z,3.03
2023-05-23T23:18:27.940Z,2.70
2023-05-23T23:20:56.262Z,3.25
2023-05-23T23:23:25.476Z,3.03
2023-05-23T23:25:53.341Z,2.45
2023-05-23T23:28:21.266Z,2.67
2023-05-23T23:30:49.441Z,3.00
2023-05-23T23:33:17.422Z,2.92
2023-05-23T23:35:48.517Z,2.63
2023-05-23T23:38:16.902Z,2.70
2023-05-23T23:40:46.320Z,2.55
2023-05-23T23:43:14.331Z,2.95
2023-05-23T23:45:42.330Z,2.42
2023-05-23T23:48:10.351Z,3.47
2023-05-23T23:50:38.254Z,2.63
2023-05-23T23:53:06.480Z,2.35
2023-05-23T23:55:34.561Z,2.28
2023-05-23T23:58:03.766Z,2.17
