createdAt,value
2023-05-21T00:00:59.242Z,0.00
2023-05-21T00:01:59.065Z,0.00
2023-05-21T00:02:59.292Z,0.00
2023-05-21T00:03:59.146Z,0.00
2023-05-21T00:04:59.883Z,0.00
2023-05-21T00:05:59.144Z,0.00
2023-05-21T00:06:59.058Z,0.00
2023-05-21T00:07:59.048Z,0.00
2023-05-21T00:09:00.005Z,0.00
2023-05-21T00:09:59.068Z,0.00
2023-05-21T00:10:59.028Z,0.00
2023-05-21T00:11:59.136Z,0.00
2023-05-21T00:12:59.882Z,0.00
2023-05-21T00:13:59.013Z,0.00
2023-05-21T00:14:59.154Z,0.00
2023-05-21T00:15:59.317Z,0.00
2023-05-21T00:16:59.053Z,0.00
2023-05-21T00:17:59.187Z,0.00
2023-05-21T00:18:59.115Z,0.00
2023-05-21T00:19:59.035Z,0.00
2023-05-21T00:20:58.994Z,0.00
2023-05-21T00:21:59.128Z,0.00
2023-05-21T00:22:59.074Z,0.00
2023-05-21T00:23:58.981Z,0.00
2023-05-21T00:24:59.088Z,0.00
2023-05-21T00:25:59.144Z,0.00
2023-05-21T00:26:58.954Z,0.00
2023-05-21T00:28:00.013Z,0.00
2023-05-21T00:28:58.924Z,0.00
2023-05-21T00:29:58.906Z,0.00
2023-05-21T00:30:58.855Z,0.00
2023-05-21T00:31:59.093Z,0.00
2023-05-21T00:32:59.073Z,0.00
2023-05-21T00:33:58.877Z,0.00
2023-05-21T00:34:58.936Z,0.00
2023-05-21T00:35:59.098Z,0.00
2023-05-21T00:36:58.862Z,0.00
2023-05-21T00:37:58.801Z,0.00
2023-05-21T00:38:59.002Z,0.00
2023-05-21T00:39:58.860Z,0.00
2023-05-21T00:41:00.057Z,0.00
2023-05-21T00:41:59.115Z,0.00
2023-05-21T00:43:00.018Z,0.00
2023-05-21T00:43:58.765Z,0.00
2023-05-21T00:44:58.759Z,0.00
2023-05-21T00:45:58.920Z,0.00
2023-05-21T00:46:58.752Z,0.00
2023-05-21T00:47:58.860Z,0.00
2023-05-21T00:48:58.756Z,0.00
2023-05-21T00:49:58.718Z,0.00
2023-05-21T00:50:58.717Z,0.00
2023-05-21T00:51:58.797Z,0.00
2023-05-21T00:52:58.781Z,0.00
2023-05-21T00:53:58.707Z,0.00
2023-05-21T00:54:58.760Z,0.00
2023-05-21T00:55:58.721Z,0.00
2023-05-21T00:56:58.776Z,0.00
2023-05-21T00:57:58.702Z,0.00
2023-05-21T00:58:58.716Z,0.00
2023-05-21T00:59:58.672Z,0.00
2023-05-21T01:00:58.680Z,0.00
2023-05-21T01:01:58.737Z,0.00
2023-05-21T01:02:59.139Z,0.00
2023-05-21T01:03:58.636Z,0.00
2023-05-21T01:04:58.623Z,0.00
2023-05-21T01:05:58.622Z,0.00
2023-05-21T01:06:58.670Z,0.00
2023-05-21T01:07:58.605Z,0.00
2023-05-21T01:08:58.629Z,0.00
2023-05-21T01:09:58.636Z,0.00
2023-05-21T01:10:58.584Z,0.00
2023-05-21T01:11:58.621Z,0.00
2023-05-21T01:12:58.582Z,0.00
2023-05-21T01:13:58.587Z,0.00
2023-05-21T01:14:58.610Z,0.00
2023-05-21T01:15:58.555Z,0.00
2023-05-21T01:16:58.597Z,0.00
2023-05-21T01:17:58.638Z,0.00
2023-05-21T01:18:58.633Z,0.00
2023-05-21T01:19:59.314Z,0.00
2023-05-21T01:20:58.532Z,0.00
2023-05-21T01:21:58.514Z,0.00
2023-05-21T01:22:58.510Z,0.00
2023-05-21T01:23:58.509Z,0.00
2023-05-21T01:24:58.501Z,0.00
2023-05-21T01:25:59.301Z,0.00
2023-05-21T01:26:58.558Z,0.00
2023-05-21T01:27:58.472Z,0.00
2023-05-21T01:28:58.508Z,0.00
2023-05-21T01:29:58.484Z,0.00
2023-05-21T01:30:58.951Z,0.00
2023-05-21T01:31:58.439Z,0.00
2023-05-21T01:32:58.490Z,0.00
2023-05-21T01:33:58.524Z,0.00
2023-05-21T01:34:58.423Z,0.00
2023-05-21T01:35:58.432Z,0.00
2023-05-21T01:36:58.836Z,0.00
2023-05-21T01:37:58.414Z,0.00
2023-05-21T01:38:58.407Z,0.00
2023-05-21T01:39:58.446Z,0.00
2023-05-21T01:40:58.390Z,0.00
2023-05-21T01:41:58.569Z,0.00
2023-05-21T01:42:58.367Z,0.00
2023-05-21T01:43:58.361Z,0.00
2023-05-21T01:44:58.364Z,0.00
2023-05-21T01:45:58.405Z,0.00
2023-05-21T01:46:58.372Z,0.00
2023-05-21T01:47:58.688Z,0.00
2023-05-21T01:48:58.329Z,0.00
2023-05-21T01:49:58.338Z,0.00
2023-05-21T01:50:59.335Z,0.00
2023-05-21T01:51:58.330Z,0.00
2023-05-21T01:52:58.316Z,0.00
2023-05-21T01:53:58.297Z,0.00
2023-05-21T01:54:58.310Z,0.00
2023-05-21T01:55:58.288Z,0.00
2023-05-21T01:56:58.431Z,0.00
2023-05-21T01:57:59.420Z,0.00
2023-05-21T01:58:58.275Z,0.00
2023-05-21T01:59:58.282Z,0.00
2023-05-21T02:00:58.276Z,0.00
2023-05-21T02:01:58.283Z,0.00
2023-05-21T02:02:58.517Z,0.00
2023-05-21T02:03:58.410Z,0.00
2023-05-21T02:04:58.245Z,0.00
2023-05-21T02:05:58.244Z,0.00
2023-05-21T02:06:58.244Z,0.00
2023-05-21T02:07:58.224Z,0.00
2023-05-21T02:08:58.278Z,0.00
2023-05-21T02:09:58.996Z,0.00
2023-05-21T02:10:58.193Z,0.00
2023-05-21T02:11:58.187Z,0.00
2023-05-21T02:12:58.203Z,0.00
2023-05-21T02:13:58.213Z,0.00
2023-05-21T02:14:58.142Z,0.00
2023-05-21T02:15:58.202Z,0.00
2023-05-21T02:16:58.133Z,0.00
2023-05-21T02:17:58.172Z,0.00
2023-05-21T02:18:58.199Z,0.00
2023-05-21T02:19:58.158Z,0.00
2023-05-21T02:20:58.150Z,0.00
2023-05-21T02:21:58.114Z,0.00
2023-05-21T02:22:58.153Z,0.00
2023-05-21T02:23:58.088Z,0.00
2023-05-21T02:24:58.095Z,0.00
2023-05-21T02:25:58.070Z,0.00
2023-05-21T02:26:58.100Z,0.00
2023-05-21T02:27:58.094Z,0.00
2023-05-21T02:28:58.065Z,0.00
2023-05-21T02:29:58.061Z,0.00
2023-05-21T02:30:58.058Z,0.00
2023-05-21T02:31:58.047Z,0.00
2023-05-21T02:32:58.037Z,0.00
2023-05-21T02:33:58.160Z,0.00
2023-05-21T02:34:58.036Z,0.00
2023-05-21T02:35:58.006Z,0.00
2023-05-21T02:36:58.010Z,0.00
2023-05-21T02:37:58.010Z,0.00
2023-05-21T02:38:58.013Z,0.00
2023-05-21T02:39:57.997Z,0.00
2023-05-21T02:40:57.968Z,0.00
2023-05-21T02:41:57.961Z,0.00
2023-05-21T02:42:58.002Z,0.00
2023-05-21T02:43:58.425Z,0.00
2023-05-21T02:44:57.944Z,0.00
2023-05-21T02:45:57.981Z,0.00
2023-05-21T02:46:57.941Z,0.00
2023-05-21T02:47:58.004Z,0.00
2023-05-21T02:48:57.958Z,0.00
2023-05-21T02:49:57.955Z,0.00
2023-05-21T02:50:57.965Z,0.00
2023-05-21T02:51:57.902Z,0.00
2023-05-21T02:52:57.904Z,0.00
2023-05-21T02:53:57.902Z,0.00
2023-05-21T02:54:57.877Z,0.00
2023-05-21T02:55:57.900Z,0.00
2023-05-21T02:56:57.870Z,0.00
2023-05-21T02:57:57.915Z,0.00
2023-05-21T02:58:57.866Z,0.00
2023-05-21T02:59:57.892Z,0.00
2023-05-21T03:00:57.877Z,0.00
2023-05-21T03:01:57.838Z,0.00
2023-05-21T03:02:57.962Z,0.00
2023-05-21T03:03:57.822Z,0.00
2023-05-21T03:04:58.842Z,0.00
2023-05-21T03:05:57.809Z,0.00
2023-05-21T03:06:57.800Z,0.00
2023-05-21T03:07:57.818Z,0.00
2023-05-21T03:08:57.805Z,0.00
2023-05-21T03:09:57.847Z,0.00
2023-05-21T03:10:57.797Z,0.00
2023-05-21T03:11:57.775Z,0.00
2023-05-21T03:12:57.802Z,0.00
2023-05-21T03:13:57.804Z,0.00
2023-05-21T03:14:57.838Z,0.00
2023-05-21T03:15:57.783Z,0.00
2023-05-21T03:16:57.826Z,0.00
2023-05-21T03:17:57.785Z,0.00
2023-05-21T03:18:57.816Z,0.00
2023-05-21T03:19:57.725Z,0.00
2023-05-21T03:20:57.743Z,0.00
2023-05-21T03:21:58.711Z,0.00
2023-05-21T03:22:57.697Z,0.00
2023-05-21T03:23:57.721Z,0.00
2023-05-21T03:24:57.691Z,0.00
2023-05-21T03:25:57.674Z,0.00
2023-05-21T03:26:57.670Z,5.62
2023-05-21T03:27:57.686Z,5.62
2023-05-21T03:28:57.656Z,5.62
2023-05-21T03:29:57.697Z,5.62
2023-05-21T03:30:57.636Z,5.62
2023-05-21T03:31:57.675Z,5.62
2023-05-21T03:32:57.701Z,5.62
2023-05-21T03:33:57.627Z,5.62
2023-05-21T03:34:57.645Z,5.62
2023-05-21T03:35:57.638Z,5.62
2023-05-21T03:36:57.621Z,11.25
2023-05-21T03:37:57.624Z,11.25
2023-05-21T03:38:57.619Z,11.25
2023-05-21T03:39:57.603Z,11.25
2023-05-21T03:40:57.581Z,11.25
2023-05-21T03:41:57.592Z,11.25
2023-05-21T03:42:57.585Z,11.25
2023-05-21T03:43:57.582Z,16.88
2023-05-21T03:44:57.583Z,16.88
2023-05-21T03:45:57.567Z,16.88
2023-05-21T03:46:57.567Z,16.88
2023-05-21T03:47:57.593Z,16.88
2023-05-21T03:48:57.536Z,16.88
2023-05-21T03:49:57.577Z,22.50
2023-05-21T03:50:57.548Z,22.50
2023-05-21T03:51:57.532Z,22.50
2023-05-21T03:52:57.531Z,22.50
2023-05-21T03:53:57.488Z,22.50
2023-05-21T03:54:57.483Z,22.50
2023-05-21T03:55:57.493Z,28.12
2023-05-21T03:56:57.468Z,28.12
2023-05-21T03:57:57.488Z,28.12
2023-05-21T03:58:57.482Z,28.12
2023-05-21T03:59:57.959Z,28.12
2023-05-21T04:00:57.553Z,28.12
2023-05-21T04:01:57.455Z,33.75
2023-05-21T04:02:57.566Z,33.75
2023-05-21T04:03:57.514Z,33.75
2023-05-21T04:04:59.430Z,33.75
2023-05-21T04:05:57.412Z,33.75
2023-05-21T04:06:57.433Z,33.75
2023-05-21T04:07:57.398Z,39.38
2023-05-21T04:08:57.400Z,39.38
2023-05-21T04:09:57.399Z,39.38
2023-05-21T04:10:57.422Z,39.38
2023-05-21T04:11:57.407Z,39.38
2023-05-21T04:12:57.378Z,45.00
2023-05-21T04:13:57.372Z,45.00
2023-05-21T04:14:57.356Z,45.00
2023-05-21T04:15:57.381Z,45.00
2023-05-21T04:16:57.421Z,50.62
2023-05-21T04:17:57.379Z,50.62
2023-05-21T04:18:57.346Z,50.62
2023-05-21T04:19:57.321Z,50.62
2023-05-21T04:20:58.348Z,50.62
2023-05-21T04:21:57.343Z,56.25
2023-05-21T04:22:58.336Z,56.25
2023-05-21T04:23:58.304Z,56.25
2023-05-21T04:24:57.325Z,56.25
2023-05-21T04:25:57.286Z,61.88
2023-05-21T04:26:57.291Z,61.88
2023-05-21T04:27:57.322Z,61.88
2023-05-21T04:28:57.285Z,61.88
2023-05-21T04:29:57.245Z,67.50
2023-05-21T04:30:57.368Z,67.50
2023-05-21T04:31:57.269Z,67.50
2023-05-21T04:32:57.391Z,67.50
2023-05-21T04:33:57.273Z,73.12
2023-05-21T04:34:57.225Z,73.12
2023-05-21T04:35:57.221Z,73.12
2023-05-21T04:36:57.245Z,78.75
2023-05-21T04:37:57.204Z,78.75
2023-05-21T04:38:57.229Z,78.75
2023-05-21T04:39:57.189Z,78.75
2023-05-21T04:40:57.180Z,78.75
2023-05-21T04:41:57.221Z,78.75
2023-05-21T04:42:57.191Z,78.75
2023-05-21T04:43:57.177Z,84.38
2023-05-21T04:44:57.186Z,84.38
2023-05-21T04:45:57.172Z,84.38
2023-05-21T04:46:57.203Z,90.00
2023-05-21T04:47:57.156Z,90.00
2023-05-21T04:48:57.155Z,90.00
2023-05-21T04:49:57.146Z,95.62
2023-05-21T04:50:57.111Z,95.62
2023-05-21T04:51:57.112Z,101.25
2023-05-21T04:52:57.105Z,101.25
2023-05-21T04:53:57.920Z,101.25
2023-05-21T04:54:57.115Z,106.88
2023-05-21T04:55:57.102Z,106.88
2023-05-21T04:56:57.089Z,106.88
2023-05-21T04:57:57.123Z,112.50
2023-05-21T04:58:57.061Z,112.50
2023-05-21T04:59:57.061Z,112.50
2023-05-21T05:00:57.119Z,118.12
2023-05-21T05:01:57.046Z,118.12
2023-05-21T05:02:57.101Z,123.75
2023-05-21T05:03:57.128Z,123.75
2023-05-21T05:04:57.126Z,129.38
2023-05-21T05:05:57.034Z,129.38
2023-05-21T05:06:57.028Z,135.00
2023-05-21T05:07:57.044Z,135.00
2023-05-21T05:08:57.008Z,140.62
2023-05-21T05:09:56.984Z,140.62
2023-05-21T05:10:57.005Z,146.25
2023-05-21T05:11:56.989Z,151.88
2023-05-21T05:12:56.983Z,151.88
2023-05-21T05:13:56.975Z,157.50
2023-05-21T05:14:56.952Z,163.12
2023-05-21T05:15:57.010Z,163.12
2023-05-21T05:16:56.984Z,163.12
2023-05-21T05:17:56.970Z,163.12
2023-05-21T05:18:56.975Z,168.75
2023-05-21T05:19:56.926Z,168.75
2023-05-21T05:20:56.929Z,174.38
2023-05-21T05:21:56.997Z,174.38
2023-05-21T05:22:56.905Z,180.00
2023-05-21T05:23:56.900Z,180.00
2023-05-21T05:24:56.885Z,185.62
2023-05-21T05:25:56.923Z,185.62
2023-05-21T05:26:56.876Z,185.62
2023-05-21T05:27:57.901Z,185.62
2023-05-21T05:28:56.896Z,191.25
2023-05-21T05:29:56.858Z,191.25
2023-05-21T05:30:56.879Z,191.25
2023-05-21T05:31:56.851Z,191.25
2023-05-21T05:32:56.948Z,191.25
2023-05-21T05:33:56.853Z,191.25
2023-05-21T05:34:56.840Z,191.25
2023-05-21T05:35:56.860Z,191.25
2023-05-21T05:36:57.834Z,191.25
2023-05-21T05:37:56.871Z,191.25
2023-05-21T05:38:56.820Z,191.25
2023-05-21T05:39:56.805Z,191.25
2023-05-21T05:40:56.809Z,196.88
2023-05-21T05:41:56.804Z,196.88
2023-05-21T05:42:56.763Z,196.88
2023-05-21T05:43:56.828Z,196.88
2023-05-21T05:44:56.766Z,196.88
2023-05-21T05:45:56.826Z,196.88
2023-05-21T05:46:56.816Z,196.88
2023-05-21T05:47:56.826Z,196.88
2023-05-21T05:48:56.750Z,196.88
2023-05-21T05:49:56.801Z,196.88
2023-05-21T05:50:56.757Z,196.88
2023-05-21T05:51:56.738Z,196.88
2023-05-21T05:52:56.752Z,196.88
2023-05-21T05:53:56.755Z,191.25
2023-05-21T05:54:56.746Z,191.25
2023-05-21T05:55:56.689Z,191.25
2023-05-21T05:56:56.693Z,191.25
2023-05-21T05:57:56.712Z,191.25
2023-05-21T05:58:56.739Z,191.25
2023-05-21T05:59:56.701Z,191.25
2023-05-21T06:00:56.714Z,191.25
2023-05-21T06:01:56.680Z,191.25
2023-05-21T06:02:56.845Z,191.25
2023-05-21T06:03:56.707Z,196.88
2023-05-21T06:04:56.665Z,196.88
2023-05-21T06:05:56.699Z,196.88
2023-05-21T06:06:56.638Z,202.50
2023-05-21T06:07:56.655Z,202.50
2023-05-21T06:08:56.608Z,208.12
2023-05-21T06:09:56.633Z,208.12
2023-05-21T06:10:56.701Z,213.75
2023-05-21T06:11:56.603Z,213.75
2023-05-21T06:12:57.421Z,219.38
2023-05-21T06:13:56.584Z,225.00
2023-05-21T06:14:56.787Z,230.62
2023-05-21T06:15:56.665Z,230.62
2023-05-21T06:16:56.559Z,236.25
2023-05-21T06:17:56.632Z,236.25
2023-05-21T06:18:56.631Z,241.88
2023-05-21T06:19:56.548Z,247.50
2023-05-21T06:20:56.727Z,241.88
2023-05-21T06:21:56.545Z,247.50
2023-05-21T06:22:56.549Z,247.50
2023-05-21T06:23:56.546Z,253.12
2023-05-21T06:24:56.545Z,253.12
2023-05-21T06:25:56.592Z,258.75
2023-05-21T06:26:56.529Z,264.38
2023-05-21T06:27:56.507Z,270.00
2023-05-21T06:28:56.507Z,275.62
2023-05-21T06:29:56.535Z,275.62
2023-05-21T06:30:56.517Z,281.25
2023-05-21T06:31:56.616Z,281.25
2023-05-21T06:32:56.573Z,286.88
2023-05-21T06:33:56.780Z,286.88
2023-05-21T06:34:56.472Z,292.50
2023-05-21T06:35:56.484Z,298.12
2023-05-21T06:36:56.458Z,298.12
2023-05-21T06:37:56.490Z,303.75
2023-05-21T06:38:56.443Z,303.75
2023-05-21T06:39:56.462Z,309.38
2023-05-21T06:40:56.517Z,309.38
2023-05-21T06:41:56.469Z,315.00
2023-05-21T06:42:57.430Z,315.00
2023-05-21T06:43:57.354Z,315.00
2023-05-21T06:44:56.401Z,326.25
2023-05-21T06:45:56.473Z,320.62
2023-05-21T06:46:57.413Z,326.25
2023-05-21T06:47:56.417Z,326.25
2023-05-21T06:48:56.405Z,331.88
2023-05-21T06:49:56.476Z,337.50
2023-05-21T06:50:56.384Z,337.50
2023-05-21T06:51:56.377Z,343.12
2023-05-21T06:52:56.390Z,354.38
2023-05-21T06:53:56.352Z,348.75
2023-05-21T06:54:56.381Z,348.75
2023-05-21T06:55:56.415Z,354.38
2023-05-21T06:56:56.332Z,354.38
2023-05-21T06:57:56.339Z,360.00
2023-05-21T06:58:56.314Z,360.00
2023-05-21T06:59:56.343Z,360.00
2023-05-21T07:00:56.360Z,365.62
2023-05-21T07:01:56.326Z,371.25
2023-05-21T07:02:56.358Z,376.88
2023-05-21T07:03:56.272Z,382.50
2023-05-21T07:04:56.268Z,388.12
2023-05-21T07:05:56.285Z,399.38
2023-05-21T07:06:56.278Z,405.00
2023-05-21T07:07:56.259Z,410.62
2023-05-21T07:08:56.280Z,416.25
2023-05-21T07:09:56.250Z,427.50
2023-05-21T07:10:56.242Z,433.12
2023-05-21T07:11:56.230Z,444.38
2023-05-21T07:12:56.218Z,450.00
2023-05-21T07:13:56.209Z,466.88
2023-05-21T07:14:58.160Z,483.75
2023-05-21T07:15:56.244Z,500.62
2023-05-21T07:16:56.226Z,540.00
2023-05-21T07:17:56.280Z,540.00
2023-05-21T07:18:56.236Z,528.75
2023-05-21T07:19:56.188Z,545.62
2023-05-21T07:20:56.165Z,551.25
2023-05-21T07:21:56.161Z,551.25
2023-05-21T07:22:56.131Z,551.25
2023-05-21T07:23:57.161Z,551.25
2023-05-21T07:24:56.147Z,545.62
2023-05-21T07:25:56.148Z,506.25
2023-05-21T07:26:56.136Z,495.00
2023-05-21T07:27:56.107Z,495.00
2023-05-21T07:28:56.110Z,483.75
2023-05-21T07:29:56.110Z,478.12
2023-05-21T07:30:56.146Z,472.50
2023-05-21T07:31:56.077Z,478.12
2023-05-21T07:32:56.135Z,483.75
2023-05-21T07:33:56.062Z,500.62
2023-05-21T07:34:56.074Z,511.88
2023-05-21T07:35:56.088Z,523.12
2023-05-21T07:36:56.077Z,545.62
2023-05-21T07:37:56.072Z,551.25
2023-05-21T07:38:56.080Z,573.75
2023-05-21T07:39:56.030Z,596.25
2023-05-21T07:40:56.143Z,579.38
2023-05-21T07:41:56.053Z,607.50
2023-05-21T07:42:56.052Z,691.88
2023-05-21T07:43:56.011Z,646.88
2023-05-21T07:44:56.029Z,635.62
2023-05-21T07:45:56.040Z,680.62
2023-05-21T07:46:56.009Z,697.50
2023-05-21T07:47:56.020Z,731.25
2023-05-21T07:48:56.028Z,748.12
2023-05-21T07:49:55.996Z,810.00
2023-05-21T07:50:56.008Z,776.25
2023-05-21T07:51:56.006Z,697.50
2023-05-21T07:52:56.059Z,691.88
2023-05-21T07:53:56.012Z,759.38
2023-05-21T07:54:55.960Z,736.88
2023-05-21T07:55:55.938Z,748.12
2023-05-21T07:56:55.975Z,714.38
2023-05-21T07:57:55.934Z,725.62
2023-05-21T07:58:56.010Z,663.75
2023-05-21T07:59:55.972Z,641.25
2023-05-21T08:00:55.930Z,646.88
2023-05-21T08:01:55.908Z,663.75
2023-05-21T08:02:56.939Z,686.25
2023-05-21T08:03:56.051Z,714.38
2023-05-21T08:04:55.950Z,759.38
2023-05-21T08:05:55.909Z,731.25
2023-05-21T08:06:55.914Z,731.25
2023-05-21T08:07:55.928Z,759.38
2023-05-21T08:08:55.874Z,855.00
2023-05-21T08:09:55.943Z,1091.25
2023-05-21T08:10:55.869Z,1175.62
2023-05-21T08:11:55.867Z,1170.00
2023-05-21T08:12:55.841Z,1141.88
2023-05-21T08:13:55.854Z,1170.00
2023-05-21T08:14:55.867Z,1220.62
2023-05-21T08:15:55.853Z,1074.38
2023-05-21T08:16:55.889Z,1147.50
2023-05-21T08:17:55.894Z,1108.12
2023-05-21T08:18:55.838Z,1074.38
2023-05-21T08:19:55.802Z,1029.38
2023-05-21T08:20:55.839Z,1074.38
2023-05-21T08:21:55.804Z,1108.12
2023-05-21T08:22:55.799Z,1153.12
2023-05-21T08:23:55.779Z,933.75
2023-05-21T08:24:55.799Z,860.62
2023-05-21T08:25:55.893Z,742.50
2023-05-21T08:26:55.763Z,720.00
2023-05-21T08:27:55.775Z,725.62
2023-05-21T08:28:55.753Z,691.88
2023-05-21T08:29:55.851Z,708.75
2023-05-21T08:30:55.749Z,697.50
2023-05-21T08:31:55.842Z,697.50
2023-05-21T08:32:55.754Z,753.75
2023-05-21T08:33:55.794Z,776.25
2023-05-21T08:34:57.515Z,759.38
2023-05-21T08:35:55.702Z,753.75
2023-05-21T08:36:55.683Z,821.25
2023-05-21T08:37:55.690Z,753.75
2023-05-21T08:38:55.672Z,810.00
2023-05-21T08:39:55.689Z,781.88
2023-05-21T08:40:55.666Z,815.62
2023-05-21T08:41:55.675Z,849.38
2023-05-21T08:42:55.658Z,860.62
2023-05-21T08:43:55.665Z,883.12
2023-05-21T08:44:55.670Z,804.38
2023-05-21T08:45:55.651Z,838.12
2023-05-21T08:46:55.638Z,832.50
2023-05-21T08:47:55.677Z,849.38
2023-05-21T08:48:55.651Z,815.62
2023-05-21T08:49:55.679Z,804.38
2023-05-21T08:50:55.614Z,787.50
2023-05-21T08:51:55.656Z,776.25
2023-05-21T08:52:55.593Z,731.25
2023-05-21T08:53:55.575Z,736.88
2023-05-21T08:54:55.591Z,736.88
2023-05-21T08:55:55.593Z,781.88
2023-05-21T08:56:55.592Z,860.62
2023-05-21T08:57:55.673Z,787.50
2023-05-21T08:58:58.465Z,753.75
2023-05-21T08:59:56.543Z,832.50
2023-05-21T09:00:55.563Z,843.75
2023-05-21T09:01:55.536Z,832.50
2023-05-21T09:02:55.646Z,871.88
2023-05-21T09:04:01.838Z,877.50
2023-05-21T09:04:57.532Z,894.38
2023-05-21T09:05:56.458Z,1051.88
2023-05-21T09:06:55.500Z,1085.62
2023-05-21T09:07:55.545Z,1113.75
2023-05-21T09:08:55.478Z,1125.00
2023-05-21T09:09:55.500Z,990.00
2023-05-21T09:10:55.625Z,1012.50
2023-05-21T09:11:55.499Z,1096.88
2023-05-21T09:12:55.495Z,1265.62
2023-05-21T09:13:55.462Z,1175.62
2023-05-21T09:14:55.458Z,1102.50
2023-05-21T09:15:55.428Z,1096.88
2023-05-21T09:16:55.567Z,1181.25
2023-05-21T09:17:55.486Z,1068.75
2023-05-21T09:18:55.432Z,956.25
2023-05-21T09:19:55.418Z,860.62
2023-05-21T09:20:55.400Z,860.62
2023-05-21T09:21:55.439Z,849.38
2023-05-21T09:22:55.463Z,826.88
2023-05-21T09:23:55.374Z,821.25
2023-05-21T09:24:55.376Z,793.12
2023-05-21T09:25:55.385Z,759.38
2023-05-21T09:26:55.350Z,759.38
2023-05-21T09:27:55.355Z,759.38
2023-05-21T09:28:55.429Z,725.62
2023-05-21T09:29:55.357Z,725.62
2023-05-21T09:30:55.351Z,736.88
2023-05-21T09:31:55.525Z,736.88
2023-05-21T09:32:55.421Z,748.12
2023-05-21T09:33:55.337Z,793.12
2023-05-21T09:34:55.297Z,821.25
2023-05-21T09:35:55.291Z,815.62
2023-05-21T09:36:55.357Z,855.00
2023-05-21T09:37:55.361Z,832.50
2023-05-21T09:38:55.282Z,826.88
2023-05-21T09:39:55.289Z,810.00
2023-05-21T09:40:55.337Z,826.88
2023-05-21T09:41:55.293Z,849.38
2023-05-21T09:42:55.261Z,849.38
2023-05-21T09:43:55.238Z,826.88
2023-05-21T09:44:55.272Z,787.50
2023-05-21T09:45:55.416Z,798.75
2023-05-21T09:46:55.370Z,787.50
2023-05-21T09:47:55.272Z,810.00
2023-05-21T09:48:55.199Z,849.38
2023-05-21T09:49:55.227Z,911.25
2023-05-21T09:50:55.193Z,961.88
2023-05-21T09:51:55.406Z,950.62
2023-05-21T09:52:55.282Z,911.25
2023-05-21T09:53:55.805Z,888.75
2023-05-21T09:54:55.212Z,855.00
2023-05-21T09:55:55.184Z,877.50
2023-05-21T09:56:55.395Z,894.38
2023-05-21T09:57:55.199Z,866.25
2023-05-21T09:58:55.239Z,888.75
2023-05-21T09:59:55.195Z,928.12
2023-05-21T10:00:55.224Z,990.00
2023-05-21T10:01:55.187Z,995.62
2023-05-21T10:02:55.180Z,1012.50
2023-05-21T10:03:55.201Z,973.12
2023-05-21T10:04:55.216Z,894.38
2023-05-21T10:05:55.115Z,877.50
2023-05-21T10:06:55.205Z,838.12
2023-05-21T10:07:55.081Z,821.25
2023-05-21T10:08:55.074Z,821.25
2023-05-21T10:09:55.117Z,826.88
2023-05-21T10:10:55.088Z,866.25
2023-05-21T10:11:55.059Z,900.00
2023-05-21T10:12:55.073Z,877.50
2023-05-21T10:13:55.058Z,922.50
2023-05-21T10:14:55.075Z,1001.25
2023-05-21T10:15:55.124Z,973.12
2023-05-21T10:16:55.038Z,978.75
2023-05-21T10:17:55.071Z,1006.88
2023-05-21T10:18:55.112Z,1040.62
2023-05-21T10:19:55.024Z,1023.75
2023-05-21T10:20:55.186Z,1029.38
2023-05-21T10:21:55.031Z,961.88
2023-05-21T10:22:55.011Z,922.50
2023-05-21T10:23:54.993Z,905.62
2023-05-21T10:24:55.022Z,911.25
2023-05-21T10:25:55.038Z,922.50
2023-05-21T10:26:55.014Z,945.00
2023-05-21T10:27:55.026Z,945.00
2023-05-21T10:28:54.981Z,900.00
2023-05-21T10:29:55.562Z,911.25
2023-05-21T10:30:54.983Z,911.25
2023-05-21T10:31:55.050Z,900.00
2023-05-21T10:32:55.175Z,888.75
2023-05-21T10:33:54.946Z,888.75
2023-05-21T10:34:54.948Z,894.38
2023-05-21T10:35:54.977Z,961.88
2023-05-21T10:36:54.955Z,973.12
2023-05-21T10:37:54.954Z,1001.25
2023-05-21T10:38:54.986Z,1018.12
2023-05-21T10:39:54.923Z,1035.00
2023-05-21T10:40:54.926Z,1091.25
2023-05-21T10:41:58.436Z,1102.50
2023-05-21T10:42:54.944Z,1136.25
2023-05-21T10:43:54.912Z,1215.00
2023-05-21T10:44:54.939Z,1265.62
2023-05-21T10:45:54.965Z,1288.12
2023-05-21T10:46:54.984Z,1282.50
2023-05-21T10:47:55.148Z,1215.00
2023-05-21T10:48:54.849Z,1068.75
2023-05-21T10:49:54.876Z,1035.00
2023-05-21T10:50:54.863Z,1164.38
2023-05-21T10:51:54.850Z,1198.12
2023-05-21T10:52:54.847Z,1226.25
2023-05-21T10:53:54.902Z,1597.50
2023-05-21T10:54:54.822Z,1490.62
2023-05-21T10:55:54.805Z,1473.75
2023-05-21T10:56:54.807Z,1389.38
2023-05-21T10:57:54.784Z,1220.62
2023-05-21T10:58:54.804Z,1068.75
2023-05-21T10:59:54.819Z,1035.00
2023-05-21T11:00:54.867Z,1113.75
2023-05-21T11:01:54.766Z,1411.88
2023-05-21T11:02:54.863Z,1558.12
2023-05-21T11:03:54.889Z,1288.12
2023-05-21T11:04:54.818Z,1215.00
2023-05-21T11:05:54.770Z,1237.50
2023-05-21T11:06:54.757Z,1209.38
2023-05-21T11:07:54.758Z,1603.12
2023-05-21T11:08:55.717Z,1698.75
2023-05-21T11:09:54.762Z,1968.75
2023-05-21T11:10:55.720Z,2002.50
2023-05-21T11:11:54.704Z,2047.50
2023-05-21T11:12:54.704Z,1906.88
2023-05-21T11:13:54.721Z,1715.62
2023-05-21T11:14:54.704Z,1766.25
2023-05-21T11:15:54.672Z,1681.88
2023-05-21T11:16:54.748Z,1687.50
2023-05-21T11:17:54.697Z,1597.50
2023-05-21T11:18:54.694Z,1541.25
2023-05-21T11:19:54.691Z,1648.12
2023-05-21T11:20:54.663Z,1631.25
2023-05-21T11:21:54.661Z,1378.12
2023-05-21T11:22:54.671Z,1372.50
2023-05-21T11:23:54.684Z,1338.75
2023-05-21T11:24:54.669Z,1260.00
2023-05-21T11:25:54.685Z,1215.00
2023-05-21T11:26:54.664Z,1186.88
2023-05-21T11:27:54.633Z,1158.75
2023-05-21T11:28:55.472Z,1136.25
2023-05-21T11:29:54.631Z,1130.62
2023-05-21T11:30:54.698Z,1153.12
2023-05-21T11:31:54.601Z,1113.75
2023-05-21T11:32:54.642Z,1029.38
2023-05-21T11:33:54.612Z,995.62
2023-05-21T11:34:54.599Z,990.00
2023-05-21T11:35:54.638Z,922.50
2023-05-21T11:36:54.599Z,978.75
2023-05-21T11:37:54.621Z,995.62
2023-05-21T11:38:54.713Z,978.75
2023-05-21T11:39:54.609Z,905.62
2023-05-21T11:40:54.643Z,945.00
2023-05-21T11:41:54.621Z,978.75
2023-05-21T11:42:54.631Z,1113.75
2023-05-21T11:43:54.614Z,1141.88
2023-05-21T11:44:55.515Z,1170.00
2023-05-21T11:45:54.652Z,1215.00
2023-05-21T11:46:54.768Z,1406.25
2023-05-21T11:47:54.601Z,1518.75
2023-05-21T11:48:55.571Z,1462.50
2023-05-21T11:49:54.539Z,1372.50
2023-05-21T11:50:54.515Z,1395.00
2023-05-21T11:51:54.567Z,1473.75
2023-05-21T11:52:54.554Z,1586.25
2023-05-21T11:53:54.537Z,1648.12
2023-05-21T11:54:54.505Z,1698.75
2023-05-21T11:55:54.494Z,1670.62
2023-05-21T11:56:54.550Z,1681.88
2023-05-21T11:57:54.614Z,1715.62
2023-05-21T11:58:54.505Z,1732.50
2023-05-21T11:59:54.486Z,1603.12
2023-05-21T12:00:54.459Z,1608.75
2023-05-21T12:01:54.546Z,1586.25
2023-05-21T12:02:54.624Z,1541.25
2023-05-21T12:03:54.513Z,1434.38
2023-05-21T12:04:54.491Z,1428.75
2023-05-21T12:05:54.478Z,1366.88
2023-05-21T12:06:55.092Z,1243.12
2023-05-21T12:07:54.452Z,1141.88
2023-05-21T12:08:54.443Z,1068.75
2023-05-21T12:09:54.439Z,1085.62
2023-05-21T12:10:54.660Z,1181.25
2023-05-21T12:11:54.476Z,1158.75
2023-05-21T12:12:56.999Z,1186.88
2023-05-21T12:13:56.511Z,1147.50
2023-05-21T12:14:55.425Z,1141.88
2023-05-21T12:15:54.494Z,1051.88
2023-05-21T12:16:54.505Z,1046.25
2023-05-21T12:17:54.644Z,1102.50
2023-05-21T12:18:54.446Z,1091.25
2023-05-21T12:19:54.377Z,1063.12
2023-05-21T12:20:54.415Z,1029.38
2023-05-21T12:21:54.457Z,1012.50
2023-05-21T12:22:54.440Z,1068.75
2023-05-21T12:23:54.388Z,1085.62
2023-05-21T12:24:54.379Z,1141.88
2023-05-21T12:25:55.402Z,1147.50
2023-05-21T12:26:54.376Z,1175.62
2023-05-21T12:27:54.401Z,1153.12
2023-05-21T12:28:54.372Z,1209.38
2023-05-21T12:29:54.339Z,1271.25
2023-05-21T12:30:54.404Z,1260.00
2023-05-21T12:31:54.433Z,1282.50
2023-05-21T12:32:54.392Z,1288.12
2023-05-21T12:33:54.350Z,1215.00
2023-05-21T12:34:54.336Z,1220.62
2023-05-21T12:35:54.487Z,1125.00
2023-05-21T12:36:54.325Z,900.00
2023-05-21T12:37:54.308Z,990.00
2023-05-21T12:38:54.378Z,900.00
2023-05-21T12:39:54.533Z,1125.00