createdAt,value
2022-10-05T00:01:52.927Z,101556.78
2022-10-05T00:04:23.111Z,101558.53
2022-10-05T00:06:59.032Z,101558.88
2022-10-05T00:09:27.054Z,101561.31
2022-10-05T00:11:55.046Z,101567.44
2022-10-05T00:14:28.141Z,101568.72
2022-10-05T00:16:56.818Z,101566.41
2022-10-05T00:19:30.145Z,101567.97
2022-10-05T00:22:00.367Z,101562.75
2022-10-05T00:24:28.298Z,101580.19
2022-10-05T00:26:58.247Z,101583.84
2022-10-05T00:29:26.346Z,101560.16
2022-10-05T00:31:54.318Z,101582.09
2022-10-05T00:34:22.296Z,101575.28
2022-10-05T00:36:50.247Z,101580.47
2022-10-05T00:39:20.850Z,101580.31
2022-10-05T00:42:08.500Z,101587.84
2022-10-05T00:44:43.015Z,101593.59
2022-10-05T00:47:28.601Z,101594.84
2022-10-05T00:50:28.766Z,101590.19
2022-10-05T00:53:06.282Z,101595.38
2022-10-05T00:55:51.296Z,101597.69
2022-10-05T00:58:29.240Z,101602.09
2022-10-05T01:01:07.594Z,101598.31
2022-10-05T01:03:45.171Z,101610.19
2022-10-05T01:06:23.677Z,101605.69
2022-10-05T01:08:59.574Z,101604.91
2022-10-05T01:11:35.389Z,101612.81
2022-10-05T01:14:13.492Z,101611.31
2022-10-05T01:16:47.906Z,101606.88
2022-10-05T01:19:33.696Z,101615.72
2022-10-05T01:22:10.268Z,101609.84
2022-10-05T01:24:51.134Z,101614.31
2022-10-05T01:27:48.344Z,101609.13
2022-10-05T01:30:18.810Z,101615.88
2022-10-05T01:32:53.110Z,101624.72
2022-10-05T01:35:38.102Z,101630.19
2022-10-05T01:38:21.278Z,101628.75
2022-10-05T01:40:59.159Z,101621.00
2022-10-05T01:43:37.101Z,101625.63
2022-10-05T01:46:15.833Z,101617.84
2022-10-05T01:48:54.103Z,101618.75
2022-10-05T01:51:31.997Z,101620.31
2022-10-05T01:54:11.627Z,101604.00
2022-10-05T01:56:43.186Z,101606.91
2022-10-05T01:59:23.451Z,101586.53
2022-10-05T02:01:59.774Z,101615.25
2022-10-05T02:07:24.886Z,101623.88
2022-10-05T02:09:59.586Z,101629.16
2022-10-05T02:12:32.150Z,101630.22
2022-10-05T02:15:09.435Z,101630.22
2022-10-05T02:17:43.052Z,101641.47
2022-10-05T02:20:16.066Z,101650.16
2022-10-05T02:22:48.419Z,101651.97
2022-10-05T02:25:20.806Z,101652.09
2022-10-05T02:27:54.927Z,101659.16
2022-10-05T02:30:24.423Z,101655.59
2022-10-05T02:32:57.215Z,101662.59
2022-10-05T02:35:25.147Z,101662.69
2022-10-05T02:38:07.459Z,101668.97
2022-10-05T02:40:46.813Z,101669.09
2022-10-05T02:43:24.666Z,101674.28
2022-10-05T02:46:03.119Z,101670.53
2022-10-05T02:48:41.213Z,101682.56
2022-10-05T02:51:21.467Z,101685.91
2022-10-05T02:54:00.399Z,101674.66
2022-10-05T02:56:36.856Z,101688.75
2022-10-05T02:59:12.319Z,101682.19
2022-10-05T03:01:49.303Z,101688.28
2022-10-05T03:04:27.220Z,101685.59
2022-10-05T03:07:04.783Z,101689.84
2022-10-05T03:09:44.882Z,101687.25
2022-10-05T03:12:26.115Z,101693.34
2022-10-05T03:15:05.145Z,101696.25
2022-10-05T03:17:44.024Z,101711.81
2022-10-05T03:20:26.562Z,101713.47
2022-10-05T03:22:58.719Z,101726.44
2022-10-05T03:25:46.537Z,101726.59
2022-10-05T03:28:20.533Z,101721.72
2022-10-05T03:30:57.399Z,101719.13
2022-10-05T03:33:34.453Z,101729.56
2022-10-05T03:36:10.925Z,101723.78
2022-10-05T03:38:46.078Z,101728.06
2022-10-05T03:41:19.185Z,101733.16
2022-10-05T03:44:32.871Z,101726.47
2022-10-05T03:47:09.890Z,101732.56
2022-10-05T03:49:51.077Z,101741.16
2022-10-05T03:52:24.362Z,101749.94
2022-10-05T03:54:57.505Z,101749.22
2022-10-05T03:57:29.171Z,101755.25
2022-10-05T04:00:04.457Z,101760.44
2022-10-05T04:02:35.816Z,101763.94
2022-10-05T04:05:15.670Z,101752.22
2022-10-05T04:07:47.542Z,101768.41
2022-10-05T04:10:21.669Z,101783.97
2022-10-05T04:12:52.697Z,101782.31
2022-10-05T04:15:31.085Z,101785.09
2022-10-05T04:18:04.545Z,101799.03
2022-10-05T04:20:42.191Z,101796.53
2022-10-05T04:23:20.438Z,101799.25
2022-10-05T04:25:51.596Z,101783.38
2022-10-05T04:28:31.190Z,101806.44
2022-10-05T04:31:03.934Z,101806.63
2022-10-05T04:33:33.158Z,101823.78
2022-10-05T04:36:14.886Z,101825.78
2022-10-05T04:38:52.476Z,101819.31
2022-10-05T04:41:35.223Z,101825.75
2022-10-05T04:44:19.875Z,101825.75
2022-10-05T04:47:05.302Z,101827.44
2022-10-05T04:49:49.651Z,101831.50
2022-10-05T04:52:26.143Z,101834.78
2022-10-05T04:55:10.160Z,101829.53
2022-10-05T04:57:47.346Z,101837.09
2022-10-05T05:00:23.737Z,101845.63
2022-10-05T05:03:05.496Z,101842.88
2022-10-05T05:06:05.080Z,101843.03
2022-10-05T05:08:46.717Z,101842.75
2022-10-05T05:11:28.244Z,101848.41
2022-10-05T05:14:23.920Z,101844.72
2022-10-05T05:16:59.863Z,101849.38
2022-10-05T05:19:42.583Z,101841.09
2022-10-05T05:22:21.408Z,101853.22
2022-10-05T05:25:04.670Z,101856.97
2022-10-05T05:27:44.479Z,101841.91
2022-10-05T05:30:22.552Z,101851.50
2022-10-05T05:33:16.063Z,101856.91
2022-10-05T05:36:05.272Z,101865.66
2022-10-05T05:38:37.262Z,101868.13
2022-10-05T05:41:11.431Z,101877.78
2022-10-05T05:43:49.394Z,101880.78
2022-10-05T05:46:38.839Z,101881.94
2022-10-05T05:49:17.170Z,101881.28
2022-10-05T05:51:51.214Z,101885.94
2022-10-05T05:54:27.977Z,101887.84
2022-10-05T05:57:08.153Z,101882.66
2022-10-05T05:59:53.387Z,101885.94
2022-10-05T06:02:24.796Z,101895.34
2022-10-05T06:04:58.181Z,101889.91
2022-10-05T06:07:31.092Z,101887.69
2022-10-05T06:10:05.952Z,101896.31
2022-10-05T06:12:41.038Z,101894.78
2022-10-05T06:15:28.550Z,101895.72
2022-10-05T06:18:00.740Z,101901.84
2022-10-05T06:20:34.786Z,101916.44
2022-10-05T06:23:06.083Z,101923.56
2022-10-05T06:25:44.454Z,101929.41
2022-10-05T06:28:16.237Z,101933.78
2022-10-05T06:30:53.358Z,101930.13
2022-10-05T06:33:40.241Z,101935.31
2022-10-05T06:36:18.773Z,101939.53
2022-10-05T06:39:09.194Z,101939.03
2022-10-05T06:41:47.970Z,101948.84
2022-10-05T06:44:21.519Z,101951.34
2022-10-05T06:47:01.278Z,101948.81
2022-10-05T06:49:35.096Z,101956.41
2022-10-05T06:52:13.904Z,101958.88
2022-10-05T06:54:53.354Z,101958.13
2022-10-05T06:57:41.374Z,101953.28
2022-10-05T07:00:19.359Z,101950.78
2022-10-05T07:02:55.024Z,101951.19
2022-10-05T07:05:48.685Z,101952.53
2022-10-05T07:08:25.483Z,101943.28
2022-10-05T07:11:05.614Z,101948.88
2022-10-05T07:13:59.236Z,101948.81
2022-10-05T07:16:40.426Z,101943.22
2022-10-05T07:19:28.735Z,101936.38
2022-10-05T07:22:10.680Z,101941.53
2022-10-05T07:24:43.654Z,101947.91
2022-10-05T07:27:17.023Z,101949.44
2022-10-05T07:29:52.090Z,101959.09
2022-10-05T07:32:34.422Z,101954.28
2022-10-05T07:35:30.984Z,101959.22
2022-10-05T07:38:03.582Z,101965.94
2022-10-05T07:40:39.341Z,101963.97
2022-10-05T07:43:19.845Z,101964.09
2022-10-05T07:45:53.267Z,101968.53
2022-10-05T07:48:26.775Z,101968.47
2022-10-05T07:51:01.038Z,101973.81
2022-10-05T07:53:36.135Z,101966.84
2022-10-05T07:56:10.856Z,101953.75
2022-10-05T07:58:44.592Z,101959.56
2022-10-05T08:01:19.321Z,101958.63
2022-10-05T08:03:59.938Z,101955.69
2022-10-05T08:06:41.474Z,101967.66
2022-10-05T08:09:22.496Z,101968.53
2022-10-05T08:11:58.863Z,101965.78
2022-10-05T08:14:33.819Z,101966.88
2022-10-05T08:17:06.938Z,101968.41
2022-10-05T08:19:44.497Z,101973.41
2022-10-05T08:22:19.539Z,101977.59
2022-10-05T08:24:54.555Z,101972.94
2022-10-05T08:27:27.841Z,101976.47
2022-10-05T08:30:01.457Z,101978.78
2022-10-05T08:32:36.019Z,101973.53
2022-10-05T08:35:19.001Z,101976.97
2022-10-05T08:37:48.990Z,101962.34
2022-10-05T08:40:39.649Z,101977.34
2022-10-05T08:43:19.962Z,101981.53
2022-10-05T08:46:18.710Z,101968.72
2022-10-05T08:49:35.026Z,101979.38
2022-10-05T08:52:23.710Z,101983.19
2022-10-05T08:55:28.398Z,101972.66
2022-10-05T08:58:05.279Z,101974.59
2022-10-05T09:00:47.111Z,101982.44
2022-10-05T09:03:43.089Z,101987.22
2022-10-05T09:06:46.507Z,101988.66
2022-10-05T09:09:42.208Z,101982.59
2022-10-05T09:12:37.550Z,101984.72
2022-10-05T09:15:26.018Z,101986.56
2022-10-05T09:18:25.047Z,101977.50
2022-10-05T09:20:54.388Z,101982.31
2022-10-05T09:23:39.391Z,101977.56
2022-10-05T09:26:43.071Z,101983.72
2022-10-05T09:29:38.071Z,101984.44
2022-10-05T09:32:33.069Z,101986.81
2022-10-05T09:35:15.153Z,101978.41
2022-10-05T09:38:07.198Z,101975.19
2022-10-05T09:41:20.150Z,101984.03
2022-10-05T09:44:37.367Z,101984.47
2022-10-05T09:47:34.846Z,101980.28
2022-10-05T09:50:44.434Z,101978.34
2022-10-05T09:53:43.278Z,101984.06
2022-10-05T09:56:50.084Z,101975.09
2022-10-05T09:59:51.707Z,101981.88
2022-10-05T10:02:52.543Z,101982.38
2022-10-05T10:05:40.835Z,101978.31
2022-10-05T10:08:20.315Z,101963.53
2022-10-05T10:11:08.014Z,101970.84
2022-10-05T10:13:55.878Z,101972.06
2022-10-05T10:16:39.020Z,101964.66
2022-10-05T10:19:32.203Z,101965.16
2022-10-05T10:22:44.910Z,101958.94
2022-10-05T10:25:25.837Z,101948.16
2022-10-05T10:28:16.336Z,101944.06
2022-10-05T10:31:01.268Z,101950.63
2022-10-05T10:34:10.251Z,101942.94
2022-10-05T10:37:08.399Z,101941.28
2022-10-05T10:39:54.477Z,101942.56
2022-10-05T10:42:37.635Z,101933.13
2022-10-05T10:45:21.203Z,101925.19
2022-10-05T10:48:00.392Z,101935.25
2022-10-05T10:51:14.925Z,101919.09
2022-10-05T10:54:12.291Z,101919.09
2022-10-05T10:56:58.168Z,101912.59
2022-10-05T11:00:04.110Z,101906.00
2022-10-05T11:03:01.228Z,101907.19
2022-10-05T11:06:07.657Z,101907.31
2022-10-05T11:09:09.759Z,101903.16
2022-10-05T11:12:02.501Z,101895.25
2022-10-05T11:14:46.577Z,101887.75
2022-10-05T11:17:20.995Z,101890.03
2022-10-05T11:20:04.740Z,101885.56
2022-10-05T11:23:05.859Z,101884.34
2022-10-05T11:25:55.101Z,101871.41
2022-10-05T11:29:13.709Z,101873.06
2022-10-05T11:32:07.173Z,101885.94
2022-10-05T11:35:13.650Z,101878.41
2022-10-05T11:37:58.543Z,101886.88
2022-10-05T11:40:47.708Z,101873.38
2022-10-05T11:43:43.302Z,101872.53
2022-10-05T11:46:18.173Z,101877.00
2022-10-05T11:49:03.675Z,101878.88
2022-10-05T11:51:43.585Z,101884.72
2022-10-05T11:54:25.209Z,101896.41
2022-10-05T11:56:58.399Z,101893.66
2022-10-05T11:59:34.589Z,101898.50
2022-10-05T12:02:14.037Z,101896.97
2022-10-05T12:04:53.255Z,101908.75
2022-10-05T12:07:28.810Z,101907.13
2022-10-05T12:10:17.403Z,101907.34
2022-10-05T12:12:59.111Z,101894.34
2022-10-05T12:15:32.492Z,101883.59
2022-10-05T12:18:08.383Z,101888.88
2022-10-05T12:20:46.035Z,101887.41
2022-10-05T12:23:19.259Z,101888.97
2022-10-05T12:25:51.638Z,101878.31
2022-10-05T12:28:27.174Z,101869.53
2022-10-05T12:31:23.696Z,101871.16
2022-10-05T12:34:02.961Z,101864.38
2022-10-05T12:37:02.437Z,101862.31
2022-10-05T12:39:36.230Z,101857.63
2022-10-05T12:42:15.855Z,101850.78
2022-10-05T12:45:07.869Z,101843.72
2022-10-05T12:47:53.754Z,101845.16
2022-10-05T12:50:28.781Z,101848.34
2022-10-05T12:53:14.947Z,101844.63
2022-10-05T12:55:49.977Z,101859.63
2022-10-05T12:58:30.414Z,101860.09
2022-10-05T13:01:11.079Z,101873.06
2022-10-05T13:03:45.753Z,101870.13
2022-10-05T13:06:22.070Z,101867.63
2022-10-05T13:08:55.993Z,101874.25
2022-10-05T13:11:33.585Z,101872.31
2022-10-05T13:14:16.554Z,101861.47
2022-10-05T13:16:55.164Z,101867.16
2022-10-05T13:19:39.267Z,101875.81
2022-10-05T13:22:28.546Z,101864.41
2022-10-05T13:25:10.098Z,101865.44
2022-10-05T13:27:45.062Z,101868.81
2022-10-05T13:30:15.804Z,101868.50
2022-10-05T13:32:48.090Z,101874.72
2022-10-05T13:35:44.426Z,101866.97
2022-10-05T13:38:25.678Z,101859.63
2022-10-05T13:41:03.453Z,101856.03
2022-10-05T13:43:44.775Z,101860.16
2022-10-05T13:46:22.168Z,101858.78
2022-10-05T13:49:04.353Z,101846.38
2022-10-05T13:51:42.251Z,101849.75
2022-10-05T13:54:18.657Z,101842.94
2022-10-05T13:56:50.126Z,101838.50
2022-10-05T13:59:28.950Z,101840.31
2022-10-05T14:01:59.990Z,101831.47
2022-10-05T14:04:31.249Z,101833.78
2022-10-05T14:07:21.802Z,101837.97
2022-10-05T14:09:51.081Z,101835.03
2022-10-05T14:12:23.346Z,101837.75
2022-10-05T14:14:53.113Z,101835.66
2022-10-05T14:17:38.240Z,101836.19
2022-10-05T14:20:25.031Z,101836.09
2022-10-05T14:22:59.462Z,101833.59
2022-10-05T14:25:29.053Z,101833.03
2022-10-05T14:28:01.954Z,101838.19
2022-10-05T14:30:31.090Z,101834.63
2022-10-05T14:33:14.007Z,101843.34
2022-10-05T14:35:50.635Z,101844.34
2022-10-05T14:38:23.087Z,101843.50
2022-10-05T14:41:17.328Z,101847.47
2022-10-05T14:43:53.972Z,101852.00
2022-10-05T14:46:28.308Z,101843.06
2022-10-05T14:49:19.366Z,101851.13
2022-10-05T14:51:47.269Z,101849.63
2022-10-05T14:54:27.818Z,101848.78
2022-10-05T14:57:08.506Z,101854.13
2022-10-05T15:00:01.170Z,101839.84
2022-10-05T15:03:04.561Z,101844.28
2022-10-05T15:05:36.611Z,101858.91
2022-10-05T15:08:21.246Z,101859.47
2022-10-05T15:10:57.854Z,101862.63
2022-10-05T15:13:32.262Z,101859.91
2022-10-05T15:16:05.848Z,101847.94
2022-10-05T15:18:39.568Z,101867.03
2022-10-05T15:21:54.552Z,101867.44
2022-10-05T15:24:26.471Z,101867.19
2022-10-05T15:26:58.211Z,101882.88
2022-10-05T15:29:41.987Z,101876.16
2022-10-05T15:32:22.732Z,101875.16
2022-10-05T15:35:06.680Z,101871.69
2022-10-05T15:37:43.183Z,101879.38
2022-10-05T15:40:22.975Z,101889.22
2022-10-05T15:42:54.713Z,101886.06
2022-10-05T15:45:32.441Z,101886.31
2022-10-05T15:48:04.274Z,101885.03
2022-10-05T15:50:38.801Z,101887.38
2022-10-05T15:53:16.696Z,101892.38
2022-10-05T15:55:51.983Z,101882.25
2022-10-05T15:58:39.503Z,101894.53
2022-10-05T16:01:12.648Z,101890.78
2022-10-05T16:03:53.498Z,101896.47
2022-10-05T16:06:56.730Z,101896.19
2022-10-05T16:09:47.270Z,101889.22
2022-10-05T16:12:23.501Z,101892.22
2022-10-05T16:15:03.107Z,101892.91
2022-10-05T16:17:51.092Z,101890.59
2022-10-05T16:20:29.966Z,101894.28
2022-10-05T16:23:06.447Z,101903.69
2022-10-05T16:25:46.373Z,101908.75
2022-10-05T16:28:25.359Z,101912.63
2022-10-05T16:31:09.626Z,101898.88
2022-10-05T16:33:55.234Z,101898.63
2022-10-05T16:36:33.498Z,101908.47
2022-10-05T16:39:07.636Z,101908.16
2022-10-05T16:41:44.916Z,101918.09
2022-10-05T16:44:23.295Z,101912.53
2022-10-05T16:46:59.200Z,101913.59
2022-10-05T16:49:36.991Z,101911.69
2022-10-05T16:52:07.151Z,101911.19
2022-10-05T16:54:45.416Z,101915.66
2022-10-05T16:57:21.176Z,101918.47
2022-10-05T17:00:13.434Z,101924.31
2022-10-05T17:03:02.451Z,101923.88
2022-10-05T17:05:45.349Z,101919.81
2022-10-05T17:08:46.053Z,101921.81
2022-10-05T17:11:28.605Z,101927.03
2022-10-05T17:14:17.933Z,101933.34
2022-10-05T17:16:58.914Z,101931.97
2022-10-05T17:19:40.675Z,101939.94
2022-10-05T17:22:13.872Z,101934.25
2022-10-05T17:24:53.202Z,101944.22
2022-10-05T17:27:30.414Z,101947.06
2022-10-05T17:30:38.756Z,101945.59
2022-10-05T17:33:25.966Z,101953.72
2022-10-05T17:36:12.529Z,101947.31
2022-10-05T17:38:52.150Z,101950.91
2022-10-05T17:41:25.624Z,101956.38
2022-10-05T17:44:33.081Z,101962.88
2022-10-05T17:47:04.037Z,101960.72
2022-10-05T17:50:16.273Z,101964.22
2022-10-05T17:53:03.936Z,101967.88
2022-10-05T17:56:03.372Z,101960.63
2022-10-05T17:59:03.511Z,101981.91
2022-10-05T18:01:36.495Z,101973.72
2022-10-05T18:04:24.050Z,101980.34
2022-10-05T18:07:02.460Z,101984.16
2022-10-05T18:09:36.294Z,101980.69
2022-10-05T18:12:39.918Z,101981.22
2022-10-05T18:15:48.594Z,101981.94
2022-10-05T18:18:58.809Z,101978.91
2022-10-05T18:21:34.354Z,101988.06
2022-10-05T18:24:21.547Z,101972.22
2022-10-05T18:26:59.701Z,101980.97
2022-10-05T18:30:05.311Z,101974.84
2022-10-05T18:33:08.830Z,101985.25
2022-10-05T18:35:50.374Z,101981.16
2022-10-05T18:38:32.283Z,101977.69
2022-10-05T18:41:09.214Z,101981.75
2022-10-05T18:43:43.398Z,101982.16
2022-10-05T18:46:17.642Z,101979.94
2022-10-05T18:48:55.922Z,101979.03
2022-10-05T18:51:31.496Z,101984.22
2022-10-05T18:54:13.073Z,101979.50
2022-10-05T18:56:46.361Z,101990.50
2022-10-05T18:59:38.183Z,101979.44
2022-10-05T19:02:24.601Z,101993.72
2022-10-05T19:05:02.925Z,101989.06
2022-10-05T19:07:44.893Z,101994.84
2022-10-05T19:10:21.398Z,101995.09
2022-10-05T19:13:11.926Z,101991.13
2022-10-05T19:15:51.472Z,101990.88
2022-10-05T19:18:42.887Z,101996.91
2022-10-05T19:21:24.691Z,101984.69
2022-10-05T19:24:12.475Z,101993.28
2022-10-05T19:26:57.818Z,101988.69
2022-10-05T19:29:37.813Z,101984.59
2022-10-05T19:32:18.586Z,101993.56
2022-10-05T19:35:07.160Z,101993.16
2022-10-05T19:37:48.021Z,101992.22
2022-10-05T19:40:24.482Z,101993.06
2022-10-05T19:43:15.825Z,101991.63
2022-10-05T19:45:54.441Z,101992.84
2022-10-05T19:48:34.312Z,102000.19
2022-10-05T19:51:03.595Z,101997.66
2022-10-05T19:53:36.288Z,101985.22
2022-10-05T19:56:18.066Z,101994.69
2022-10-05T19:58:45.973Z,101997.81
2022-10-05T20:01:26.084Z,101998.16
2022-10-05T20:03:58.031Z,102005.44
2022-10-05T20:06:27.046Z,101996.28
2022-10-05T20:09:00.057Z,102015.97
2022-10-05T20:11:29.413Z,102008.88
2022-10-05T20:14:20.936Z,102013.88
2022-10-05T20:17:06.268Z,102010.25
2022-10-05T20:19:57.432Z,102006.75
2022-10-05T20:22:32.841Z,102000.75
2022-10-05T20:25:02.407Z,102002.84
2022-10-05T20:27:55.550Z,102007.13
2022-10-05T20:30:25.274Z,102007.91
2022-10-05T20:32:57.630Z,101999.44
2022-10-05T20:35:30.566Z,102002.63
2022-10-05T20:37:59.481Z,101993.44
2022-10-05T20:40:27.672Z,101995.28
2022-10-05T20:42:55.626Z,101999.72
2022-10-05T20:45:23.766Z,102004.97
2022-10-05T20:47:51.677Z,102006.91
2022-10-05T20:50:21.162Z,101995.78
2022-10-05T20:52:50.485Z,102001.13
2022-10-05T20:55:18.592Z,102002.03
2022-10-05T20:57:47.430Z,101998.63
2022-10-05T21:00:15.547Z,102011.78
2022-10-05T21:02:43.471Z,102004.16
2022-10-05T21:05:11.474Z,102008.19
2022-10-05T21:07:40.975Z,102006.38
2022-10-05T21:10:11.014Z,102006.56
2022-10-05T21:12:38.978Z,101987.94
2022-10-05T21:15:07.961Z,101987.81
2022-10-05T21:17:36.417Z,101989.56
2022-10-05T21:20:04.659Z,101992.28
2022-10-05T21:22:32.558Z,101987.25
2022-10-05T21:25:00.473Z,101982.16
2022-10-05T21:27:29.953Z,101981.41
2022-10-05T21:29:57.867Z,101979.06
2022-10-05T21:32:25.793Z,101977.91
2022-10-05T21:34:53.702Z,101973.50
2022-10-05T21:37:21.611Z,101977.81
2022-10-05T21:39:49.532Z,101975.13
2022-10-05T21:42:17.458Z,101970.63
2022-10-05T21:44:46.757Z,101964.63
2022-10-05T21:47:14.727Z,101970.53
2022-10-05T21:49:43.245Z,101965.44
2022-10-05T21:52:11.163Z,101964.53
2022-10-05T21:54:39.123Z,101966.28
2022-10-05T21:57:07.061Z,101964.63
2022-10-05T21:59:35.864Z,101963.78
2022-10-05T22:02:05.270Z,101964.69
2022-10-05T22:04:33.199Z,101960.22
2022-10-05T22:07:01.285Z,101953.28
2022-10-05T22:09:29.266Z,101955.03
2022-10-05T22:11:57.439Z,101958.56
2022-10-05T22:14:25.470Z,101955.97
2022-10-05T22:16:54.173Z,101960.38
2022-10-05T22:19:23.585Z,101960.50
2022-10-05T22:21:51.493Z,101960.56
2022-10-05T22:24:19.726Z,101958.81
2022-10-05T22:26:51.538Z,101953.59
2022-10-05T22:29:21.278Z,101940.06
2022-10-05T22:31:49.597Z,101949.50
2022-10-05T22:34:18.317Z,101939.34
2022-10-05T22:36:48.523Z,101946.28
2022-10-05T22:39:17.119Z,101944.78
2022-10-05T22:41:45.168Z,101949.88
2022-10-05T22:44:13.078Z,101949.16
2022-10-05T22:46:41.010Z,101949.16
2022-10-05T22:49:08.911Z,101947.50
2022-10-05T22:51:36.891Z,101947.56
2022-10-05T22:54:06.566Z,101940.09
2022-10-05T22:56:34.557Z,101942.63
2022-10-05T22:59:02.482Z,101945.16
2022-10-05T23:01:30.461Z,101949.56
2022-10-05T23:03:58.454Z,101950.44
2022-10-05T23:06:27.524Z,101948.78
2022-10-05T23:08:55.982Z,101953.97
2022-10-05T23:11:30.226Z,101958.44
2022-10-05T23:13:59.960Z,101951.69
2022-10-05T23:16:29.787Z,101953.50
2022-10-05T23:18:58.497Z,101950.16
2022-10-05T23:21:30.235Z,101939.13
2022-10-05T23:23:58.226Z,101940.34
2022-10-05T23:26:27.715Z,101941.41
2022-10-05T23:28:55.694Z,101932.22
2022-10-05T23:31:26.057Z,101939.09
2022-10-05T23:33:54.345Z,101943.56
2022-10-05T23:36:23.822Z,101939.31
2022-10-05T23:38:52.192Z,101941.00
2022-10-05T23:41:20.680Z,101937.56
2022-10-05T23:43:50.273Z,101934.22
2022-10-05T23:46:18.695Z,101915.69
2022-10-05T23:48:46.681Z,101938.63
2022-10-05T23:51:15.989Z,101934.34
2022-10-05T23:53:44.637Z,101940.44
2022-10-05T23:56:13.282Z,101944.72
2022-10-05T23:58:41.758Z,101945.63
