createdAt,value
2018-10-02T00:01:08.229Z,7.70
2018-10-02T00:03:36.388Z,7.70
2018-10-02T00:06:04.541Z,7.70
2018-10-02T00:08:32.677Z,7.70
2018-10-02T00:11:06.306Z,7.70
2018-10-02T00:13:39.939Z,7.70
2018-10-02T00:16:08.091Z,7.70
2018-10-02T00:18:36.229Z,7.70
2018-10-02T00:21:04.395Z,7.70
2018-10-02T00:23:32.546Z,7.60
2018-10-02T00:26:00.718Z,7.60
2018-10-02T00:28:28.883Z,7.60
2018-10-02T00:30:57.037Z,7.50
2018-10-02T00:33:25.198Z,7.50
2018-10-02T00:35:53.342Z,7.50
2018-10-02T00:38:21.495Z,7.40
2018-10-02T00:40:49.646Z,7.30
2018-10-02T00:43:17.839Z,7.30
2018-10-02T00:45:45.995Z,7.30
2018-10-02T00:48:14.186Z,7.30
2018-10-02T00:50:42.361Z,7.30
2018-10-02T00:53:10.526Z,7.20
2018-10-02T00:55:38.677Z,7.20
2018-10-02T00:58:06.835Z,7.20
2018-10-02T01:00:35.023Z,7.10
2018-10-02T01:03:03.186Z,7.10
2018-10-02T01:05:31.354Z,7.10
2018-10-02T01:07:59.533Z,7.10
2018-10-02T01:10:27.744Z,7.10
2018-10-02T01:12:55.932Z,7.10
2018-10-02T01:15:24.118Z,7.20
2018-10-02T01:17:52.288Z,7.20
2018-10-02T01:20:20.464Z,7.20
2018-10-02T01:22:48.628Z,7.20
2018-10-02T01:25:16.820Z,7.20
2018-10-02T01:27:44.965Z,7.20
2018-10-02T01:30:13.118Z,7.20
2018-10-02T01:32:41.296Z,7.20
2018-10-02T01:35:09.441Z,7.10
2018-10-02T01:37:37.590Z,7.10
2018-10-02T01:40:05.797Z,7.10
2018-10-02T01:42:33.995Z,7.10
2018-10-02T01:45:02.144Z,7.00
2018-10-02T01:47:30.310Z,7.10
2018-10-02T01:49:58.456Z,7.00
2018-10-02T01:52:26.624Z,7.00
2018-10-02T01:54:54.777Z,6.90
2018-10-02T01:57:22.926Z,7.00
2018-10-02T01:59:51.083Z,6.90
2018-10-02T02:02:19.232Z,6.90
2018-10-02T02:04:47.392Z,6.80
2018-10-02T02:07:15.567Z,6.80
2018-10-02T02:09:43.742Z,6.80
2018-10-02T02:12:11.897Z,6.90
2018-10-02T02:14:40.053Z,6.90
2018-10-02T02:17:08.239Z,6.90
2018-10-02T02:19:36.422Z,6.90
2018-10-02T02:22:04.574Z,6.80
2018-10-02T02:24:32.734Z,6.70
2018-10-02T02:27:00.890Z,6.70
2018-10-02T02:29:29.033Z,6.70
2018-10-02T02:31:57.208Z,6.70
2018-10-02T02:34:25.436Z,6.60
2018-10-02T02:36:53.615Z,6.70
2018-10-02T02:39:21.821Z,6.70
2018-10-02T02:41:49.990Z,6.70
2018-10-02T02:44:18.141Z,6.60
2018-10-02T02:46:46.288Z,6.70
2018-10-02T02:49:19.860Z,6.70
2018-10-02T02:51:48.013Z,6.70
2018-10-02T02:54:16.202Z,6.70
2018-10-02T02:56:44.360Z,6.70
2018-10-02T02:59:12.514Z,6.60
2018-10-02T03:01:40.652Z,6.60
2018-10-02T03:04:08.807Z,6.60
2018-10-02T03:06:36.985Z,6.60
2018-10-02T03:09:07.724Z,6.60
2018-10-02T03:11:35.911Z,6.60
2018-10-02T03:14:04.158Z,6.60
2018-10-02T03:16:32.395Z,6.50
2018-10-02T03:19:00.590Z,6.50
2018-10-02T03:21:28.806Z,6.40
2018-10-02T03:23:56.957Z,6.30
2018-10-02T03:26:25.163Z,6.30
2018-10-02T03:28:53.361Z,6.20
2018-10-02T03:31:21.542Z,6.20
2018-10-02T03:33:49.713Z,6.10
2018-10-02T03:36:17.939Z,6.00
2018-10-02T03:38:46.134Z,6.00
2018-10-02T03:41:14.332Z,6.00
2018-10-02T03:43:42.493Z,6.00
2018-10-02T03:46:10.682Z,5.90
2018-10-02T03:48:38.914Z,5.90
2018-10-02T03:51:07.031Z,5.80
2018-10-02T03:53:35.289Z,5.80
2018-10-02T03:56:03.697Z,5.70
2018-10-02T03:58:31.867Z,5.70
2018-10-02T04:01:00.040Z,5.70
2018-10-02T04:03:28.328Z,5.60
2018-10-02T04:05:56.428Z,5.50
2018-10-02T04:08:24.602Z,5.40
2018-10-02T04:10:52.809Z,5.20
2018-10-02T04:13:21.088Z,5.20
2018-10-02T04:15:49.164Z,5.10
2018-10-02T04:18:17.340Z,5.10
2018-10-02T04:20:45.603Z,5.10
2018-10-02T04:23:13.697Z,5.10
2018-10-02T04:25:41.863Z,5.10
2018-10-02T04:28:10.107Z,5.10
2018-10-02T04:30:38.267Z,5.10
2018-10-02T04:33:06.565Z,5.00
2018-10-02T04:35:34.734Z,5.00
2018-10-02T04:38:02.917Z,5.00
2018-10-02T04:40:31.096Z,4.90
2018-10-02T04:42:59.270Z,5.00
2018-10-02T04:45:27.458Z,4.90
2018-10-02T04:47:55.647Z,4.90
2018-10-02T04:50:25.114Z,4.90
2018-10-02T04:52:53.718Z,4.90
2018-10-02T04:55:21.937Z,5.00
2018-10-02T04:57:50.116Z,4.90
2018-10-02T05:00:18.271Z,4.90
2018-10-02T05:02:46.473Z,4.90
2018-10-02T05:05:14.643Z,5.00
2018-10-02T05:07:42.842Z,4.90
2018-10-02T05:10:11.361Z,4.90
2018-10-02T05:12:39.750Z,4.80
2018-10-02T05:15:07.945Z,4.80
2018-10-02T05:17:36.151Z,4.80
2018-10-02T05:20:04.483Z,4.80
2018-10-02T05:22:32.759Z,4.80
2018-10-02T05:25:00.909Z,4.80
2018-10-02T05:27:29.141Z,4.80
2018-10-02T05:29:57.280Z,4.70
2018-10-02T05:32:25.462Z,4.70
2018-10-02T05:34:53.759Z,4.70
2018-10-02T05:37:21.872Z,4.70
2018-10-02T05:39:50.059Z,4.70
2018-10-02T05:42:18.231Z,4.60
2018-10-02T05:44:46.409Z,4.60
2018-10-02T05:47:14.655Z,4.70
2018-10-02T05:49:42.854Z,4.70
2018-10-02T05:52:11.110Z,4.80
2018-10-02T05:54:39.326Z,4.70
2018-10-02T05:57:07.719Z,4.70
2018-10-02T05:59:35.890Z,4.60
2018-10-02T06:02:04.583Z,4.50
2018-10-02T06:04:32.785Z,4.60
2018-10-02T06:07:01.008Z,4.90
2018-10-02T06:09:29.246Z,5.20
2018-10-02T06:11:57.492Z,5.30
2018-10-02T06:14:25.746Z,5.30
2018-10-02T06:16:54.207Z,5.50
2018-10-02T06:19:22.424Z,5.70
2018-10-02T06:21:50.605Z,6.00
2018-10-02T06:24:18.762Z,6.50
2018-10-02T06:26:46.937Z,6.70
2018-10-02T06:29:15.109Z,6.80
2018-10-02T06:31:43.290Z,7.00
2018-10-02T06:34:11.550Z,7.50
2018-10-02T06:36:39.782Z,7.70
2018-10-02T06:39:08.486Z,7.60
2018-10-02T06:41:36.737Z,7.50
2018-10-02T06:44:05.326Z,7.30
2018-10-02T06:46:33.562Z,7.20
2018-10-02T06:49:01.836Z,7.10
2018-10-02T06:51:30.052Z,6.90
2018-10-02T06:53:58.245Z,6.70
2018-10-02T06:56:26.451Z,6.60
2018-10-02T06:58:54.633Z,6.50
2018-10-02T07:01:22.841Z,6.40
2018-10-02T07:03:51.062Z,6.30
2018-10-02T07:06:19.298Z,6.20
2018-10-02T07:08:48.554Z,6.20
2018-10-02T07:11:16.731Z,6.20
2018-10-02T07:13:45.023Z,6.20
2018-10-02T07:16:13.243Z,6.20
2018-10-02T07:18:41.485Z,6.30
2018-10-02T07:21:09.719Z,6.30
2018-10-02T07:23:38.021Z,6.40
2018-10-02T07:26:06.299Z,6.50
2018-10-02T07:28:34.593Z,6.60
2018-10-02T07:31:02.832Z,6.80
2018-10-02T07:33:31.001Z,6.90
2018-10-02T07:35:59.159Z,7.00
2018-10-02T07:38:27.550Z,7.10
2018-10-02T07:40:55.765Z,7.30
2018-10-02T07:43:24.133Z,7.30
2018-10-02T07:45:52.421Z,7.40
2018-10-02T07:48:20.670Z,7.30
2018-10-02T07:50:48.880Z,7.40
2018-10-02T07:53:17.079Z,7.50
2018-10-02T07:55:45.345Z,7.60
2018-10-02T07:58:13.614Z,7.60
2018-10-02T08:00:41.826Z,7.70
2018-10-02T08:03:10.208Z,7.70
2018-10-02T08:05:38.492Z,7.80
2018-10-02T08:08:06.696Z,7.90
2018-10-02T08:10:34.997Z,8.00
2018-10-02T08:13:03.251Z,8.10
2018-10-02T08:15:31.550Z,8.10
2018-10-02T08:17:59.863Z,8.30
2018-10-02T08:20:28.062Z,8.40
2018-10-02T08:22:56.310Z,8.50
2018-10-02T08:25:24.544Z,8.60
2018-10-02T08:27:52.722Z,8.70
2018-10-02T08:30:20.996Z,8.90
2018-10-02T08:32:49.232Z,9.00
2018-10-02T08:35:17.485Z,9.10
2018-10-02T08:37:45.712Z,9.20
2018-10-02T08:40:13.944Z,9.40
2018-10-02T08:42:42.163Z,9.70
2018-10-02T08:45:10.422Z,9.90
2018-10-02T08:47:38.737Z,10.00
2018-10-02T08:50:08.018Z,10.10
2018-10-02T08:52:36.238Z,10.00
2018-10-02T08:55:04.581Z,10.20
2018-10-02T08:57:32.797Z,10.30
2018-10-02T09:00:00.990Z,10.50
2018-10-02T09:02:29.194Z,10.80
2018-10-02T09:04:57.423Z,11.00
2018-10-02T09:07:25.704Z,11.10
2018-10-02T09:09:53.927Z,11.40
2018-10-02T09:12:22.115Z,11.60
2018-10-02T09:14:50.384Z,11.80
2018-10-02T09:17:18.588Z,11.90
2018-10-02T09:19:46.847Z,11.80
2018-10-02T09:22:15.019Z,11.70
2018-10-02T09:24:43.274Z,11.80
2018-10-02T09:27:11.367Z,11.80
2018-10-02T09:29:44.960Z,11.70
2018-10-02T09:32:18.589Z,12.00
2018-10-02T09:34:52.266Z,11.80
2018-10-02T09:37:26.029Z,11.60
2018-10-02T09:39:59.711Z,11.60
2018-10-02T09:42:33.555Z,11.70
2018-10-02T09:45:01.799Z,11.80
2018-10-02T09:47:30.014Z,12.40
2018-10-02T09:49:58.270Z,12.60
2018-10-02T09:52:26.322Z,12.90
2018-10-02T09:54:54.519Z,13.30
2018-10-02T09:57:22.666Z,13.50
2018-10-02T09:59:50.856Z,13.40
2018-10-02T10:02:24.445Z,12.90
2018-10-02T10:04:52.545Z,12.50
2018-10-02T10:07:20.730Z,12.60
2018-10-02T10:09:48.920Z,12.90
2018-10-02T10:12:17.063Z,12.80
2018-10-02T10:14:45.216Z,12.50
2018-10-02T10:17:13.404Z,12.50
2018-10-02T10:19:41.534Z,12.30
2018-10-02T10:22:09.710Z,12.30
2018-10-02T10:24:37.869Z,12.30
2018-10-02T10:27:06.209Z,12.20
2018-10-02T10:29:34.444Z,12.10
2018-10-02T10:32:03.006Z,11.90
2018-10-02T10:34:31.350Z,11.80
2018-10-02T10:36:59.613Z,11.80
2018-10-02T10:39:27.809Z,11.70
2018-10-02T10:41:56.017Z,11.80
2018-10-02T10:44:24.179Z,11.80
2018-10-02T10:46:52.407Z,11.80
2018-10-02T10:49:20.643Z,11.80
2018-10-02T10:51:48.857Z,11.80
2018-10-02T10:54:17.071Z,11.90
2018-10-02T10:56:45.274Z,12.00
2018-10-02T10:59:13.534Z,12.10
2018-10-02T11:01:42.186Z,12.20
2018-10-02T11:04:10.442Z,12.10
2018-10-02T11:06:38.616Z,12.10
2018-10-02T11:09:08.276Z,12.00
2018-10-02T11:11:36.519Z,12.00
2018-10-02T11:14:04.795Z,11.90
2018-10-02T11:16:33.004Z,11.90
2018-10-02T11:19:01.293Z,11.90
2018-10-02T11:21:29.486Z,12.00
2018-10-02T11:23:57.742Z,12.20
2018-10-02T11:26:26.065Z,12.30
2018-10-02T11:28:54.268Z,12.40
2018-10-02T11:31:22.508Z,12.30
2018-10-02T11:33:50.885Z,12.30
2018-10-02T11:36:19.100Z,12.20
2018-10-02T11:38:47.302Z,12.20
2018-10-02T11:41:15.522Z,12.10
2018-10-02T11:43:43.801Z,12.00
2018-10-02T11:46:11.944Z,12.10
2018-10-02T11:48:40.146Z,12.20
2018-10-02T11:51:08.323Z,12.40
2018-10-02T11:53:36.514Z,12.70
2018-10-02T11:56:04.705Z,12.80
2018-10-02T11:58:32.899Z,12.90
2018-10-02T12:01:01.199Z,13.10
2018-10-02T12:03:29.453Z,13.20
2018-10-02T12:05:58.584Z,13.60
2018-10-02T12:08:26.767Z,14.10
2018-10-02T12:10:55.019Z,14.40
2018-10-02T12:13:23.288Z,14.60
2018-10-02T12:15:51.398Z,14.40
2018-10-02T12:18:19.609Z,14.00
2018-10-02T12:20:47.795Z,13.70
2018-10-02T12:23:16.006Z,13.70
2018-10-02T12:25:45.183Z,13.50
2018-10-02T12:28:13.394Z,13.30
2018-10-02T12:30:41.578Z,13.10
2018-10-02T12:33:09.767Z,13.20
2018-10-02T12:35:37.947Z,13.50
2018-10-02T12:38:06.138Z,13.70
2018-10-02T12:40:34.293Z,13.60
2018-10-02T12:43:02.482Z,13.40
2018-10-02T12:45:30.679Z,13.30
2018-10-02T12:47:58.870Z,13.30
2018-10-02T12:50:27.057Z,13.30
2018-10-02T12:52:55.344Z,13.10
2018-10-02T12:55:23.433Z,13.00
2018-10-02T12:57:51.742Z,12.80
2018-10-02T13:00:19.920Z,12.60
2018-10-02T13:02:48.107Z,12.50
2018-10-02T13:05:16.286Z,12.40
2018-10-02T13:07:44.476Z,12.40
2018-10-02T13:10:12.769Z,12.30
2018-10-02T13:12:40.844Z,12.30
2018-10-02T13:15:09.149Z,12.20
2018-10-02T13:17:37.321Z,12.10
2018-10-02T13:20:05.897Z,12.00
2018-10-02T13:22:34.037Z,11.90
2018-10-02T13:25:02.206Z,11.90
2018-10-02T13:27:31.420Z,11.80
2018-10-02T13:29:59.623Z,11.80
2018-10-02T13:32:27.816Z,11.80
2018-10-02T13:34:56.076Z,11.80
2018-10-02T13:37:24.263Z,11.90
2018-10-02T13:39:52.415Z,12.00
2018-10-02T13:42:20.611Z,12.00
2018-10-02T13:44:48.882Z,12.00
2018-10-02T13:47:17.023Z,12.00
2018-10-02T13:49:45.198Z,11.90
2018-10-02T13:52:13.361Z,11.80
2018-10-02T13:54:41.555Z,11.80
2018-10-02T13:57:09.771Z,11.70
2018-10-02T13:59:37.948Z,11.60
2018-10-02T14:02:06.198Z,11.70
2018-10-02T14:04:34.352Z,11.70
2018-10-02T14:07:02.517Z,11.70
2018-10-02T14:09:30.685Z,11.70
2018-10-02T14:11:58.921Z,11.80
2018-10-02T14:14:27.130Z,11.70
2018-10-02T14:16:55.311Z,11.70
2018-10-02T14:19:23.498Z,11.60
2018-10-02T14:21:51.727Z,11.40
2018-10-02T14:24:20.058Z,11.30
2018-10-02T14:26:48.338Z,11.20
2018-10-02T14:29:16.506Z,11.20
2018-10-02T14:31:44.714Z,11.20
2018-10-02T14:34:12.902Z,11.20
2018-10-02T14:36:41.129Z,11.20
2018-10-02T14:39:10.250Z,11.10
2018-10-02T14:41:38.767Z,11.20
2018-10-02T14:44:07.034Z,11.20
2018-10-02T14:46:35.286Z,11.20
2018-10-02T14:49:03.522Z,11.20
2018-10-02T14:51:32.206Z,11.20
2018-10-02T14:54:00.994Z,11.20
2018-10-02T14:56:29.254Z,11.20
2018-10-02T14:58:57.435Z,11.20
2018-10-02T15:01:25.691Z,11.20
2018-10-02T15:03:53.918Z,11.20
2018-10-02T15:06:22.138Z,11.20
2018-10-02T15:08:50.317Z,11.30
2018-10-02T15:11:18.537Z,11.30
2018-10-02T15:13:46.708Z,11.30
2018-10-02T15:16:14.939Z,11.30
2018-10-02T15:18:43.152Z,11.30
2018-10-02T15:21:11.363Z,11.40
2018-10-02T15:23:39.605Z,11.40
2018-10-02T15:26:07.891Z,11.30
2018-10-02T15:28:36.129Z,11.30
2018-10-02T15:31:04.432Z,11.30
2018-10-02T15:33:32.786Z,11.40
2018-10-02T15:36:00.987Z,11.40
2018-10-02T15:38:29.275Z,11.40
2018-10-02T15:40:57.405Z,11.40
2018-10-02T15:43:25.699Z,11.40
2018-10-02T15:45:53.959Z,11.40
2018-10-02T15:48:22.166Z,11.40
2018-10-02T15:50:50.403Z,11.50
2018-10-02T15:53:18.552Z,11.50
2018-10-02T15:55:46.721Z,11.50
2018-10-02T15:58:14.927Z,11.50
2018-10-02T16:00:43.148Z,11.50
2018-10-02T16:03:11.394Z,11.50
2018-10-02T16:05:39.622Z,11.50
2018-10-02T16:08:07.861Z,11.50
2018-10-02T16:10:36.080Z,11.40
2018-10-02T16:13:04.430Z,11.40
2018-10-02T16:15:32.612Z,11.50
2018-10-02T16:18:00.906Z,11.50
2018-10-02T16:20:29.095Z,11.50
2018-10-02T16:22:57.339Z,11.50
2018-10-02T16:25:25.579Z,11.50
2018-10-02T16:27:53.997Z,11.50
2018-10-02T16:30:22.249Z,11.50
2018-10-02T16:32:50.418Z,11.50
2018-10-02T16:35:18.634Z,11.50
2018-10-02T16:37:46.790Z,11.50
2018-10-02T16:40:14.967Z,11.50
2018-10-02T16:42:43.207Z,11.50
2018-10-02T16:45:11.427Z,11.50
2018-10-02T16:47:39.639Z,11.50
2018-10-02T16:50:07.838Z,11.50
2018-10-02T16:52:36.010Z,11.50
2018-10-02T16:55:04.291Z,11.50
2018-10-02T16:57:32.474Z,11.50
2018-10-02T17:00:00.662Z,11.40
2018-10-02T17:02:28.910Z,11.40
2018-10-02T17:04:57.118Z,11.40
2018-10-02T17:07:25.362Z,11.40
2018-10-02T17:09:53.543Z,11.40
2018-10-02T17:12:21.725Z,11.40
2018-10-02T17:14:49.934Z,11.40
2018-10-02T17:17:18.974Z,11.30
2018-10-02T17:19:47.179Z,11.40
2018-10-02T17:22:15.356Z,11.40
2018-10-02T17:24:43.545Z,11.30
2018-10-02T17:27:11.879Z,11.30
2018-10-02T17:29:41.037Z,11.30
2018-10-02T17:32:09.341Z,11.30
2018-10-02T17:34:37.516Z,11.30
2018-10-02T17:37:05.736Z,11.30
2018-10-02T17:39:33.939Z,11.30
2018-10-02T17:42:02.127Z,11.20
2018-10-02T17:44:30.404Z,11.30
2018-10-02T17:46:58.592Z,11.20
2018-10-02T17:49:26.777Z,11.20
2018-10-02T17:51:54.959Z,11.20
2018-10-02T17:54:23.194Z,11.20
2018-10-02T17:56:51.430Z,11.20
2018-10-02T17:59:19.615Z,11.10
2018-10-02T18:01:47.850Z,11.10
2018-10-02T18:04:16.035Z,11.10
2018-10-02T18:06:44.233Z,11.10
2018-10-02T18:09:12.446Z,11.10
2018-10-02T18:11:40.648Z,11.00
2018-10-02T18:14:08.826Z,11.00
2018-10-02T18:16:37.282Z,11.00
2018-10-02T18:19:05.440Z,11.00
2018-10-02T18:21:40.315Z,11.00
2018-10-02T18:24:08.515Z,11.00
2018-10-02T18:26:36.708Z,11.00
2018-10-02T18:29:04.890Z,10.90
2018-10-02T18:31:33.225Z,10.90
2018-10-02T18:34:01.467Z,10.90
2018-10-02T18:36:29.973Z,10.90
2018-10-02T18:38:58.203Z,10.90
2018-10-02T18:41:26.801Z,10.90
2018-10-02T18:43:55.000Z,10.80
2018-10-02T18:46:23.236Z,10.80
2018-10-02T18:48:51.483Z,10.80
2018-10-02T18:51:20.241Z,10.80
2018-10-02T18:53:48.607Z,10.80
2018-10-02T18:56:16.912Z,10.80
2018-10-02T18:58:45.150Z,10.70
2018-10-02T19:01:13.367Z,10.70
2018-10-02T19:03:41.630Z,10.70
2018-10-02T19:06:09.867Z,10.70
2018-10-02T19:08:43.527Z,10.70
2018-10-02T19:11:17.244Z,10.70
2018-10-02T19:13:45.491Z,10.70
2018-10-02T19:16:19.114Z,10.70
2018-10-02T19:18:47.402Z,10.70
2018-10-02T19:21:15.572Z,10.70
2018-10-02T19:23:43.788Z,10.70
2018-10-02T19:26:17.404Z,10.70
2018-10-02T19:28:45.678Z,10.70
2018-10-02T19:31:19.110Z,10.60
2018-10-02T19:33:47.779Z,10.60
2018-10-02T19:36:16.038Z,10.60
2018-10-02T19:38:51.979Z,10.60
2018-10-02T19:41:20.154Z,10.60
2018-10-02T19:43:48.354Z,10.60
2018-10-02T19:46:22.163Z,10.60
2018-10-02T19:48:50.330Z,10.60
2018-10-02T19:51:23.719Z,10.60
2018-10-02T19:53:51.952Z,10.60
2018-10-02T19:56:20.448Z,10.60
2018-10-02T19:58:49.029Z,10.60
2018-10-02T20:01:17.176Z,10.60
2018-10-02T20:03:45.417Z,10.60
2018-10-02T20:06:13.579Z,10.60
2018-10-02T20:08:41.750Z,10.60
2018-10-02T20:11:09.910Z,10.60
2018-10-02T20:13:38.279Z,10.60
2018-10-02T20:16:06.508Z,10.60
2018-10-02T20:18:34.726Z,10.60
2018-10-02T20:21:02.954Z,10.60
2018-10-02T20:23:31.132Z,10.60
2018-10-02T20:25:59.660Z,10.60
2018-10-02T20:28:27.834Z,10.60
2018-10-02T20:30:56.048Z,10.50
2018-10-02T20:33:24.274Z,10.50
2018-10-02T20:35:52.478Z,10.40
2018-10-02T20:38:20.753Z,10.40
2018-10-02T20:40:50.006Z,10.30
2018-10-02T20:43:18.306Z,10.30
2018-10-02T20:45:46.499Z,10.30
2018-10-02T20:48:14.671Z,10.20
2018-10-02T20:50:42.843Z,10.20
2018-10-02T20:53:11.013Z,10.10
2018-10-02T20:55:39.577Z,10.10
2018-10-02T20:58:07.815Z,10.10
2018-10-02T21:00:36.037Z,10.10
2018-10-02T21:03:04.322Z,10.20
2018-10-02T21:05:32.521Z,10.10
2018-10-02T21:08:01.269Z,10.20
2018-10-02T21:10:29.517Z,10.20
2018-10-02T21:12:57.964Z,10.20
2018-10-02T21:15:26.368Z,10.20
2018-10-02T21:20:29.177Z,10.20
2018-10-02T21:22:57.398Z,10.20
2018-10-02T21:25:25.854Z,10.20
2018-10-02T21:27:55.307Z,10.20
2018-10-02T21:30:23.526Z,10.30
2018-10-02T21:32:51.719Z,10.30
2018-10-02T21:35:19.967Z,10.40
2018-10-02T21:37:48.169Z,10.30
2018-10-02T21:40:16.478Z,10.40
2018-10-02T21:42:44.517Z,10.40
2018-10-02T21:45:12.717Z,10.40
2018-10-02T21:47:40.910Z,10.40
2018-10-02T21:50:09.118Z,10.40
2018-10-02T21:52:37.306Z,10.40
2018-10-02T21:55:05.475Z,10.40
2018-10-02T21:57:33.694Z,10.40
2018-10-02T22:00:01.875Z,10.40
2018-10-02T22:02:30.042Z,10.30
2018-10-02T22:04:58.212Z,10.40
2018-10-02T22:07:26.407Z,10.40
2018-10-02T22:09:54.639Z,10.40
2018-10-02T22:12:22.851Z,10.40
2018-10-02T22:14:51.033Z,10.40
2018-10-02T22:17:19.196Z,10.40
2018-10-02T22:19:47.426Z,10.40
2018-10-02T22:22:15.588Z,10.40
2018-10-02T22:24:43.818Z,10.40
2018-10-02T22:27:12.019Z,10.40
2018-10-02T22:29:40.215Z,10.40
2018-10-02T22:32:08.518Z,10.40
2018-10-02T22:34:36.694Z,10.50
2018-10-02T22:37:04.947Z,10.50
2018-10-02T22:39:33.134Z,10.40
2018-10-02T22:42:01.419Z,10.40
2018-10-02T22:44:29.617Z,10.50
2018-10-02T22:46:57.794Z,10.50
2018-10-02T22:49:26.044Z,10.50
2018-10-02T22:51:54.212Z,10.50
2018-10-02T22:54:22.406Z,10.50
2018-10-02T22:56:50.582Z,10.50
2018-10-02T22:59:18.815Z,10.60
2018-10-02T23:01:46.986Z,10.60
2018-10-02T23:04:15.176Z,10.50
2018-10-02T23:06:43.370Z,10.50
2018-10-02T23:09:12.710Z,10.50
2018-10-02T23:11:41.118Z,10.50
2018-10-02T23:14:09.479Z,10.60
2018-10-02T23:16:37.653Z,10.50
2018-10-02T23:19:05.913Z,10.60
2018-10-02T23:21:34.135Z,10.60
2018-10-02T23:24:02.334Z,10.60
2018-10-02T23:26:30.962Z,10.60
2018-10-02T23:28:59.152Z,10.60
2018-10-02T23:31:27.518Z,10.60
2018-10-02T23:33:55.719Z,10.60
2018-10-02T23:36:23.942Z,10.60
2018-10-02T23:38:52.139Z,10.60
2018-10-02T23:41:20.352Z,10.60
2018-10-02T23:43:48.521Z,10.70
2018-10-02T23:46:16.706Z,10.70
2018-10-02T23:48:44.887Z,10.80
2018-10-02T23:51:13.064Z,10.80
2018-10-02T23:53:41.299Z,10.80
2018-10-02T23:56:09.507Z,10.80
2018-10-02T23:58:37.666Z,10.90
