createdAt,value
2017-10-26T00:01:09.742Z,100610.80
2017-10-26T00:03:36.170Z,100624.50
2017-10-26T00:06:02.582Z,100626.48
2017-10-26T00:08:28.958Z,100623.48
2017-10-26T00:10:55.401Z,100622.23
2017-10-26T00:13:22.309Z,100641.51
2017-10-26T00:15:48.945Z,100639.94
2017-10-26T00:18:15.306Z,100630.03
2017-10-26T00:20:41.709Z,100632.84
2017-10-26T00:23:08.070Z,100633.53
2017-10-26T00:25:34.504Z,100639.00
2017-10-26T00:28:00.823Z,100637.69
2017-10-26T00:30:27.353Z,100635.09
2017-10-26T00:32:53.836Z,100625.81
2017-10-26T00:35:20.223Z,100640.97
2017-10-26T00:37:46.711Z,100643.81
2017-10-26T00:40:13.142Z,100638.62
2017-10-26T00:42:39.623Z,100644.80
2017-10-26T00:45:07.153Z,100657.75
2017-10-26T00:47:33.450Z,100653.98
2017-10-26T00:49:59.841Z,100658.89
2017-10-26T00:52:26.282Z,100655.48
2017-10-26T00:54:52.659Z,100657.16
2017-10-26T00:57:19.042Z,100650.95
2017-10-26T00:59:45.479Z,100647.97
2017-10-26T01:02:12.138Z,100643.30
2017-10-26T01:04:38.478Z,100650.77
2017-10-26T01:07:05.692Z,100654.83
2017-10-26T01:09:32.088Z,100659.29
2017-10-26T01:11:58.446Z,100654.37
2017-10-26T01:14:24.823Z,100652.00
2017-10-26T01:16:52.021Z,100654.81
2017-10-26T01:19:18.491Z,100662.27
2017-10-26T01:21:44.925Z,100662.41
2017-10-26T01:24:11.373Z,100656.15
2017-10-26T01:26:38.584Z,100657.45
2017-10-26T01:29:04.892Z,100655.22
2017-10-26T01:31:31.253Z,100661.95
2017-10-26T01:33:57.638Z,100664.15
2017-10-26T01:36:24.089Z,100656.35
2017-10-26T01:38:50.554Z,100650.03
2017-10-26T01:41:16.995Z,100645.77
2017-10-26T01:43:43.362Z,100664.13
2017-10-26T01:46:09.764Z,100660.84
2017-10-26T01:48:36.081Z,100661.80
2017-10-26T01:51:02.500Z,100656.84
2017-10-26T01:53:28.991Z,100644.49
2017-10-26T01:55:56.141Z,100646.02
2017-10-26T01:58:23.324Z,100659.45
2017-10-26T02:00:49.728Z,100654.86
2017-10-26T02:03:16.096Z,100666.54
2017-10-26T02:05:42.525Z,100661.53
2017-10-26T02:08:08.918Z,100665.61
2017-10-26T02:10:35.235Z,100670.03
2017-10-26T02:13:01.695Z,100670.28
2017-10-26T02:15:28.748Z,100672.31
2017-10-26T02:17:55.135Z,100683.69
2017-10-26T02:20:21.482Z,100669.50
2017-10-26T02:22:47.910Z,100671.23
2017-10-26T02:25:14.398Z,100670.50
2017-10-26T02:27:40.733Z,100664.34
2017-10-26T02:30:25.936Z,100670.41
2017-10-26T02:32:52.300Z,100670.77
2017-10-26T02:35:18.696Z,100668.70
2017-10-26T02:37:45.140Z,100662.72
2017-10-26T02:40:11.503Z,100661.73
2017-10-26T02:42:38.686Z,100654.39
2017-10-26T02:45:05.058Z,100653.42
2017-10-26T02:47:31.456Z,100650.84
2017-10-26T02:49:57.902Z,100655.76
2017-10-26T02:52:24.356Z,100647.09
2017-10-26T02:54:50.780Z,100650.22
2017-10-26T02:57:17.221Z,100650.37
2017-10-26T02:59:43.590Z,100662.30
2017-10-26T03:02:11.150Z,100653.20
2017-10-26T03:04:38.355Z,100651.64
2017-10-26T03:07:04.932Z,100650.00
2017-10-26T03:09:31.302Z,100661.63
2017-10-26T03:11:57.645Z,100657.06
2017-10-26T03:14:24.031Z,100646.47
2017-10-26T03:16:51.150Z,100655.52
2017-10-26T03:19:17.596Z,100656.83
2017-10-26T03:21:43.994Z,100656.18
2017-10-26T03:24:10.522Z,100656.28
2017-10-26T03:26:36.915Z,100666.12
2017-10-26T03:29:03.340Z,100661.05
2017-10-26T03:31:29.850Z,100673.11
2017-10-26T03:33:56.510Z,100674.02
2017-10-26T03:36:23.056Z,100658.48
2017-10-26T03:38:50.580Z,100667.06
2017-10-26T03:41:17.044Z,100654.34
2017-10-26T03:43:43.562Z,100651.03
2017-10-26T03:46:10.173Z,100658.81
2017-10-26T03:48:36.620Z,100643.53
2017-10-26T03:51:03.067Z,100653.02
2017-10-26T03:53:29.507Z,100647.87
2017-10-26T03:55:55.867Z,100652.47
2017-10-26T03:58:22.982Z,100647.77
2017-10-26T04:00:49.551Z,100654.87
2017-10-26T04:03:16.736Z,100654.98
2017-10-26T04:05:43.208Z,100662.77
2017-10-26T04:08:09.649Z,100657.80
2017-10-26T04:10:36.034Z,100653.45
2017-10-26T04:13:02.401Z,100662.91
2017-10-26T04:15:28.782Z,100665.98
2017-10-26T04:17:55.267Z,100664.77
2017-10-26T04:20:22.058Z,100671.26
2017-10-26T04:22:48.601Z,100679.02
2017-10-26T04:25:15.450Z,100678.73
2017-10-26T04:27:41.876Z,100667.77
2017-10-26T04:30:08.358Z,100657.50
2017-10-26T04:32:34.795Z,100648.48
2017-10-26T04:35:01.263Z,100650.49
2017-10-26T04:37:28.449Z,100652.08
2017-10-26T04:39:55.003Z,100665.03
2017-10-26T04:42:21.644Z,100672.92
2017-10-26T04:44:47.985Z,100655.73
2017-10-26T04:47:14.423Z,100657.23
2017-10-26T04:49:40.792Z,100645.39
2017-10-26T04:52:07.920Z,100646.34
2017-10-26T04:54:34.369Z,100654.05
2017-10-26T04:57:08.375Z,100658.28
2017-10-26T04:59:35.526Z,100654.49
2017-10-26T05:02:02.640Z,100652.56
2017-10-26T05:04:28.999Z,100655.34
2017-10-26T05:06:55.452Z,100662.62
2017-10-26T05:09:22.614Z,100663.27
2017-10-26T05:11:49.694Z,100669.38
2017-10-26T05:14:16.094Z,100676.88
2017-10-26T05:16:42.407Z,100669.16
2017-10-26T05:19:09.521Z,100675.20
2017-10-26T05:21:36.660Z,100677.54
2017-10-26T05:24:03.078Z,100677.30
2017-10-26T05:26:29.573Z,100678.13
2017-10-26T05:28:55.970Z,100674.34
2017-10-26T05:31:22.384Z,100661.95
2017-10-26T05:33:48.889Z,100659.41
2017-10-26T05:36:15.296Z,100650.57
2017-10-26T05:38:41.787Z,100654.11
2017-10-26T05:41:08.309Z,100645.47
2017-10-26T05:43:34.724Z,100634.54
2017-10-26T05:46:01.096Z,100638.98
2017-10-26T05:48:27.521Z,100643.27
2017-10-26T05:50:53.924Z,100649.84
2017-10-26T05:53:20.285Z,100659.38
2017-10-26T05:55:46.681Z,100662.78
2017-10-26T05:58:13.837Z,100662.05
2017-10-26T06:00:40.986Z,100657.58
2017-10-26T06:03:07.367Z,100651.30
2017-10-26T06:05:33.752Z,100656.66
2017-10-26T06:08:00.934Z,100672.44
2017-10-26T06:10:27.356Z,100678.19
2017-10-26T06:12:53.782Z,100680.14
2017-10-26T06:15:20.114Z,100679.88
2017-10-26T06:17:46.747Z,100676.83
2017-10-26T06:20:13.290Z,100671.24
2017-10-26T06:22:39.643Z,100671.09
2017-10-26T06:25:06.139Z,100672.14
2017-10-26T06:27:32.638Z,100656.82
2017-10-26T06:29:59.037Z,100652.94
2017-10-26T06:32:25.302Z,100632.89
2017-10-26T06:34:51.690Z,100646.87
2017-10-26T06:37:18.045Z,100648.88
2017-10-26T06:39:44.557Z,100641.23
2017-10-26T06:42:11.058Z,100651.16
2017-10-26T06:44:37.494Z,100643.52
2017-10-26T06:47:03.825Z,100652.25
2017-10-26T06:49:30.195Z,100658.53
2017-10-26T06:51:56.607Z,100671.22
2017-10-26T06:54:23.781Z,100683.77
2017-10-26T06:56:50.225Z,100693.16
2017-10-26T06:59:16.664Z,100681.45
2017-10-26T07:01:43.114Z,100680.87
2017-10-26T07:04:09.543Z,100685.38
2017-10-26T07:06:35.978Z,100682.98
2017-10-26T07:09:02.389Z,100689.10
2017-10-26T07:11:28.795Z,100692.74
2017-10-26T07:13:55.882Z,100685.81
2017-10-26T07:16:22.265Z,100690.98
2017-10-26T07:18:48.680Z,100675.27
2017-10-26T07:21:15.077Z,100682.33
2017-10-26T07:23:41.449Z,100686.83
2017-10-26T07:26:08.862Z,100682.74
2017-10-26T07:28:35.195Z,100685.30
2017-10-26T07:31:01.566Z,100691.55
2017-10-26T07:33:27.908Z,100679.65
2017-10-26T07:35:55.130Z,100679.38
2017-10-26T07:38:21.714Z,100686.55
2017-10-26T07:40:48.228Z,100680.48
2017-10-26T07:43:15.337Z,100684.48
2017-10-26T07:45:48.770Z,100688.84
2017-10-26T07:48:15.090Z,100686.77
2017-10-26T07:50:41.530Z,100687.98
2017-10-26T07:53:07.916Z,100682.40
2017-10-26T07:55:34.406Z,100675.20
2017-10-26T07:58:01.177Z,100672.78
2017-10-26T08:00:27.961Z,100678.65
2017-10-26T08:02:54.419Z,100670.13
2017-10-26T08:05:21.419Z,100665.34
2017-10-26T08:07:48.033Z,100659.15
2017-10-26T08:10:15.249Z,100663.14
2017-10-26T08:12:41.792Z,100664.41
2017-10-26T08:15:08.304Z,100665.80
2017-10-26T08:17:34.589Z,100669.79
2017-10-26T08:20:01.669Z,100662.72
2017-10-26T08:22:28.070Z,100658.56
2017-10-26T08:24:55.143Z,100656.14
2017-10-26T08:27:21.725Z,100656.46
2017-10-26T08:29:48.128Z,100647.97
2017-10-26T08:32:14.536Z,100631.95
2017-10-26T08:34:40.891Z,100638.73
2017-10-26T08:37:07.281Z,100645.39
2017-10-26T08:39:34.414Z,100642.52
2017-10-26T08:42:00.864Z,100647.92
2017-10-26T08:44:28.146Z,100650.36
2017-10-26T08:46:54.438Z,100648.74
2017-10-26T08:49:20.724Z,100646.20
2017-10-26T08:51:47.278Z,100646.43
2017-10-26T08:54:13.674Z,100661.13
2017-10-26T08:56:40.021Z,100662.66
2017-10-26T08:59:06.440Z,100660.59
2017-10-26T09:01:32.736Z,100667.64
2017-10-26T09:03:59.995Z,100683.23
2017-10-26T09:06:27.236Z,100675.09
2017-10-26T09:08:54.367Z,100676.55
2017-10-26T09:11:21.111Z,100671.45
2017-10-26T09:13:47.741Z,100670.63
2017-10-26T09:16:14.072Z,100660.63
2017-10-26T09:18:40.519Z,100654.09
2017-10-26T09:21:07.024Z,100647.58
2017-10-26T09:23:33.677Z,100648.73
2017-10-26T09:26:00.023Z,100646.73
2017-10-26T09:28:26.421Z,100647.77
2017-10-26T09:30:52.842Z,100649.50
2017-10-26T09:33:25.353Z,100648.23
2017-10-26T09:35:51.816Z,100646.05
2017-10-26T09:38:18.964Z,100644.97
2017-10-26T09:40:45.389Z,100654.97
2017-10-26T09:43:11.828Z,100640.41
2017-10-26T09:45:38.158Z,100666.50
2017-10-26T09:48:04.785Z,100639.90
2017-10-26T09:50:31.270Z,100646.17
2017-10-26T09:52:57.607Z,100642.83
2017-10-26T09:55:24.089Z,100634.14
2017-10-26T09:57:50.421Z,100633.56
2017-10-26T10:00:16.810Z,100642.03
2017-10-26T10:02:43.104Z,100619.48
2017-10-26T10:05:10.562Z,100620.69
2017-10-26T10:07:37.816Z,100616.75
2017-10-26T10:10:04.247Z,100603.60
2017-10-26T10:12:31.384Z,100603.44
2017-10-26T10:14:57.731Z,100607.64
2017-10-26T10:17:24.891Z,100606.73
2017-10-26T10:19:51.278Z,100611.51
2017-10-26T10:22:17.715Z,100624.00
2017-10-26T10:24:44.043Z,100625.96
2017-10-26T10:27:10.534Z,100614.75
2017-10-26T10:29:36.934Z,100612.70
2017-10-26T10:32:03.374Z,100594.70
2017-10-26T10:34:30.500Z,100595.44
2017-10-26T10:36:57.037Z,100587.92
2017-10-26T10:39:23.464Z,100581.25
2017-10-26T10:41:49.833Z,100568.73
2017-10-26T10:44:16.227Z,100568.45
2017-10-26T10:46:42.549Z,100576.67
2017-10-26T10:49:08.887Z,100568.27
2017-10-26T10:51:35.258Z,100564.41
2017-10-26T10:54:02.407Z,100575.77
2017-10-26T10:56:29.526Z,100578.53
2017-10-26T11:01:52.766Z,100569.52
2017-10-26T11:04:19.138Z,100569.27
2017-10-26T11:06:45.599Z,100572.92
2017-10-26T11:09:12.727Z,100559.64
2017-10-26T11:11:39.076Z,100566.37
2017-10-26T11:14:06.225Z,100565.82
2017-10-26T11:16:33.391Z,100557.69
2017-10-26T11:19:00.508Z,100565.77
2017-10-26T11:21:26.845Z,100577.51
2017-10-26T11:23:53.172Z,100570.47
2017-10-26T11:26:19.601Z,100567.78
2017-10-26T11:28:46.106Z,100569.27
2017-10-26T11:31:12.467Z,100569.98
2017-10-26T11:33:38.809Z,100565.87
2017-10-26T11:36:05.161Z,100555.52
2017-10-26T11:38:32.488Z,100562.11
2017-10-26T11:40:58.856Z,100553.08
2017-10-26T11:43:25.155Z,100555.67
2017-10-26T11:45:51.550Z,100553.56
2017-10-26T11:48:17.961Z,100555.94
2017-10-26T11:50:44.361Z,100537.59
2017-10-26T11:53:10.892Z,100530.62
2017-10-26T11:55:37.264Z,100532.19
2017-10-26T11:58:04.505Z,100531.03
2017-10-26T12:00:31.012Z,100523.84
2017-10-26T12:02:57.340Z,100522.96
2017-10-26T12:05:23.890Z,100506.40
2017-10-26T12:07:50.349Z,100504.98
2017-10-26T12:10:17.518Z,100505.29
2017-10-26T12:12:43.923Z,100516.19
2017-10-26T12:15:11.112Z,100506.13
2017-10-26T12:17:37.477Z,100495.95
2017-10-26T12:20:03.989Z,100495.68
2017-10-26T12:22:30.366Z,100495.77
2017-10-26T12:24:57.524Z,100501.31
2017-10-26T12:27:23.868Z,100491.70
2017-10-26T12:29:50.230Z,100493.59
2017-10-26T12:32:16.620Z,100484.66
2017-10-26T12:34:42.994Z,100478.95
2017-10-26T12:37:09.379Z,100475.82
2017-10-26T12:39:36.542Z,100479.53
2017-10-26T12:42:03.216Z,100478.00
2017-10-26T12:44:29.606Z,100474.63
2017-10-26T12:46:56.750Z,100472.93
2017-10-26T12:49:24.042Z,100469.28
2017-10-26T12:51:50.485Z,100458.11
2017-10-26T12:54:16.895Z,100460.34
2017-10-26T12:56:43.372Z,100455.50
2017-10-26T12:59:09.934Z,100459.45
2017-10-26T13:01:36.323Z,100460.35
2017-10-26T13:04:02.741Z,100469.70
2017-10-26T13:06:29.081Z,100456.02
2017-10-26T13:08:55.458Z,100463.08
2017-10-26T13:11:21.877Z,100464.34
2017-10-26T13:13:49.709Z,100454.50
2017-10-26T13:16:16.102Z,100457.41
2017-10-26T13:18:43.545Z,100472.11
2017-10-26T13:21:09.924Z,100458.20
2017-10-26T13:23:36.502Z,100453.13
2017-10-26T13:26:02.852Z,100437.18
2017-10-26T13:28:29.285Z,100443.78
2017-10-26T13:30:55.700Z,100443.48
2017-10-26T13:33:22.144Z,100448.77
2017-10-26T13:35:49.269Z,100446.80
2017-10-26T13:38:15.664Z,100445.00
2017-10-26T13:40:42.225Z,100445.53
2017-10-26T13:43:08.669Z,100437.97
2017-10-26T13:45:35.072Z,100442.78
2017-10-26T13:48:01.511Z,100442.87
2017-10-26T13:50:27.920Z,100446.42
2017-10-26T13:52:55.033Z,100441.66
2017-10-26T13:55:21.472Z,100442.17
2017-10-26T13:57:47.852Z,100444.34
2017-10-26T14:00:14.287Z,100448.05
2017-10-26T14:02:40.868Z,100446.79
2017-10-26T14:05:07.300Z,100449.53
2017-10-26T14:07:33.734Z,100445.50
2017-10-26T14:10:00.221Z,100441.80
2017-10-26T14:12:26.604Z,100424.81
2017-10-26T14:14:52.983Z,100421.61
2017-10-26T14:17:19.358Z,100435.08
2017-10-26T14:19:45.758Z,100432.53
2017-10-26T14:22:12.301Z,100426.79
2017-10-26T14:24:38.787Z,100418.11
2017-10-26T14:27:05.258Z,100397.61
2017-10-26T14:29:31.703Z,100399.60
2017-10-26T14:31:58.096Z,100396.66
2017-10-26T14:34:24.549Z,100399.67
2017-10-26T14:36:51.003Z,100399.45
2017-10-26T14:39:17.397Z,100409.48
2017-10-26T14:41:43.782Z,100414.49
2017-10-26T14:44:10.337Z,100409.04
2017-10-26T14:46:36.750Z,100411.42
2017-10-26T14:49:03.175Z,100411.61
2017-10-26T14:51:30.016Z,100403.50
2017-10-26T14:53:56.838Z,100405.88
2017-10-26T14:56:23.492Z,100405.89
2017-10-26T14:58:50.158Z,100411.31
2017-10-26T15:01:17.009Z,100409.98
2017-10-26T15:03:43.598Z,100410.36
2017-10-26T15:06:11.212Z,100423.09
2017-10-26T15:08:38.552Z,100425.78
2017-10-26T15:11:04.995Z,100425.84
2017-10-26T15:13:31.635Z,100422.55
2017-10-26T15:15:58.334Z,100427.64
2017-10-26T15:18:25.013Z,100418.41
2017-10-26T15:20:51.571Z,100410.31
2017-10-26T15:23:18.799Z,100411.13
2017-10-26T15:25:45.191Z,100414.42
2017-10-26T15:28:12.411Z,100404.59
2017-10-26T15:30:39.753Z,100403.20
2017-10-26T15:33:06.220Z,100409.39
2017-10-26T15:35:33.538Z,100394.75
2017-10-26T15:37:59.879Z,100393.27
2017-10-26T15:40:27.095Z,100398.42
2017-10-26T15:42:53.538Z,100390.81
2017-10-26T15:45:20.211Z,100387.70
2017-10-26T15:47:46.752Z,100388.94
2017-10-26T15:50:13.293Z,100383.80
2017-10-26T15:52:40.496Z,100383.81
2017-10-26T15:55:07.148Z,100381.23
2017-10-26T15:57:33.658Z,100368.53
2017-10-26T16:00:00.117Z,100364.78
2017-10-26T16:02:26.551Z,100350.70
2017-10-26T16:04:52.957Z,100353.41
2017-10-26T16:07:19.390Z,100345.47
2017-10-26T16:09:45.923Z,100355.44
2017-10-26T16:12:12.441Z,100364.31
2017-10-26T16:14:38.876Z,100359.25
2017-10-26T16:17:05.971Z,100362.89
2017-10-26T16:19:33.480Z,100371.23
2017-10-26T16:21:59.924Z,100373.67
2017-10-26T16:24:26.384Z,100366.71
2017-10-26T16:26:52.871Z,100369.50
2017-10-26T16:29:20.157Z,100367.23
2017-10-26T16:31:46.818Z,100368.28
2017-10-26T16:34:13.169Z,100371.80
2017-10-26T16:36:39.634Z,100377.14
2017-10-26T16:39:06.716Z,100373.03
2017-10-26T16:41:33.076Z,100372.28
2017-10-26T16:43:59.448Z,100361.10
2017-10-26T16:46:26.600Z,100368.22
2017-10-26T16:48:53.789Z,100365.74
2017-10-26T16:51:20.187Z,100368.70
2017-10-26T16:53:48.246Z,100367.30
2017-10-26T16:56:14.929Z,100371.95
2017-10-26T16:58:41.456Z,100370.30
2017-10-26T17:01:07.913Z,100368.17
2017-10-26T17:03:34.341Z,100374.55
2017-10-26T17:06:00.723Z,100366.37
2017-10-26T17:08:27.091Z,100357.94
2017-10-26T17:10:53.539Z,100374.88
2017-10-26T17:13:19.917Z,100380.63
2017-10-26T17:15:46.377Z,100367.30
2017-10-26T17:18:12.894Z,100369.88
2017-10-26T17:20:40.174Z,100372.55
2017-10-26T17:23:06.544Z,100367.16
2017-10-26T17:25:33.075Z,100360.56
2017-10-26T17:27:59.514Z,100361.14
2017-10-26T17:30:25.864Z,100355.70
2017-10-26T17:32:52.430Z,100361.88
2017-10-26T17:35:19.581Z,100361.08
2017-10-26T17:37:46.812Z,100355.91
2017-10-26T17:40:13.177Z,100359.20
2017-10-26T17:42:39.722Z,100357.05
2017-10-26T17:45:06.274Z,100357.52
2017-10-26T17:47:32.751Z,100350.23
2017-10-26T17:49:59.151Z,100344.91
2017-10-26T17:52:25.551Z,100353.14
2017-10-26T17:54:52.054Z,100349.59
2017-10-26T17:57:20.392Z,100348.01
2017-10-26T17:59:47.057Z,100344.70
2017-10-26T18:02:13.567Z,100341.33
2017-10-26T18:04:39.981Z,100334.59
2017-10-26T18:07:06.404Z,100324.16
2017-10-26T18:09:33.690Z,100322.67
2017-10-26T18:12:00.018Z,100322.00
2017-10-26T18:14:26.499Z,100327.20
2017-10-26T18:16:53.660Z,100323.19
2017-10-26T18:19:20.739Z,100316.19
2017-10-26T18:21:47.194Z,100311.75
2017-10-26T18:24:13.588Z,100314.52
2017-10-26T18:26:39.951Z,100304.26
2017-10-26T18:29:06.399Z,100315.55
2017-10-26T18:31:33.957Z,100320.70
2017-10-26T18:34:00.329Z,100320.28
2017-10-26T18:36:27.551Z,100308.83
2017-10-26T18:38:54.026Z,100308.28
2017-10-26T18:41:20.398Z,100301.19
2017-10-26T18:43:46.867Z,100293.14
2017-10-26T18:46:13.261Z,100294.60
2017-10-26T18:48:39.685Z,100295.92
2017-10-26T18:51:06.060Z,100294.70
2017-10-26T18:53:32.539Z,100284.89
2017-10-26T18:56:00.088Z,100288.26
2017-10-26T18:58:26.617Z,100281.41
2017-10-26T19:00:55.912Z,100294.73
2017-10-26T19:03:23.014Z,100291.31
2017-10-26T19:05:49.444Z,100296.11
2017-10-26T19:08:15.841Z,100295.21
2017-10-26T19:10:42.208Z,100291.97
2017-10-26T19:13:08.804Z,100287.33
2017-10-26T19:15:36.087Z,100295.02
2017-10-26T19:18:02.528Z,100295.17
2017-10-26T19:20:28.939Z,100290.63
2017-10-26T19:22:56.253Z,100283.92
2017-10-26T19:25:22.859Z,100291.31
2017-10-26T19:27:49.905Z,100291.44
2017-10-26T19:30:16.254Z,100299.06
2017-10-26T19:32:42.690Z,100300.83
2017-10-26T19:35:09.196Z,100287.16
2017-10-26T19:37:35.684Z,100297.84
2017-10-26T19:40:02.828Z,100296.53
2017-10-26T19:42:29.221Z,100298.58
2017-10-26T19:44:55.579Z,100288.42
2017-10-26T19:47:22.027Z,100290.97
2017-10-26T19:49:48.455Z,100290.27
2017-10-26T19:52:14.940Z,100293.34
2017-10-26T19:54:42.447Z,100295.86
2017-10-26T19:57:08.836Z,100295.64
2017-10-26T19:59:35.630Z,100299.23
2017-10-26T20:02:01.978Z,100292.88
2017-10-26T20:04:28.313Z,100287.90
2017-10-26T20:06:55.477Z,100273.86
2017-10-26T20:09:22.487Z,100278.25
2017-10-26T20:11:48.837Z,100283.12
2017-10-26T20:14:15.256Z,100291.50
2017-10-26T20:16:41.627Z,100300.97
2017-10-26T20:19:08.227Z,100286.96
2017-10-26T20:21:34.649Z,100284.81
2017-10-26T20:24:01.128Z,100289.89
2017-10-26T20:26:27.511Z,100296.43
2017-10-26T20:28:53.954Z,100283.14
2017-10-26T20:31:20.342Z,100268.94
2017-10-26T20:33:46.900Z,100279.67
2017-10-26T20:36:14.282Z,100280.58
2017-10-26T20:38:41.604Z,100271.03
2017-10-26T20:41:08.518Z,100276.98
2017-10-26T20:43:35.156Z,100272.30
2017-10-26T20:46:01.603Z,100272.54
2017-10-26T20:48:28.099Z,100260.33
2017-10-26T20:51:01.397Z,100271.47
2017-10-26T20:53:35.578Z,100268.34
2017-10-26T20:56:08.250Z,100248.38
2017-10-26T20:58:40.759Z,100257.74
2017-10-26T21:01:13.681Z,100253.77
2017-10-26T21:03:46.379Z,100258.55
2017-10-26T21:06:15.773Z,100258.00
2017-10-26T21:08:48.470Z,100271.41
2017-10-26T21:14:27.794Z,100264.77
2017-10-26T21:16:54.123Z,100258.53
2017-10-26T21:19:20.466Z,100249.50
2017-10-26T21:21:46.871Z,100244.24
2017-10-26T21:24:14.078Z,100244.66
2017-10-26T21:26:40.526Z,100251.79
2017-10-26T21:29:06.922Z,100258.16
2017-10-26T21:31:33.310Z,100266.33
2017-10-26T21:33:59.925Z,100245.92
2017-10-26T21:36:26.963Z,100214.42
2017-10-26T21:38:53.394Z,100232.84
2017-10-26T21:41:19.937Z,100225.47
2017-10-26T21:43:46.440Z,100213.66
2017-10-26T21:46:13.240Z,100218.80
2017-10-26T21:48:39.671Z,100218.98
2017-10-26T21:51:06.359Z,100212.80
2017-10-26T21:53:33.091Z,100208.00
2017-10-26T21:55:59.481Z,100187.72
2017-10-26T21:58:25.926Z,100181.69
2017-10-26T22:00:52.475Z,100177.78
2017-10-26T22:03:18.990Z,100180.35
2017-10-26T22:05:45.398Z,100185.77
2017-10-26T22:08:11.762Z,100178.20
2017-10-26T22:13:11.751Z,100185.38
2017-10-26T22:15:38.119Z,100193.20
2017-10-26T22:18:04.431Z,100191.45
2017-10-26T22:20:30.784Z,100191.59
2017-10-26T22:22:57.173Z,100197.40
2017-10-26T22:25:23.527Z,100185.27
2017-10-26T22:27:49.960Z,100188.37
2017-10-26T22:30:16.554Z,100183.48
2017-10-26T22:32:42.991Z,100186.19
2017-10-26T22:35:09.484Z,100172.19
2017-10-26T22:37:35.926Z,100164.40
2017-10-26T22:40:02.412Z,100172.67
2017-10-26T22:42:29.082Z,100164.38
2017-10-26T22:44:55.623Z,100166.06
2017-10-26T22:47:22.024Z,100170.34
2017-10-26T22:49:48.752Z,100162.78
2017-10-26T22:52:15.336Z,100157.20
2017-10-26T22:54:41.900Z,100156.34
2017-10-26T22:57:08.243Z,100162.17
2017-10-26T22:59:35.701Z,100158.34
2017-10-26T23:02:02.251Z,100167.03
2017-10-26T23:04:28.618Z,100161.04
2017-10-26T23:06:55.022Z,100155.59
2017-10-26T23:09:21.449Z,100145.09
2017-10-26T23:11:47.887Z,100142.34
2017-10-26T23:14:14.353Z,100134.89
2017-10-26T23:16:40.762Z,100138.69
2017-10-26T23:19:07.371Z,100128.19
2017-10-26T23:21:33.959Z,100135.52
2017-10-26T23:24:00.454Z,100118.05
2017-10-26T23:26:26.853Z,100120.80
2017-10-26T23:28:53.232Z,100124.06
2017-10-26T23:31:19.587Z,100112.19
2017-10-26T23:33:46.046Z,100112.36
2017-10-26T23:36:12.386Z,100115.79
2017-10-26T23:38:38.819Z,100116.38
2017-10-26T23:41:06.247Z,100115.61
2017-10-26T23:43:32.946Z,100109.41
2017-10-26T23:45:59.783Z,100106.17
2017-10-26T23:48:26.960Z,100111.77
2017-10-26T23:50:53.406Z,100105.23
2017-10-26T23:53:19.812Z,100106.66
2017-10-26T23:55:46.148Z,100101.31
2017-10-26T23:58:12.482Z,100088.09
