createdAt,value
2022-12-17T04:19:19.493Z,84.24
2022-12-17T04:27:35.062Z,84.50
2022-12-17T04:35:51.766Z,84.88
2022-12-17T04:44:09.324Z,85.15
2022-12-17T04:48:06.031Z,85.16
2022-12-17T04:50:36.550Z,85.21
2022-12-17T04:51:40.589Z,85.21
2022-12-17T04:55:37.444Z,85.24
2022-12-17T05:01:00.977Z,85.38
2022-12-17T05:07:50.929Z,85.54
2022-12-17T05:16:10.253Z,85.40
2022-12-17T05:27:18.620Z,85.30
2022-12-17T05:34:09.026Z,85.34
2022-12-17T05:36:40.155Z,85.23
2022-12-17T05:39:16.877Z,85.03
2022-12-17T06:04:51.168Z,83.21
2022-12-17T06:13:10.587Z,84.10
2022-12-17T06:17:06.213Z,84.31
2022-12-17T06:32:36.746Z,83.99
2022-12-17T06:33:40.248Z,84.03
2022-12-17T06:36:15.386Z,84.20
2022-12-17T06:37:21.580Z,84.34
2022-12-17T06:48:37.281Z,84.71
2022-12-17T07:15:38.013Z,85.67
2022-12-17T07:16:41.871Z,85.75
2022-12-17T07:22:04.764Z,86.17
2022-12-17T07:23:08.601Z,86.26
2022-12-17T07:28:32.528Z,86.59
2022-12-17T07:38:15.000Z,86.89
2022-12-17T07:42:14.957Z,86.95
2022-12-17T08:02:02.828Z,87.64
2022-12-17T08:06:02.920Z,87.69
2022-12-17T08:11:28.151Z,87.67
2022-12-17T08:12:31.170Z,87.67
2022-12-17T08:19:24.690Z,87.61
2022-12-17T08:20:27.881Z,87.61
2022-12-17T08:25:52.110Z,87.71
2022-12-17T08:28:51.370Z,87.66
2022-12-17T08:29:29.142Z,87.64
2022-12-17T08:33:25.288Z,87.71
2022-12-17T08:34:32.267Z,87.72
2022-12-17T08:35:38.235Z,87.74
2022-12-17T08:36:50.251Z,87.75
2022-12-17T08:37:55.539Z,87.77
2022-12-17T08:38:58.603Z,87.75
2022-12-17T08:40:02.571Z,87.73
2022-12-17T08:41:06.510Z,87.72
2022-12-17T08:42:13.677Z,87.68
2022-12-17T08:43:19.683Z,87.63
2022-12-17T08:44:25.752Z,87.59
2022-12-17T08:46:55.013Z,87.54
2022-12-17T08:48:03.648Z,87.55
2022-12-17T08:49:02.958Z,87.52
2022-12-17T08:50:07.014Z,87.52
2022-12-17T08:51:10.992Z,87.50
2022-12-17T08:52:18.121Z,87.49
2022-12-17T08:53:21.263Z,87.42
2022-12-17T08:54:25.179Z,87.39
2022-12-17T08:55:32.326Z,87.38
2022-12-17T08:58:04.452Z,87.33
2022-12-17T08:59:07.647Z,87.29
2022-12-17T09:00:11.582Z,87.24
2022-12-17T09:01:15.666Z,87.19
2022-12-17T09:02:19.812Z,87.19
2022-12-17T09:03:23.645Z,87.14
2022-12-17T09:04:27.646Z,87.19
2022-12-17T09:05:31.757Z,87.22
2022-12-17T09:06:39.094Z,87.27
2022-12-17T09:07:42.847Z,87.25
2022-12-17T09:08:46.020Z,87.26
2022-12-17T09:09:50.035Z,87.27
2022-12-17T09:10:53.944Z,87.27
2022-12-17T09:12:01.182Z,87.28
2022-12-17T09:13:07.231Z,87.28
2022-12-17T09:15:39.912Z,87.27
2022-12-17T09:18:09.744Z,87.36
2022-12-17T09:19:13.683Z,87.39
2022-12-17T09:20:17.610Z,87.41
2022-12-17T09:21:21.728Z,87.45
2022-12-17T09:22:25.689Z,87.48
2022-12-17T09:23:29.739Z,87.49
2022-12-17T09:24:33.763Z,87.51
2022-12-17T09:25:37.773Z,87.50
2022-12-17T09:26:41.835Z,87.55
2022-12-17T09:27:45.875Z,87.61
2022-12-17T09:28:49.901Z,87.61
2022-12-17T09:29:53.923Z,87.60
2022-12-17T09:30:58.077Z,87.65
2022-12-17T09:32:01.998Z,87.67
2022-12-17T09:33:06.090Z,87.69
2022-12-17T09:34:10.089Z,87.73
2022-12-17T09:35:14.165Z,87.81
2022-12-17T09:36:19.025Z,87.83
2022-12-17T09:37:22.722Z,87.89
2022-12-17T09:38:26.721Z,87.92
2022-12-17T09:39:30.713Z,87.95
2022-12-17T09:40:34.766Z,87.99
2022-12-17T09:41:38.821Z,88.00
2022-12-17T09:42:48.289Z,88.02
2022-12-17T09:43:46.886Z,87.98
2022-12-17T09:44:51.028Z,87.98
2022-12-17T09:45:55.095Z,88.01
2022-12-17T09:46:59.044Z,88.00
2022-12-17T09:48:03.141Z,87.99
2022-12-17T09:49:07.251Z,87.97
2022-12-17T09:50:11.334Z,87.96
2022-12-17T09:51:15.320Z,87.94
2022-12-17T09:52:19.338Z,87.91
2022-12-17T09:53:23.479Z,87.92
2022-12-17T09:54:27.527Z,87.88
2022-12-17T09:55:31.541Z,87.88
2022-12-17T09:56:35.592Z,87.85
2022-12-17T09:57:39.655Z,87.84
2022-12-17T09:58:46.645Z,87.84
2022-12-17T09:59:49.730Z,87.83
2022-12-17T10:00:57.708Z,87.82
2022-12-17T10:01:58.016Z,87.84
2022-12-17T10:03:02.139Z,87.84
2022-12-17T10:04:05.931Z,87.85
2022-12-17T10:05:10.034Z,87.85
2022-12-17T10:06:19.232Z,87.89
2022-12-17T10:07:18.060Z,87.91
2022-12-17T10:08:22.065Z,87.95
2022-12-17T10:09:26.142Z,88.01
2022-12-17T10:10:30.161Z,88.01
2022-12-17T10:11:34.871Z,88.06
2022-12-17T10:12:38.213Z,88.05
2022-12-17T10:13:42.285Z,88.07
2022-12-17T10:14:46.378Z,88.12
2022-12-17T10:15:50.520Z,88.17
2022-12-17T10:16:54.448Z,88.21
2022-12-17T10:17:58.547Z,88.28
2022-12-17T10:19:02.539Z,88.33
2022-12-17T12:01:04.280Z,88.85
2022-12-17T12:05:01.189Z,89.07
2022-12-17T12:06:11.289Z,89.10
2022-12-17T12:08:43.224Z,89.16
2022-12-17T12:12:45.278Z,89.24
2022-12-17T12:13:53.540Z,89.23
2022-12-17T12:14:56.092Z,89.19
2022-12-17T12:16:00.189Z,89.14
2022-12-17T12:17:04.120Z,89.13
2022-12-17T12:18:20.292Z,89.11
2022-12-17T12:19:23.161Z,89.13
2022-12-17T12:21:53.791Z,89.16
2022-12-17T12:23:01.151Z,89.17
2022-12-17T12:25:30.890Z,89.13
2022-12-17T12:26:37.834Z,89.16
2022-12-17T12:27:44.095Z,89.20
2022-12-17T12:28:48.278Z,89.24
2022-12-17T12:29:52.844Z,89.30
2022-12-17T12:30:57.484Z,89.36
2022-12-17T12:34:54.381Z,89.56
2022-12-17T12:35:58.384Z,89.63
2022-12-17T12:37:09.424Z,89.68
2022-12-17T12:38:13.063Z,89.76
2022-12-17T12:39:20.526Z,89.78
2022-12-17T12:40:23.423Z,89.81
2022-12-17T12:41:27.431Z,89.83
2022-12-17T12:42:31.588Z,89.84
2022-12-17T12:43:45.522Z,89.86
2022-12-17T12:44:49.805Z,89.84
2022-12-17T12:45:55.223Z,89.83
2022-12-17T12:46:59.269Z,89.78
2022-12-17T12:48:02.827Z,89.76
2022-12-17T12:49:06.860Z,89.75
2022-12-17T12:50:14.158Z,89.72
2022-12-17T12:51:17.366Z,89.70
2022-12-17T12:52:27.479Z,89.66
2022-12-17T12:53:30.267Z,89.61
2022-12-17T12:54:34.243Z,89.60
2022-12-17T12:57:17.131Z,89.55
2022-12-17T12:58:19.326Z,89.57
2022-12-17T12:59:23.264Z,89.60
2022-12-17T13:00:30.456Z,89.66
2022-12-17T13:01:36.711Z,89.73
2022-12-17T13:02:39.856Z,89.83
2022-12-17T13:03:43.909Z,89.89
2022-12-17T13:04:47.853Z,89.98
2022-12-17T13:06:06.074Z,90.07
2022-12-17T13:08:36.058Z,90.22
2022-12-17T13:09:45.627Z,90.28
2022-12-17T13:10:48.328Z,90.33
2022-12-17T13:11:52.330Z,90.37
2022-12-17T13:14:26.065Z,90.43
2022-12-17T13:15:35.229Z,90.47
2022-12-17T14:54:54.114Z,90.07
2022-12-17T14:56:02.449Z,90.14
2022-12-17T14:57:12.113Z,90.20
2022-12-17T14:59:49.280Z,90.29
2022-12-17T15:02:19.475Z,90.47
2022-12-17T15:09:15.284Z,90.86
2022-12-17T15:10:20.866Z,90.85
2022-12-17T15:14:16.930Z,90.77
2022-12-17T15:15:21.742Z,90.94
2022-12-17T15:16:39.497Z,90.99
2022-12-17T15:22:07.555Z,91.23
2022-12-17T15:23:10.161Z,91.28
