createdAt,value
2019-03-25T00:02:01.793Z,57.80
2019-03-25T00:04:31.064Z,57.80
2019-03-25T00:07:00.358Z,57.80
2019-03-25T00:09:29.650Z,57.90
2019-03-25T00:11:59.156Z,58.00
2019-03-25T00:14:28.513Z,57.90
2019-03-25T00:16:57.797Z,57.70
2019-03-25T00:19:27.076Z,57.60
2019-03-25T00:21:56.470Z,57.50
2019-03-25T00:24:25.768Z,57.50
2019-03-25T00:26:55.046Z,57.60
2019-03-25T00:29:24.335Z,57.60
2019-03-25T00:31:53.646Z,57.60
2019-03-25T00:34:22.975Z,57.70
2019-03-25T00:36:52.274Z,57.70
2019-03-25T00:39:21.550Z,57.70
2019-03-25T00:41:50.854Z,57.80
2019-03-25T00:44:20.144Z,57.80
2019-03-25T00:46:49.440Z,57.80
2019-03-25T00:49:18.734Z,57.80
2019-03-25T00:51:48.024Z,57.80
2019-03-25T00:54:17.300Z,57.80
2019-03-25T00:56:46.602Z,57.60
2019-03-25T00:59:15.888Z,57.60
2019-03-25T01:01:45.231Z,57.70
2019-03-25T01:04:14.506Z,57.60
2019-03-25T01:06:43.795Z,57.60
2019-03-25T01:09:13.067Z,57.80
2019-03-25T01:11:49.033Z,57.70
2019-03-25T01:14:13.431Z,57.70
2019-03-25T01:16:42.720Z,57.70
2019-03-25T01:19:12.120Z,57.70
2019-03-25T01:21:41.398Z,57.70
2019-03-25T01:24:10.847Z,57.80
2019-03-25T01:26:40.129Z,57.90
2019-03-25T01:29:09.410Z,57.80
2019-03-25T01:31:38.702Z,57.80
2019-03-25T01:34:07.972Z,57.90
2019-03-25T01:36:37.252Z,57.80
2019-03-25T01:39:07.147Z,57.80
2019-03-25T01:41:36.513Z,57.80
2019-03-25T01:44:05.887Z,57.80
2019-03-25T01:46:35.284Z,57.80
2019-03-25T01:49:04.552Z,57.80
2019-03-25T01:51:33.835Z,57.90
2019-03-25T01:54:03.115Z,57.80
2019-03-25T01:56:32.372Z,57.70
2019-03-25T01:59:01.667Z,57.40
2019-03-25T02:01:30.939Z,57.40
2019-03-25T02:04:00.233Z,57.40
2019-03-25T02:06:29.511Z,57.50
2019-03-25T02:08:58.800Z,57.50
2019-03-25T02:11:28.187Z,57.50
2019-03-25T02:14:03.338Z,57.50
2019-03-25T02:16:32.615Z,57.60
2019-03-25T02:19:01.906Z,57.60
2019-03-25T02:21:31.177Z,57.70
2019-03-25T02:24:00.453Z,57.60
2019-03-25T02:26:29.755Z,57.80
2019-03-25T02:28:59.039Z,57.80
2019-03-25T02:31:28.406Z,57.80
2019-03-25T02:33:57.684Z,57.70
2019-03-25T02:36:27.030Z,57.60
2019-03-25T02:38:56.300Z,57.50
2019-03-25T02:41:25.571Z,57.50
2019-03-25T02:43:54.864Z,57.50
2019-03-25T02:46:24.126Z,57.60
2019-03-25T02:48:53.506Z,57.60
2019-03-25T02:51:22.790Z,57.60
2019-03-25T02:53:52.064Z,57.60
2019-03-25T02:56:21.348Z,57.60
2019-03-25T02:58:50.642Z,57.60
2019-03-25T03:01:19.932Z,57.70
2019-03-25T03:03:49.277Z,57.60
2019-03-25T03:06:18.649Z,57.70
2019-03-25T03:08:47.936Z,57.80
2019-03-25T03:11:17.220Z,57.70
2019-03-25T03:13:46.505Z,57.70
2019-03-25T03:16:15.786Z,57.40
2019-03-25T03:18:45.054Z,57.40
2019-03-25T03:21:14.360Z,57.30
2019-03-25T03:23:43.733Z,57.40
2019-03-25T03:26:13.032Z,57.50
2019-03-25T03:28:42.317Z,57.50
2019-03-25T03:31:11.619Z,57.50
2019-03-25T03:33:40.894Z,57.50
2019-03-25T03:36:10.207Z,57.70
2019-03-25T03:38:39.499Z,57.50
2019-03-25T03:41:08.785Z,57.50
2019-03-25T03:43:38.052Z,57.60
2019-03-25T03:46:07.365Z,57.60
2019-03-25T03:48:36.637Z,57.60
2019-03-25T03:51:05.999Z,57.70
2019-03-25T03:53:35.288Z,57.70
2019-03-25T03:56:12.908Z,57.70
2019-03-25T03:58:35.778Z,57.70
2019-03-25T04:01:05.061Z,57.70
2019-03-25T04:03:34.426Z,57.70
2019-03-25T04:06:03.712Z,57.70
2019-03-25T04:08:32.981Z,57.60
2019-03-25T04:11:02.330Z,57.60
2019-03-25T04:13:31.620Z,57.40
2019-03-25T04:16:01.691Z,57.30
2019-03-25T04:18:31.159Z,57.30
2019-03-25T04:21:00.452Z,57.40
2019-03-25T04:23:29.738Z,57.40
2019-03-25T04:25:58.991Z,57.20
2019-03-25T04:28:28.264Z,57.40
2019-03-25T04:30:57.564Z,57.40
2019-03-25T04:33:26.861Z,57.50
2019-03-25T04:35:56.168Z,57.50
2019-03-25T04:38:25.455Z,57.50
2019-03-25T04:40:54.743Z,57.50
2019-03-25T04:43:23.995Z,57.50
2019-03-25T04:45:53.273Z,57.50
2019-03-25T04:48:22.560Z,57.60
2019-03-25T04:50:51.944Z,57.60
2019-03-25T04:53:21.205Z,57.60
2019-03-25T04:55:50.496Z,57.60
2019-03-25T04:58:19.771Z,58.20
2019-03-25T05:00:49.065Z,57.50
2019-03-25T05:03:18.354Z,57.60
2019-03-25T05:05:47.637Z,57.50
2019-03-25T05:08:16.915Z,57.50
2019-03-25T05:10:46.186Z,57.20
2019-03-25T05:13:15.470Z,57.20
2019-03-25T05:15:44.780Z,57.30
2019-03-25T05:18:14.068Z,57.30
2019-03-25T05:20:43.335Z,57.30
2019-03-25T05:23:12.617Z,57.30
2019-03-25T05:25:42.007Z,57.40
2019-03-25T05:28:11.390Z,57.40
2019-03-25T05:30:40.680Z,57.40
2019-03-25T05:33:10.025Z,57.40
2019-03-25T05:35:39.305Z,57.40
2019-03-25T05:38:08.669Z,57.50
2019-03-25T05:40:37.966Z,57.40
2019-03-25T05:43:07.269Z,57.60
2019-03-25T05:45:36.576Z,57.50
2019-03-25T05:48:05.877Z,57.30
2019-03-25T05:50:35.233Z,57.20
2019-03-25T05:53:04.601Z,57.40
2019-03-25T05:55:33.873Z,57.50
2019-03-25T05:58:03.175Z,57.50
2019-03-25T06:00:35.067Z,57.40
2019-03-25T06:03:04.346Z,57.30
2019-03-25T06:05:33.672Z,57.40
2019-03-25T06:08:02.990Z,57.50
2019-03-25T06:10:32.304Z,57.50
2019-03-25T06:13:01.700Z,57.50
2019-03-25T06:15:30.998Z,57.60
2019-03-25T06:18:00.374Z,57.60
2019-03-25T06:20:29.701Z,57.60
2019-03-25T06:22:59.298Z,57.70
2019-03-25T06:25:28.599Z,57.60
2019-03-25T06:27:57.868Z,57.50
2019-03-25T06:30:27.186Z,57.30
2019-03-25T06:32:56.463Z,57.30
2019-03-25T06:35:25.764Z,57.30
2019-03-25T06:37:55.059Z,57.30
2019-03-25T06:40:24.348Z,57.20
2019-03-25T06:42:53.617Z,57.20
2019-03-25T06:45:23.049Z,57.40
2019-03-25T06:47:52.378Z,57.50
2019-03-25T06:50:21.693Z,57.50
2019-03-25T06:52:51.049Z,57.50
2019-03-25T06:55:20.326Z,57.60
2019-03-25T06:57:49.742Z,57.60
2019-03-25T07:00:19.197Z,57.60
2019-03-25T07:02:48.494Z,57.70
2019-03-25T07:05:17.852Z,57.50
2019-03-25T07:07:47.182Z,57.30
2019-03-25T07:10:30.101Z,57.30
2019-03-25T07:12:59.702Z,57.30
2019-03-25T07:15:29.274Z,57.40
2019-03-25T07:17:58.592Z,57.40
2019-03-25T07:20:27.976Z,57.40
2019-03-25T07:22:57.287Z,57.20
2019-03-25T07:25:26.586Z,57.40
2019-03-25T07:27:56.130Z,57.50
2019-03-25T07:30:25.498Z,57.50
2019-03-25T07:32:54.763Z,57.50
2019-03-25T07:35:24.061Z,57.60
2019-03-25T07:37:53.379Z,57.50
2019-03-25T07:40:22.716Z,57.50
2019-03-25T07:42:52.018Z,57.60
2019-03-25T07:45:21.391Z,57.50
2019-03-25T07:47:50.664Z,57.20
2019-03-25T07:50:19.972Z,57.30
2019-03-25T07:52:49.251Z,57.30
2019-03-25T07:55:18.564Z,58.00
2019-03-25T07:57:48.781Z,57.40
2019-03-25T08:00:18.289Z,57.30
2019-03-25T08:02:47.593Z,57.30
2019-03-25T08:05:16.873Z,58.00
2019-03-25T08:07:46.306Z,57.50
2019-03-25T08:10:19.605Z,57.50
2019-03-25T08:12:48.916Z,57.50
2019-03-25T08:15:18.278Z,57.50
2019-03-25T08:17:47.573Z,57.40
2019-03-25T08:20:16.863Z,57.30
2019-03-25T08:22:46.156Z,57.40
2019-03-25T08:25:15.444Z,57.50
2019-03-25T08:27:44.839Z,57.50
2019-03-25T08:30:15.010Z,57.40
2019-03-25T08:32:44.458Z,57.60
2019-03-25T08:35:13.893Z,57.60
2019-03-25T08:37:43.179Z,57.50
2019-03-25T08:40:12.723Z,57.50
2019-03-25T08:42:42.041Z,57.50
2019-03-25T08:45:11.471Z,57.40
2019-03-25T08:47:40.754Z,57.20
2019-03-25T08:50:10.127Z,57.10
2019-03-25T08:52:39.447Z,57.20
2019-03-25T08:55:09.544Z,57.20
2019-03-25T08:57:38.845Z,57.20
2019-03-25T09:00:08.367Z,57.20
2019-03-25T09:02:37.673Z,57.30
2019-03-25T09:05:07.166Z,57.40
2019-03-25T09:07:36.466Z,57.50
2019-03-25T09:10:05.965Z,57.50
2019-03-25T09:12:35.261Z,57.50
2019-03-25T09:15:05.057Z,57.50
2019-03-25T09:17:34.316Z,57.50
2019-03-25T09:20:04.022Z,57.50
2019-03-25T09:22:33.345Z,57.30
2019-03-25T09:25:03.524Z,57.20
2019-03-25T09:27:32.790Z,57.20
2019-03-25T09:30:03.606Z,57.40
2019-03-25T09:32:33.086Z,57.40
2019-03-25T09:35:02.404Z,57.40
2019-03-25T09:37:31.678Z,57.30
2019-03-25T09:40:00.983Z,57.40
2019-03-25T09:42:30.308Z,57.40
2019-03-25T09:44:59.607Z,57.40
2019-03-25T09:47:28.920Z,57.50
2019-03-25T09:49:58.377Z,57.50
2019-03-25T09:52:38.115Z,57.50
2019-03-25T09:54:58.851Z,57.50
2019-03-25T09:57:28.215Z,57.40
2019-03-25T09:59:57.510Z,57.50
2019-03-25T10:02:26.972Z,57.50
2019-03-25T10:04:56.260Z,57.40
2019-03-25T10:07:28.196Z,57.20
2019-03-25T10:09:56.598Z,57.20
2019-03-25T10:12:25.905Z,57.20
2019-03-25T10:14:55.193Z,57.40
2019-03-25T10:17:24.587Z,57.20
2019-03-25T10:19:53.881Z,57.30
2019-03-25T10:22:23.281Z,57.40
2019-03-25T10:24:52.552Z,57.40
2019-03-25T10:27:21.841Z,57.40
2019-03-25T10:29:51.195Z,57.50
2019-03-25T10:32:20.498Z,57.50
2019-03-25T10:34:49.821Z,57.40
2019-03-25T10:37:19.169Z,57.30
2019-03-25T10:39:48.452Z,57.40
2019-03-25T10:42:17.737Z,57.50
2019-03-25T10:44:47.107Z,57.50
2019-03-25T10:47:16.419Z,57.50
2019-03-25T10:49:45.798Z,57.50
2019-03-25T10:52:15.175Z,57.50
2019-03-25T10:54:44.679Z,57.50
2019-03-25T10:57:13.963Z,57.60
2019-03-25T10:59:43.289Z,57.40
2019-03-25T11:02:12.658Z,57.40
2019-03-25T11:04:41.959Z,57.20
2019-03-25T11:07:11.336Z,57.20
2019-03-25T11:09:40.663Z,57.30
2019-03-25T11:12:09.932Z,57.40
2019-03-25T11:14:39.203Z,57.30
2019-03-25T11:17:08.492Z,57.20
2019-03-25T11:19:37.831Z,57.30
2019-03-25T11:22:07.194Z,57.40
2019-03-25T11:24:36.473Z,57.60
2019-03-25T11:27:05.760Z,57.60
2019-03-25T11:29:35.057Z,57.60
2019-03-25T11:32:04.401Z,57.60
2019-03-25T11:34:33.694Z,57.40
2019-03-25T11:37:03.016Z,57.50
2019-03-25T11:39:32.289Z,57.50
2019-03-25T11:42:01.581Z,57.60
2019-03-25T11:44:30.877Z,57.70
2019-03-25T11:47:00.179Z,57.60
2019-03-25T11:49:29.463Z,58.30
2019-03-25T11:51:58.787Z,57.60
2019-03-25T11:54:28.151Z,57.30
2019-03-25T11:56:57.464Z,57.30
2019-03-25T11:59:26.746Z,57.30
2019-03-25T12:01:56.095Z,57.20
2019-03-25T12:04:25.456Z,57.00
2019-03-25T12:06:54.759Z,56.90
2019-03-25T12:09:24.141Z,57.00
2019-03-25T12:11:53.442Z,57.20
2019-03-25T12:14:22.703Z,57.00
2019-03-25T12:16:52.080Z,56.90
2019-03-25T12:19:21.447Z,57.10
2019-03-25T12:21:50.896Z,57.30
2019-03-25T12:24:20.203Z,57.30
2019-03-25T12:26:49.639Z,57.50
2019-03-25T12:29:29.331Z,57.60
2019-03-25T12:31:49.914Z,57.50
2019-03-25T12:34:19.226Z,57.50
2019-03-25T12:36:48.664Z,57.30
2019-03-25T12:39:17.963Z,57.40
2019-03-25T12:41:47.257Z,58.10
2019-03-25T12:44:16.553Z,57.50
2019-03-25T12:46:45.863Z,57.50
2019-03-25T12:49:15.151Z,57.50
2019-03-25T12:51:44.439Z,57.60
2019-03-25T12:54:13.738Z,57.50
2019-03-25T12:56:43.065Z,57.20
2019-03-25T12:59:12.417Z,57.20
2019-03-25T13:01:52.414Z,57.20
2019-03-25T13:04:12.818Z,57.00
2019-03-25T13:06:42.157Z,57.00
2019-03-25T13:09:11.604Z,57.10
2019-03-25T13:11:41.001Z,57.20
2019-03-25T13:14:10.309Z,57.30
2019-03-25T13:16:39.686Z,57.10
2019-03-25T13:19:08.977Z,57.20
2019-03-25T13:21:38.365Z,57.20
2019-03-25T13:24:07.642Z,57.40
2019-03-25T13:26:37.023Z,57.40
2019-03-25T13:29:06.320Z,57.50
2019-03-25T13:31:35.742Z,57.40
2019-03-25T13:34:05.030Z,57.30
2019-03-25T13:36:34.327Z,57.20
2019-03-25T13:39:05.087Z,57.40
2019-03-25T13:41:34.464Z,57.40
2019-03-25T13:44:03.735Z,57.40
2019-03-25T13:46:33.106Z,57.40
2019-03-25T13:49:02.430Z,57.30
2019-03-25T13:51:31.784Z,57.40
2019-03-25T13:54:01.098Z,57.30
2019-03-25T13:56:30.408Z,57.20
2019-03-25T13:58:59.722Z,57.10
2019-03-25T14:01:29.058Z,57.00
2019-03-25T14:03:58.406Z,56.90
2019-03-25T14:06:27.732Z,57.10
2019-03-25T14:08:57.045Z,57.20
2019-03-25T14:11:26.376Z,57.20
2019-03-25T14:13:55.881Z,57.10
2019-03-25T14:16:25.194Z,57.00
2019-03-25T14:18:54.643Z,57.20
2019-03-25T14:21:23.955Z,57.30
2019-03-25T14:23:54.040Z,57.30
2019-03-25T14:26:23.350Z,57.40
2019-03-25T14:28:52.664Z,57.40
2019-03-25T14:31:21.954Z,57.40
2019-03-25T14:33:51.256Z,57.20
2019-03-25T14:36:20.536Z,57.20
2019-03-25T14:38:49.844Z,57.10
2019-03-25T14:41:19.170Z,56.80
2019-03-25T14:43:48.462Z,56.80
2019-03-25T14:46:17.778Z,57.10
2019-03-25T14:48:47.080Z,57.20
2019-03-25T14:51:16.359Z,57.30
2019-03-25T14:53:45.663Z,57.30
2019-03-25T14:56:14.969Z,57.10
2019-03-25T14:58:44.344Z,57.20
2019-03-25T15:01:13.715Z,57.20
2019-03-25T15:03:43.089Z,57.30
2019-03-25T15:06:12.453Z,57.30
2019-03-25T15:08:41.887Z,57.30
2019-03-25T15:11:11.171Z,57.40
2019-03-25T15:13:40.442Z,57.20
2019-03-25T15:16:09.913Z,57.10
2019-03-25T15:18:39.190Z,57.20
2019-03-25T15:21:08.559Z,57.30
2019-03-25T15:23:37.991Z,57.30
2019-03-25T15:26:08.028Z,57.20
2019-03-25T15:28:37.547Z,57.30
2019-03-25T15:31:06.846Z,57.20
2019-03-25T15:33:36.137Z,57.20
2019-03-25T15:36:05.432Z,57.10
2019-03-25T15:38:34.834Z,57.20
2019-03-25T15:41:04.239Z,57.00
2019-03-25T15:43:33.610Z,56.90
2019-03-25T15:46:04.248Z,57.50
2019-03-25T15:48:33.651Z,56.80
2019-03-25T15:51:03.020Z,56.90
2019-03-25T15:53:32.303Z,56.80
2019-03-25T15:56:01.611Z,56.80
2019-03-25T15:58:30.895Z,56.90
2019-03-25T16:01:00.157Z,57.00
2019-03-25T16:03:29.548Z,57.00
2019-03-25T16:05:58.877Z,57.10
2019-03-25T16:08:28.188Z,57.10
2019-03-25T16:10:57.490Z,57.10
2019-03-25T16:13:26.864Z,57.10
2019-03-25T16:15:56.304Z,57.10
2019-03-25T16:18:39.181Z,57.10
2019-03-25T16:21:08.865Z,57.20
2019-03-25T16:23:38.449Z,57.20
2019-03-25T16:26:07.851Z,57.20
2019-03-25T16:28:37.146Z,57.20
2019-03-25T16:31:06.447Z,57.40
2019-03-25T16:33:35.817Z,57.30
2019-03-25T16:36:05.119Z,57.50
2019-03-25T16:38:34.423Z,57.40
2019-03-25T16:41:03.837Z,57.20
2019-03-25T16:43:33.205Z,57.00
2019-03-25T16:46:02.514Z,57.00
2019-03-25T16:48:31.839Z,57.10
2019-03-25T16:51:01.117Z,57.10
2019-03-25T16:53:30.427Z,57.20
2019-03-25T16:55:59.823Z,57.10
2019-03-25T16:58:29.128Z,57.20
2019-03-25T17:01:09.297Z,57.30
2019-03-25T17:03:29.457Z,57.30
2019-03-25T17:05:58.744Z,57.40
2019-03-25T17:08:28.052Z,57.50
2019-03-25T17:10:57.365Z,57.50
2019-03-25T17:13:26.700Z,58.20
2019-03-25T17:15:55.991Z,57.10
2019-03-25T17:18:25.272Z,57.60
2019-03-25T17:20:54.581Z,57.40
2019-03-25T17:23:23.873Z,57.40
2019-03-25T17:25:53.515Z,57.40
2019-03-25T17:28:23.042Z,57.50
2019-03-25T17:30:52.543Z,57.50
2019-03-25T17:33:21.837Z,57.40
2019-03-25T17:35:51.164Z,57.50
2019-03-25T17:38:20.551Z,57.40
2019-03-25T17:40:50.552Z,57.50
2019-03-25T17:43:19.948Z,57.50
2019-03-25T17:45:49.255Z,57.50
2019-03-25T17:48:18.768Z,57.50
2019-03-25T17:50:48.149Z,57.40
2019-03-25T17:53:17.543Z,57.40
2019-03-25T17:55:46.851Z,57.50
2019-03-25T17:58:16.173Z,57.20
2019-03-25T18:01:04.629Z,57.10
2019-03-25T18:03:33.951Z,57.10
2019-03-25T18:06:03.278Z,57.20
2019-03-25T18:08:32.697Z,57.20
2019-03-25T18:11:02.055Z,57.10
2019-03-25T18:13:31.336Z,57.10
2019-03-25T18:16:00.689Z,57.10
2019-03-25T18:18:30.068Z,57.30
2019-03-25T18:20:59.386Z,57.20
2019-03-25T18:23:28.665Z,57.30
2019-03-25T18:25:58.083Z,57.30
2019-03-25T18:28:27.385Z,57.30
2019-03-25T18:30:56.776Z,57.20
2019-03-25T18:33:26.110Z,57.30
2019-03-25T18:35:55.445Z,57.40
2019-03-25T18:38:24.737Z,57.10
2019-03-25T18:40:54.040Z,57.10
2019-03-25T18:43:23.415Z,57.10
2019-03-25T18:45:52.741Z,57.20
2019-03-25T18:48:22.137Z,57.20
2019-03-25T18:50:51.433Z,57.10
2019-03-25T18:53:20.718Z,57.20
2019-03-25T18:55:50.162Z,57.20
2019-03-25T18:58:19.555Z,57.30
2019-03-25T19:00:48.861Z,57.40
2019-03-25T19:03:18.519Z,57.40
2019-03-25T19:05:47.993Z,57.30
2019-03-25T19:08:17.316Z,57.40
2019-03-25T19:10:46.700Z,57.30
2019-03-25T19:13:16.004Z,57.60
2019-03-25T19:15:45.287Z,57.40
2019-03-25T19:18:14.762Z,57.30
2019-03-25T19:20:45.425Z,57.40
2019-03-25T19:23:14.823Z,57.50
2019-03-25T19:25:44.253Z,57.50
2019-03-25T19:28:13.651Z,57.40
2019-03-25T19:30:43.160Z,57.40
2019-03-25T19:33:12.502Z,57.40
2019-03-25T19:35:41.797Z,57.50
2019-03-25T19:38:11.183Z,57.50
2019-03-25T19:40:40.592Z,57.60
2019-03-25T19:43:09.962Z,57.70
2019-03-25T19:45:39.449Z,57.80
2019-03-25T19:48:09.174Z,57.80
2019-03-25T19:50:38.612Z,57.80
2019-03-25T19:53:18.598Z,57.80
2019-03-25T19:55:40.775Z,57.80
2019-03-25T19:58:10.746Z,57.80
2019-03-25T20:00:40.934Z,57.90
2019-03-25T20:03:10.404Z,57.90
2019-03-25T20:05:39.930Z,57.90
2019-03-25T20:08:09.313Z,58.00
2019-03-25T20:10:38.747Z,58.20
2019-03-25T20:13:08.099Z,58.00
2019-03-25T20:15:46.089Z,57.90
2019-03-25T20:18:08.493Z,57.80
2019-03-25T20:20:37.871Z,57.60
2019-03-25T20:23:07.220Z,57.30
2019-03-25T20:25:36.559Z,57.00
2019-03-25T20:28:06.043Z,56.80
2019-03-25T20:30:35.370Z,56.60
2019-03-25T20:33:04.838Z,56.40
2019-03-25T20:35:34.234Z,56.40
2019-03-25T20:38:03.530Z,56.40
2019-03-25T20:40:32.944Z,56.30
2019-03-25T20:43:02.336Z,56.30
2019-03-25T20:45:31.764Z,56.20
2019-03-25T20:48:01.142Z,56.40
2019-03-25T20:50:30.431Z,56.80
2019-03-25T20:52:59.764Z,57.10
2019-03-25T20:55:29.256Z,56.90
2019-03-25T20:57:58.724Z,57.00
2019-03-25T21:00:46.582Z,57.00
2019-03-25T21:03:16.061Z,57.10
2019-03-25T21:05:45.404Z,57.20
2019-03-25T21:08:14.805Z,57.30
2019-03-25T21:10:44.356Z,57.60
2019-03-25T21:13:13.760Z,57.50
2019-03-25T21:15:43.257Z,57.60
2019-03-25T21:18:12.565Z,57.50
2019-03-25T21:20:42.060Z,57.60
2019-03-25T21:23:11.572Z,57.50
2019-03-25T21:25:40.904Z,58.20
2019-03-25T21:28:10.365Z,57.70
2019-03-25T21:30:47.796Z,57.90
2019-03-25T21:33:11.009Z,57.80
2019-03-25T21:35:40.301Z,57.80
2019-03-25T21:38:09.712Z,57.60
2019-03-25T21:40:39.040Z,57.20
2019-03-25T21:43:08.377Z,57.10
2019-03-25T21:45:37.748Z,57.40
2019-03-25T21:48:07.099Z,57.40
2019-03-25T21:50:36.467Z,57.30
2019-03-25T21:53:05.804Z,57.20
2019-03-25T21:55:35.185Z,57.30
2019-03-25T21:58:04.583Z,57.40
2019-03-25T22:00:33.969Z,57.50
2019-03-25T22:03:11.285Z,57.40
2019-03-25T22:05:34.443Z,57.50
2019-03-25T22:08:03.808Z,57.40
2019-03-25T22:10:33.268Z,57.50
2019-03-25T22:13:02.716Z,57.60
2019-03-25T22:15:31.978Z,57.60
2019-03-25T22:18:01.270Z,57.60
2019-03-25T22:20:30.558Z,57.70
2019-03-25T22:22:59.938Z,57.70
2019-03-25T22:25:29.260Z,57.90
2019-03-25T22:27:59.412Z,57.90
2019-03-25T22:30:28.766Z,57.80
2019-03-25T22:32:58.130Z,57.50
2019-03-25T22:35:27.551Z,57.40
2019-03-25T22:37:56.842Z,57.30
2019-03-25T22:40:26.142Z,57.40
2019-03-25T22:42:55.443Z,57.50
2019-03-25T22:45:31.493Z,57.40
2019-03-25T22:48:00.885Z,57.40
2019-03-25T22:50:31.316Z,57.50
2019-03-25T22:53:00.611Z,57.50
2019-03-25T22:55:29.887Z,57.50
2019-03-25T22:57:59.552Z,57.60
2019-03-25T23:00:39.951Z,57.60
2019-03-25T23:03:09.338Z,57.80
2019-03-25T23:05:38.652Z,57.80
2019-03-25T23:08:07.948Z,57.60
2019-03-25T23:10:37.231Z,57.40
2019-03-25T23:13:06.510Z,57.40
2019-03-25T23:15:35.814Z,57.30
2019-03-25T23:18:05.188Z,57.50
2019-03-25T23:20:34.576Z,57.60
2019-03-25T23:23:03.880Z,57.40
2019-03-25T23:25:33.198Z,57.50
2019-03-25T23:28:02.550Z,57.50
2019-03-25T23:30:31.834Z,57.60
2019-03-25T23:33:01.186Z,57.60
2019-03-25T23:35:30.576Z,57.60
2019-03-25T23:38:00.034Z,57.80
2019-03-25T23:40:29.455Z,57.60
2019-03-25T23:42:58.832Z,57.70
2019-03-25T23:45:28.144Z,57.70
2019-03-25T23:47:57.466Z,57.70
2019-03-25T23:50:26.795Z,57.70
2019-03-25T23:52:56.100Z,57.60
2019-03-25T23:55:25.468Z,57.60
2019-03-25T23:57:54.755Z,57.80
