createdAt,value
2023-02-03T00:00:19.008Z,99.99
2023-02-03T00:01:19.029Z,99.99
2023-02-03T00:02:19.040Z,99.99
2023-02-03T00:03:18.998Z,99.99
2023-02-03T00:04:18.981Z,99.99
2023-02-03T00:05:18.973Z,99.99
2023-02-03T00:06:19.375Z,99.99
2023-02-03T00:07:18.980Z,99.99
2023-02-03T00:08:18.956Z,99.99
2023-02-03T00:09:18.900Z,99.99
2023-02-03T00:10:18.913Z,99.99
2023-02-03T00:11:18.873Z,99.99
2023-02-03T00:12:18.889Z,99.99
2023-02-03T00:13:19.243Z,99.99
2023-02-03T00:14:18.851Z,99.99
2023-02-03T00:15:18.836Z,99.99
2023-02-03T00:16:18.913Z,99.99
2023-02-03T00:17:18.799Z,99.99
2023-02-03T00:18:18.805Z,99.99
2023-02-03T00:19:19.132Z,99.99
2023-02-03T00:20:18.782Z,99.99
2023-02-03T00:21:18.884Z,99.99
2023-02-03T00:22:18.783Z,99.99
2023-02-03T00:23:18.745Z,99.99
2023-02-03T00:24:18.746Z,99.99
2023-02-03T00:25:19.108Z,99.99
2023-02-03T00:26:18.728Z,99.99
2023-02-03T00:27:18.725Z,99.99
2023-02-03T00:28:18.765Z,99.99
2023-02-03T00:29:18.724Z,99.99
2023-02-03T00:30:18.715Z,99.99
2023-02-03T00:31:18.802Z,99.99
2023-02-03T00:32:18.815Z,99.99
2023-02-03T00:33:18.666Z,99.99
2023-02-03T00:34:18.632Z,99.99
2023-02-03T00:35:18.622Z,99.99
2023-02-03T00:36:18.627Z,99.99
2023-02-03T00:37:18.951Z,99.99
2023-02-03T00:38:19.843Z,99.99
2023-02-03T00:39:18.916Z,99.99
2023-02-03T00:40:18.979Z,99.99
2023-02-03T00:41:19.285Z,99.99
2023-02-03T00:42:19.484Z,99.99
2023-02-03T00:43:18.796Z,99.99
2023-02-03T00:44:19.013Z,99.99
2023-02-03T00:45:18.532Z,99.99
2023-02-03T00:46:18.676Z,99.99
2023-02-03T00:47:18.494Z,99.99
2023-02-03T00:48:18.486Z,99.99
2023-02-03T00:49:18.506Z,99.99
2023-02-03T00:50:18.488Z,99.99
2023-02-03T00:51:18.830Z,99.99
2023-02-03T00:52:18.463Z,99.99
2023-02-03T00:53:18.436Z,99.99
2023-02-03T00:54:18.433Z,99.99
2023-02-03T00:55:18.450Z,99.99
2023-02-03T00:56:18.411Z,99.99
2023-02-03T00:57:18.409Z,99.99
2023-02-03T00:58:18.881Z,99.99
2023-02-03T00:59:18.370Z,99.98
2023-02-03T01:00:18.396Z,99.99
2023-02-03T01:01:18.427Z,99.99
2023-02-03T01:02:18.467Z,99.99
2023-02-03T01:03:18.338Z,99.99
2023-02-03T01:04:18.326Z,99.99
2023-02-03T01:05:19.758Z,99.99
2023-02-03T01:06:18.326Z,99.99
2023-02-03T01:07:18.350Z,99.99
2023-02-03T01:08:18.283Z,99.99
2023-02-03T01:09:18.258Z,99.99
2023-02-03T01:10:18.277Z,99.99
2023-02-03T01:11:18.284Z,99.99
2023-02-03T01:12:18.581Z,99.99
2023-02-03T01:13:18.324Z,99.99
2023-02-03T01:14:18.231Z,99.99
2023-02-03T01:15:18.223Z,99.99
2023-02-03T01:16:18.270Z,99.99
2023-02-03T01:17:18.190Z,99.99
2023-02-03T01:18:18.199Z,99.99
2023-02-03T01:19:18.673Z,99.99
2023-02-03T01:20:18.173Z,99.99
2023-02-03T01:21:18.154Z,99.99
2023-02-03T01:22:18.136Z,99.99
2023-02-03T01:23:18.125Z,99.99
2023-02-03T01:24:18.111Z,99.88
2023-02-03T01:25:18.152Z,99.98
2023-02-03T01:26:18.394Z,99.98
2023-02-03T01:27:18.093Z,99.88
2023-02-03T01:28:18.142Z,99.88
2023-02-03T01:29:18.076Z,99.77
2023-02-03T01:30:18.065Z,99.73
2023-02-03T01:31:18.249Z,99.98
2023-02-03T01:32:18.035Z,99.88
2023-02-03T01:33:19.572Z,99.88
2023-02-03T01:34:18.009Z,99.88
2023-02-03T01:35:17.990Z,99.83
2023-02-03T01:36:17.983Z,99.98
2023-02-03T01:37:18.006Z,99.98
2023-02-03T01:38:17.961Z,99.88
2023-02-03T01:39:17.983Z,99.88
2023-02-03T01:40:18.353Z,99.88
2023-02-03T01:41:17.923Z,99.99
2023-02-03T01:42:17.931Z,99.98
2023-02-03T01:43:18.144Z,99.98
2023-02-03T01:44:18.008Z,99.98
2023-02-03T01:45:18.021Z,99.88
2023-02-03T01:46:18.115Z,99.77
2023-02-03T01:47:18.308Z,99.88
2023-02-03T01:48:17.960Z,99.98
2023-02-03T01:49:18.102Z,99.88
2023-02-03T01:50:17.965Z,99.52
2023-02-03T01:51:17.931Z,99.21
2023-02-03T01:52:17.814Z,99.32
2023-02-03T01:53:17.808Z,99.52
2023-02-03T01:54:18.240Z,99.63
2023-02-03T01:55:17.825Z,99.63
2023-02-03T01:56:17.777Z,99.52
2023-02-03T01:57:17.775Z,99.21
2023-02-03T01:58:17.759Z,99.01
2023-02-03T01:59:17.732Z,98.91
2023-02-03T02:00:17.733Z,99.11
2023-02-03T02:01:19.730Z,99.01
2023-02-03T02:02:17.769Z,98.91
2023-02-03T02:03:17.718Z,98.80
2023-02-03T02:04:17.741Z,98.91
2023-02-03T02:05:17.693Z,99.01
2023-02-03T02:06:17.686Z,99.01
2023-02-03T02:07:17.692Z,98.91
2023-02-03T02:08:18.107Z,98.80
2023-02-03T02:09:17.683Z,98.70
2023-02-03T02:10:17.628Z,98.80
2023-02-03T02:11:17.657Z,98.80
2023-02-03T02:12:17.658Z,98.80
2023-02-03T02:13:18.423Z,98.50
2023-02-03T02:14:17.599Z,98.29
2023-02-03T02:15:17.968Z,98.19
2023-02-03T02:16:17.666Z,98.08
2023-02-03T02:17:17.550Z,97.78
2023-02-03T02:18:17.548Z,97.67
2023-02-03T02:19:17.572Z,97.57
2023-02-03T02:20:20.636Z,97.78
2023-02-03T02:21:17.544Z,97.99
2023-02-03T02:22:17.816Z,98.08
2023-02-03T02:23:17.495Z,98.08
2023-02-03T02:24:17.492Z,98.08
2023-02-03T02:25:17.526Z,97.99
2023-02-03T02:26:17.508Z,98.19
2023-02-03T02:27:17.461Z,98.19
2023-02-03T02:28:17.547Z,98.39
2023-02-03T02:29:17.849Z,98.60
2023-02-03T02:30:17.416Z,98.60
2023-02-03T02:31:17.682Z,98.60
2023-02-03T02:32:17.468Z,98.60
2023-02-03T02:33:17.381Z,98.75
2023-02-03T02:34:17.397Z,98.85
2023-02-03T02:35:17.371Z,98.75
2023-02-03T02:36:17.683Z,98.96
2023-02-03T02:37:17.380Z,99.05
2023-02-03T02:38:17.334Z,98.96
2023-02-03T02:39:17.331Z,98.75
2023-02-03T02:40:17.344Z,98.54
2023-02-03T02:41:17.362Z,98.54
2023-02-03T02:42:17.291Z,98.54
2023-02-03T02:43:19.825Z,98.54
2023-02-03T02:44:17.272Z,98.65
2023-02-03T02:45:17.285Z,98.54
2023-02-03T02:46:17.269Z,98.33
2023-02-03T02:47:17.236Z,97.99
2023-02-03T02:48:17.219Z,98.08
2023-02-03T02:49:17.246Z,97.78
2023-02-03T02:50:17.583Z,97.67
2023-02-03T02:51:17.213Z,97.47
2023-02-03T02:52:17.236Z,97.37
2023-02-03T02:53:17.170Z,97.57
2023-02-03T02:54:17.172Z,97.67
2023-02-03T02:55:17.204Z,97.67
2023-02-03T02:56:17.142Z,97.78
2023-02-03T02:57:17.409Z,97.57
2023-02-03T02:58:17.126Z,97.57
2023-02-03T02:59:17.113Z,97.47
2023-02-03T03:00:17.107Z,97.67
2023-02-03T03:01:17.319Z,97.57
2023-02-03T03:02:17.112Z,97.57
2023-02-03T03:03:17.085Z,97.67
2023-02-03T03:04:17.465Z,97.67
2023-02-03T03:05:17.071Z,97.57
2023-02-03T03:06:17.031Z,97.57
2023-02-03T03:07:17.096Z,97.27
2023-02-03T03:08:17.033Z,97.27
2023-02-03T03:09:17.054Z,97.16
2023-02-03T03:10:16.994Z,96.85
2023-02-03T03:11:17.306Z,96.85
2023-02-03T03:12:16.996Z,96.95
2023-02-03T03:13:17.000Z,96.95
2023-02-03T03:14:16.990Z,96.85
2023-02-03T03:15:16.950Z,96.95
2023-02-03T03:16:17.042Z,96.75
2023-02-03T03:17:16.932Z,96.55
2023-02-03T03:18:17.215Z,96.34
2023-02-03T03:19:16.960Z,96.34
2023-02-03T03:20:16.894Z,96.44
2023-02-03T03:21:16.886Z,96.44
2023-02-03T03:22:16.868Z,96.55
2023-02-03T03:23:16.870Z,96.65
2023-02-03T03:24:16.912Z,96.55
2023-02-03T03:25:17.261Z,96.23
2023-02-03T03:26:16.822Z,96.14
2023-02-03T03:27:16.833Z,96.03
2023-02-03T03:28:16.866Z,96.03
2023-02-03T03:29:16.803Z,96.03
2023-02-03T03:30:16.791Z,96.03
2023-02-03T03:31:16.872Z,95.83
2023-02-03T03:32:18.269Z,95.93
2023-02-03T03:33:16.752Z,95.93
2023-02-03T03:34:16.752Z,95.93
2023-02-03T03:35:16.740Z,95.93
2023-02-03T03:36:16.735Z,96.03
2023-02-03T03:37:16.779Z,96.14
2023-02-03T03:38:16.689Z,96.03
2023-02-03T03:39:17.094Z,95.93
2023-02-03T03:40:16.683Z,95.83
2023-02-03T03:41:16.693Z,95.62
2023-02-03T03:42:16.670Z,95.72
2023-02-03T03:43:16.692Z,95.93
2023-02-03T03:44:16.630Z,95.72
2023-02-03T03:45:16.628Z,95.72
2023-02-03T03:46:16.654Z,95.31
2023-02-03T03:47:16.610Z,95.21
2023-02-03T03:48:16.600Z,95.01
2023-02-03T03:49:16.615Z,94.80
2023-02-03T03:50:16.584Z,95.01
2023-02-03T03:51:16.995Z,95.21
2023-02-03T03:52:17.189Z,95.42
2023-02-03T03:53:16.547Z,95.52
2023-02-03T03:54:16.523Z,95.62
2023-02-03T03:55:16.555Z,95.83
2023-02-03T03:56:16.506Z,96.03
2023-02-03T03:57:16.496Z,96.03
2023-02-03T03:58:16.488Z,96.14
2023-02-03T03:59:16.483Z,96.03
2023-02-03T04:00:16.499Z,95.93
2023-02-03T04:01:16.584Z,95.83
2023-02-03T04:02:16.513Z,95.62
2023-02-03T04:03:16.889Z,95.62
2023-02-03T04:04:16.426Z,95.62
2023-02-03T04:05:17.199Z,95.72
2023-02-03T04:06:16.398Z,95.42
2023-02-03T04:07:16.441Z,95.31
2023-02-03T04:08:16.421Z,95.42
2023-02-03T04:09:16.381Z,95.42
2023-02-03T04:10:16.373Z,95.62
2023-02-03T04:11:16.348Z,95.83
2023-02-03T04:12:16.332Z,95.83
2023-02-03T04:13:16.385Z,95.83
2023-02-03T04:14:16.328Z,95.93
2023-02-03T04:15:16.642Z,95.83
2023-02-03T04:16:16.329Z,95.83
2023-02-03T04:17:16.330Z,95.72
2023-02-03T04:18:16.279Z,95.72
2023-02-03T04:19:16.311Z,95.72
2023-02-03T04:20:16.254Z,95.72
2023-02-03T04:21:16.253Z,95.31
2023-02-03T04:22:16.556Z,95.21
2023-02-03T04:23:16.223Z,95.10
2023-02-03T04:24:16.216Z,95.31
2023-02-03T04:25:16.295Z,95.31
2023-02-03T04:26:16.219Z,95.31
2023-02-03T04:27:16.193Z,95.21
2023-02-03T04:28:16.238Z,95.10
2023-02-03T04:29:16.662Z,95.10
2023-02-03T04:30:16.153Z,95.21
2023-02-03T04:31:16.387Z,95.42
2023-02-03T04:32:16.140Z,95.31
2023-02-03T04:33:16.148Z,95.21
2023-02-03T04:34:16.115Z,95.01
2023-02-03T04:35:16.141Z,94.90
2023-02-03T04:36:16.445Z,95.01
2023-02-03T04:37:16.168Z,95.10
2023-02-03T04:38:16.070Z,95.10
2023-02-03T04:39:16.129Z,95.10
2023-02-03T04:40:16.089Z,95.21
2023-02-03T04:41:16.052Z,95.31
2023-02-03T04:42:16.015Z,95.31
2023-02-03T04:43:16.530Z,95.42
2023-02-03T04:44:16.014Z,95.42
2023-02-03T04:45:16.007Z,95.31
2023-02-03T04:46:15.985Z,95.31
2023-02-03T04:47:15.975Z,95.21
2023-02-03T04:48:15.953Z,95.21
2023-02-03T04:49:16.031Z,95.21
2023-02-03T04:50:16.358Z,95.01
2023-02-03T04:51:15.926Z,94.80
2023-02-03T04:52:15.949Z,94.90
2023-02-03T04:53:16.197Z,95.01
2023-02-03T04:54:15.901Z,94.80
2023-02-03T04:55:15.931Z,94.59
2023-02-03T04:56:15.876Z,94.59
2023-02-03T04:57:16.197Z,94.59
2023-02-03T04:58:15.870Z,94.49
2023-02-03T04:59:15.889Z,94.39
2023-02-03T05:00:15.949Z,94.39
2023-02-03T05:01:15.933Z,94.18
2023-02-03T05:02:15.812Z,94.18
2023-02-03T05:03:15.856Z,94.29
2023-02-03T05:04:16.214Z,94.29
2023-02-03T05:05:15.835Z,94.18
2023-02-03T05:06:15.806Z,94.39
2023-02-03T05:07:16.540Z,94.18
2023-02-03T05:08:15.750Z,93.87
2023-02-03T05:09:15.792Z,93.87
2023-02-03T05:10:15.740Z,93.87
2023-02-03T05:11:16.062Z,93.98
2023-02-03T05:12:15.728Z,94.08
2023-02-03T05:13:15.773Z,94.18
2023-02-03T05:14:15.705Z,93.98
2023-02-03T05:15:15.677Z,93.98
2023-02-03T05:16:15.835Z,93.87
2023-02-03T05:17:15.757Z,93.77
2023-02-03T05:18:15.664Z,93.57
2023-02-03T05:19:15.703Z,93.67
2023-02-03T05:20:15.660Z,93.57
2023-02-03T05:21:15.632Z,93.67
2023-02-03T05:22:15.626Z,93.77
2023-02-03T05:23:15.594Z,93.67
2023-02-03T05:24:15.950Z,93.77
2023-02-03T05:25:15.635Z,93.77
2023-02-03T05:26:15.585Z,93.77
2023-02-03T05:27:15.559Z,93.77
2023-02-03T05:28:15.605Z,93.67
2023-02-03T05:29:15.550Z,93.77
2023-02-03T05:30:15.557Z,93.77
2023-02-03T05:31:16.206Z,93.67
2023-02-03T05:32:15.542Z,93.67
2023-02-03T05:33:15.522Z,93.57
2023-02-03T05:34:15.484Z,93.67
2023-02-03T05:35:15.487Z,93.57
2023-02-03T05:36:15.458Z,93.42
2023-02-03T05:37:16.261Z,93.46
2023-02-03T05:38:15.830Z,93.52
2023-02-03T05:39:15.453Z,93.57
2023-02-03T05:40:15.423Z,93.42
2023-02-03T05:41:15.424Z,93.21
2023-02-03T05:42:15.408Z,93.12
2023-02-03T05:43:15.429Z,93.12
2023-02-03T05:44:15.373Z,93.01
2023-02-03T05:45:15.674Z,93.12
2023-02-03T05:46:15.396Z,93.32
2023-02-03T05:47:15.340Z,93.42
2023-02-03T05:48:15.334Z,93.12
2023-02-03T05:49:15.364Z,92.80
2023-02-03T05:50:15.302Z,92.70
2023-02-03T05:51:15.299Z,92.80
2023-02-03T05:52:15.706Z,92.80
2023-02-03T05:53:15.290Z,92.80
2023-02-03T05:54:15.260Z,92.80
2023-02-03T05:55:15.294Z,92.70
2023-02-03T05:56:15.256Z,92.60
2023-02-03T05:57:15.251Z,92.50
2023-02-03T05:58:15.247Z,92.70
2023-02-03T05:59:15.524Z,92.70
2023-02-03T06:00:15.229Z,92.80
2023-02-03T06:01:15.229Z,92.70
2023-02-03T06:02:15.199Z,92.80
2023-02-03T06:03:15.186Z,92.60
2023-02-03T06:04:15.222Z,92.46
2023-02-03T06:05:15.153Z,92.46
2023-02-03T06:06:15.604Z,92.46
2023-02-03T06:07:15.169Z,92.46
2023-02-03T06:08:15.118Z,92.46
2023-02-03T06:09:15.119Z,92.46
2023-02-03T06:10:15.104Z,92.46
2023-02-03T06:11:15.096Z,92.46
2023-02-03T06:12:15.109Z,92.55
2023-02-03T06:13:15.120Z,92.55
2023-02-03T06:14:15.069Z,92.55
2023-02-03T06:15:15.058Z,92.55
2023-02-03T06:16:15.094Z,92.25
2023-02-03T06:17:15.035Z,92.25
2023-02-03T06:18:15.478Z,92.25
2023-02-03T06:19:16.351Z,92.14
2023-02-03T06:20:15.007Z,92.14
2023-02-03T06:21:15.030Z,92.14
2023-02-03T06:22:15.006Z,92.14
2023-02-03T06:23:14.972Z,92.14
2023-02-03T06:24:14.961Z,92.04
2023-02-03T06:25:14.990Z,92.14
2023-02-03T06:26:14.944Z,92.04
2023-02-03T06:27:14.926Z,92.04
2023-02-03T06:28:14.989Z,92.14
2023-02-03T06:29:14.920Z,91.94
2023-02-03T06:30:15.285Z,92.14
2023-02-03T06:31:15.054Z,92.04
2023-02-03T06:32:14.884Z,92.04
2023-02-03T06:33:14.865Z,92.14
2023-02-03T06:34:14.869Z,92.25
2023-02-03T06:35:14.856Z,92.14
2023-02-03T06:36:14.832Z,92.25
2023-02-03T06:37:15.152Z,91.94
2023-02-03T06:38:14.820Z,92.14
2023-02-03T06:39:14.801Z,92.25
2023-02-03T06:40:14.802Z,92.46
2023-02-03T06:41:14.794Z,92.55
2023-02-03T06:42:14.764Z,92.35
2023-02-03T06:43:14.846Z,92.25
2023-02-03T06:44:15.195Z,92.04
2023-02-03T06:45:14.747Z,91.94
2023-02-03T06:46:14.825Z,92.04
2023-02-03T06:47:14.730Z,91.94
2023-02-03T06:48:14.707Z,91.69
2023-02-03T06:49:14.736Z,91.59
2023-02-03T06:50:14.696Z,91.49
2023-02-03T06:51:14.983Z,91.49
2023-02-03T06:52:14.667Z,91.38
2023-02-03T06:53:14.650Z,91.38
2023-02-03T06:54:14.646Z,91.28
2023-02-03T06:55:14.720Z,91.28
2023-02-03T06:56:14.633Z,91.28
2023-02-03T06:57:14.645Z,91.49
2023-02-03T06:58:15.035Z,91.69
2023-02-03T06:59:14.595Z,91.90
2023-02-03T07:00:17.498Z,92.00
2023-02-03T07:01:14.623Z,91.90
2023-02-03T07:02:14.613Z,91.80
2023-02-03T07:03:14.544Z,91.69
2023-02-03T07:04:14.536Z,91.80
2023-02-03T07:05:14.889Z,91.90
2023-02-03T07:06:14.521Z,91.90
2023-02-03T07:07:14.552Z,91.80
2023-02-03T07:08:14.505Z,91.80
2023-02-03T07:09:14.565Z,92.00
2023-02-03T07:10:14.497Z,92.00
2023-02-03T07:11:14.469Z,92.00
2023-02-03T07:12:14.936Z,92.10
2023-02-03T07:13:14.475Z,92.10
2023-02-03T07:14:14.461Z,92.21
2023-02-03T07:15:14.439Z,92.21
2023-02-03T07:16:14.495Z,92.00
2023-02-03T07:17:14.420Z,91.90
2023-02-03T07:18:21.344Z,91.80
2023-02-03T07:19:14.451Z,91.90
2023-02-03T07:20:14.382Z,92.00
2023-02-03T07:21:14.369Z,92.10
2023-02-03T07:22:14.380Z,92.21
2023-02-03T07:23:14.341Z,92.41
2023-02-03T07:24:14.353Z,92.41
2023-02-03T07:25:14.380Z,92.51
2023-02-03T07:26:14.313Z,92.51
2023-02-03T07:27:14.291Z,92.41
2023-02-03T07:28:14.354Z,92.51
2023-02-03T07:29:14.292Z,92.51
2023-02-03T07:30:14.285Z,92.61
2023-02-03T07:31:14.743Z,92.55
2023-02-03T07:32:14.368Z,92.51
2023-02-03T07:33:14.282Z,92.41
2023-02-03T07:34:14.227Z,92.41
2023-02-03T07:35:14.215Z,92.41
2023-02-03T07:36:14.231Z,92.41
2023-02-03T07:37:14.231Z,92.51
2023-02-03T07:38:14.594Z,92.51
2023-02-03T07:39:14.170Z,92.72
2023-02-03T07:40:14.216Z,92.72
2023-02-03T07:41:16.381Z,92.82
2023-02-03T07:42:14.161Z,92.61
2023-02-03T07:43:14.163Z,92.82
2023-02-03T07:44:14.118Z,92.82
2023-02-03T07:45:14.456Z,92.82
2023-02-03T07:46:14.168Z,92.82
2023-02-03T07:47:14.112Z,93.02
2023-02-03T07:48:14.080Z,93.33
2023-02-03T07:49:14.167Z,93.68
2023-02-03T07:50:14.064Z,93.99
2023-02-03T07:51:14.065Z,94.20
2023-02-03T07:52:14.496Z,94.10
2023-02-03T07:53:14.017Z,94.61
2023-02-03T07:54:14.007Z,95.23
2023-02-03T07:55:14.037Z,95.84
2023-02-03T07:56:14.032Z,96.04
2023-02-03T07:57:14.096Z,96.50
2023-02-03T07:58:13.974Z,96.70
2023-02-03T07:59:14.313Z,96.60
2023-02-03T08:00:14.132Z,96.70
2023-02-03T08:01:14.010Z,96.30
2023-02-03T08:02:14.189Z,96.09
2023-02-03T08:03:13.953Z,95.89
2023-02-03T08:04:13.931Z,95.64
2023-02-03T08:05:14.057Z,95.32
2023-02-03T08:06:13.963Z,95.23
2023-02-03T08:07:13.959Z,94.92
2023-02-03T08:08:13.872Z,94.92
2023-02-03T08:09:13.881Z,94.81
2023-02-03T08:10:13.847Z,94.92
2023-02-03T08:11:13.853Z,94.81
2023-02-03T08:12:14.219Z,94.81
2023-02-03T08:13:13.845Z,94.71
2023-02-03T08:14:13.800Z,94.81
2023-02-03T08:15:13.803Z,94.71
2023-02-03T08:16:13.867Z,94.61
2023-02-03T08:17:13.791Z,94.51
2023-02-03T08:18:13.792Z,94.40
2023-02-03T08:19:13.784Z,94.20
2023-02-03T08:20:13.774Z,94.20
2023-02-03T08:21:13.719Z,94.20
2023-02-03T08:22:13.723Z,94.10
2023-02-03T08:23:13.707Z,94.10
2023-02-03T08:24:14.080Z,94.10
2023-02-03T08:25:13.742Z,94.10
2023-02-03T08:26:13.704Z,93.99
2023-02-03T08:27:13.681Z,93.99
2023-02-03T08:28:13.705Z,94.10
2023-02-03T08:29:13.659Z,93.99
2023-02-03T08:30:13.643Z,93.89
2023-02-03T08:31:14.193Z,93.89
2023-02-03T08:32:13.714Z,93.79
2023-02-03T08:33:13.615Z,93.79
2023-02-03T08:34:13.599Z,93.89
2023-02-03T08:35:13.600Z,93.99
2023-02-03T08:36:13.608Z,93.99
2023-02-03T08:37:13.613Z,94.10
2023-02-03T08:38:13.869Z,94.10
2023-02-03T08:39:13.555Z,94.10
2023-02-03T08:40:13.557Z,93.99
2023-02-03T08:41:13.523Z,93.89
2023-02-03T08:42:13.509Z,93.89
2023-02-03T08:43:13.547Z,93.99
2023-02-03T08:44:13.513Z,94.20
2023-02-03T08:45:13.941Z,94.10
2023-02-03T08:46:13.530Z,94.20
2023-02-03T08:47:13.475Z,94.10
2023-02-03T08:48:13.530Z,94.20
2023-02-03T08:49:13.514Z,94.20
2023-02-03T08:50:13.479Z,94.10
2023-02-03T08:51:13.413Z,93.99
2023-02-03T08:52:13.784Z,94.10
2023-02-03T08:53:13.403Z,94.10
2023-02-03T08:54:13.474Z,94.10
2023-02-03T08:55:13.471Z,94.05
2023-02-03T08:56:13.395Z,94.20
2023-02-03T08:57:13.352Z,94.30
2023-02-03T08:58:13.345Z,94.20
2023-02-03T08:59:13.628Z,94.30
2023-02-03T09:00:13.362Z,94.30
2023-02-03T09:01:13.388Z,94.30
2023-02-03T09:02:13.335Z,94.20
2023-02-03T09:03:13.417Z,94.20
2023-02-03T09:04:13.297Z,94.20
2023-02-03T09:05:13.389Z,94.30
2023-02-03T09:06:13.360Z,94.40
2023-02-03T09:07:13.333Z,94.51
2023-02-03T09:08:13.237Z,94.40
2023-02-03T09:09:13.249Z,94.51
2023-02-03T09:10:13.249Z,94.61
2023-02-03T09:11:13.220Z,94.61
2023-02-03T09:12:13.251Z,94.61
2023-02-03T09:13:13.220Z,94.61
2023-02-03T09:14:13.214Z,94.61
2023-02-03T09:15:13.169Z,94.51
2023-02-03T09:16:13.241Z,94.40
2023-02-03T09:17:13.149Z,94.40
2023-02-03T09:18:13.153Z,94.51
2023-02-03T09:19:13.194Z,94.51
2023-02-03T09:20:13.215Z,94.51
2023-02-03T09:21:20.875Z,94.61
2023-02-03T09:22:13.118Z,94.51
2023-02-03T09:23:13.079Z,94.51
2023-02-03T09:24:13.357Z,94.61
2023-02-03T09:25:13.122Z,94.51
2023-02-03T09:26:13.062Z,94.36
2023-02-03T09:27:13.058Z,94.36
2023-02-03T09:28:13.125Z,94.36
2023-02-03T09:29:13.057Z,94.46
2023-02-03T09:30:13.047Z,94.46
2023-02-03T09:31:13.419Z,94.56
2023-02-03T09:32:15.151Z,94.46
2023-02-03T09:33:12.988Z,94.46
2023-02-03T09:34:12.994Z,94.46
2023-02-03T09:35:12.971Z,94.46
2023-02-03T09:36:13.012Z,94.46
2023-02-03T09:37:12.968Z,94.36
2023-02-03T09:38:13.217Z,94.26
2023-02-03T09:39:12.968Z,94.36
2023-02-03T09:40:12.929Z,94.26
2023-02-03T09:41:12.928Z,94.36
2023-02-03T09:42:12.914Z,94.36
2023-02-03T09:43:13.676Z,94.36
2023-02-03T09:44:13.142Z,94.36
2023-02-03T09:45:12.881Z,94.36
2023-02-03T09:46:12.901Z,94.46
2023-02-03T09:47:12.848Z,94.26
2023-02-03T09:48:12.849Z,94.36
2023-02-03T09:49:12.864Z,94.36
2023-02-03T09:50:12.831Z,94.36
2023-02-03T09:51:12.809Z,94.36
2023-02-03T09:52:12.772Z,94.46
2023-02-03T09:53:12.791Z,94.46
2023-02-03T09:54:12.758Z,94.46
2023-02-03T09:55:12.804Z,94.36
2023-02-03T09:56:13.076Z,94.36
2023-02-03T09:57:12.727Z,94.46
2023-02-03T09:58:12.717Z,94.46
2023-02-03T09:59:12.705Z,94.46
2023-02-03T10:00:12.723Z,94.56
2023-02-03T10:01:12.793Z,94.46
2023-02-03T10:02:12.712Z,94.46
2023-02-03T10:03:12.666Z,94.46
2023-02-03T10:04:12.701Z,94.56
2023-02-03T10:05:12.663Z,94.67
2023-02-03T10:06:12.639Z,94.67
2023-02-03T10:07:12.678Z,94.77
2023-02-03T10:08:12.904Z,94.77
2023-02-03T10:09:12.601Z,94.77
2023-02-03T10:10:12.658Z,94.77
2023-02-03T10:11:12.618Z,94.56
2023-02-03T10:12:12.591Z,94.56
2023-02-03T10:13:12.595Z,94.67
2023-02-03T10:14:12.605Z,94.77
2023-02-03T10:15:12.818Z,94.77
2023-02-03T10:16:12.557Z,94.77
2023-02-03T10:17:12.638Z,94.87
2023-02-03T10:18:12.572Z,94.87
2023-02-03T10:19:12.564Z,94.87
2023-02-03T10:20:12.498Z,94.98
2023-02-03T10:21:12.485Z,95.07
2023-02-03T10:22:12.792Z,95.07
2023-02-03T10:23:12.444Z,95.18
2023-02-03T10:24:12.467Z,95.18
2023-02-03T10:25:12.534Z,95.18
2023-02-03T10:26:12.460Z,95.28
2023-02-03T10:27:12.449Z,95.49
2023-02-03T10:28:12.454Z,95.79
2023-02-03T10:29:12.725Z,96.10
2023-02-03T10:30:12.419Z,96.51
2023-02-03T10:31:12.587Z,96.72
2023-02-03T10:32:12.453Z,96.82
2023-02-03T10:33:12.365Z,97.03
2023-02-03T10:34:12.375Z,97.23
2023-02-03T10:35:12.354Z,97.44
2023-02-03T10:36:12.617Z,97.74
2023-02-03T10:37:12.381Z,97.79
2023-02-03T10:38:12.295Z,97.89
2023-02-03T10:39:12.293Z,98.05
2023-02-03T10:40:12.344Z,97.74
2023-02-03T10:41:12.411Z,97.74
2023-02-03T10:42:12.264Z,97.64
2023-02-03T10:43:12.586Z,97.44
2023-02-03T10:44:12.231Z,97.54
2023-02-03T10:45:12.233Z,97.33
2023-02-03T10:46:12.259Z,97.33
2023-02-03T10:47:12.236Z,97.44
2023-02-03T10:48:12.199Z,97.03
2023-02-03T10:49:12.267Z,96.82
2023-02-03T10:50:12.452Z,96.72
2023-02-03T10:51:12.194Z,96.62
2023-02-03T10:52:12.209Z,96.62
2023-02-03T10:53:12.195Z,96.72
2023-02-03T10:54:12.155Z,96.72
2023-02-03T10:55:13.686Z,96.62
2023-02-03T10:56:12.180Z,96.72
2023-02-03T10:57:12.129Z,96.72
2023-02-03T10:58:12.112Z,96.41
2023-02-03T10:59:12.103Z,96.51
2023-02-03T11:00:12.116Z,96.82
2023-02-03T11:01:12.278Z,97.03
2023-02-03T11:02:12.050Z,97.23
2023-02-03T11:03:12.379Z,97.13
2023-02-03T11:04:12.071Z,97.23
2023-02-03T11:05:12.039Z,97.33
2023-02-03T11:06:12.057Z,97.44
2023-02-03T11:07:12.037Z,97.33
2023-02-03T11:08:11.993Z,97.33
2023-02-03T11:09:11.999Z,97.23
2023-02-03T11:10:12.291Z,96.82
2023-02-03T11:11:11.945Z,96.82
2023-02-03T11:12:11.954Z,96.67
2023-02-03T11:13:12.025Z,96.67
2023-02-03T11:14:11.935Z,96.78
2023-02-03T11:15:11.924Z,97.08
2023-02-03T11:16:11.987Z,97.08
2023-02-03T11:17:12.201Z,97.19
2023-02-03T11:18:11.911Z,97.49
2023-02-03T11:19:11.940Z,98.00
2023-02-03T11:20:11.877Z,98.83
2023-02-03T11:21:11.939Z,99.65
2023-02-03T11:22:11.847Z,99.99
2023-02-03T11:23:11.838Z,99.99
2023-02-03T11:24:12.137Z,99.99
2023-02-03T11:25:11.851Z,99.99
2023-02-03T11:26:11.802Z,99.99
2023-02-03T11:27:11.818Z,99.99
2023-02-03T11:28:11.841Z,99.99
2023-02-03T11:29:11.775Z,99.99
2023-02-03T11:30:11.837Z,99.99
2023-02-03T11:31:12.254Z,99.99
2023-02-03T11:32:11.833Z,99.99
2023-02-03T11:33:11.769Z,99.99
2023-02-03T11:34:11.731Z,99.99
2023-02-03T11:35:11.724Z,99.99
2023-02-03T11:36:11.718Z,99.99
2023-02-03T11:37:11.720Z,99.99
2023-02-03T11:38:11.710Z,99.99
2023-02-03T11:39:11.703Z,99.99
2023-02-03T11:40:11.729Z,99.99
2023-02-03T11:41:11.688Z,99.99
2023-02-03T11:42:11.681Z,99.99
2023-02-03T11:43:11.693Z,99.99
2023-02-03T11:44:11.940Z,99.99
2023-02-03T11:45:11.663Z,99.99
2023-02-03T11:46:11.665Z,99.99
2023-02-03T11:47:11.631Z,99.99
2023-02-03T11:48:11.599Z,99.99
2023-02-03T11:49:11.686Z,99.99
2023-02-03T11:50:11.683Z,99.99
2023-02-03T11:51:11.546Z,99.99
2023-02-03T11:52:12.259Z,99.99
2023-02-03T11:53:11.590Z,99.99
2023-02-03T11:54:11.541Z,99.99
2023-02-03T11:55:11.576Z,99.99
2023-02-03T11:56:11.788Z,99.99
2023-02-03T11:57:11.524Z,99.99
2023-02-03T11:58:11.497Z,99.99
2023-02-03T11:59:11.474Z,99.99
2023-02-03T12:00:11.515Z,99.99
2023-02-03T12:01:11.546Z,99.99
2023-02-03T12:02:11.446Z,99.99
2023-02-03T12:03:11.538Z,99.99
2023-02-03T12:04:11.499Z,99.99
2023-02-03T12:05:11.433Z,99.99
2023-02-03T12:06:11.417Z,99.99
2023-02-03T12:07:11.459Z,99.99
2023-02-03T12:08:11.695Z,99.99
2023-02-03T12:09:11.382Z,99.99
2023-02-03T12:10:11.374Z,99.99
2023-02-03T12:11:11.365Z,99.99
2023-02-03T12:12:11.345Z,99.99
2023-02-03T12:13:11.360Z,99.99
2023-02-03T12:14:11.309Z,99.99
2023-02-03T12:15:11.845Z,99.99
2023-02-03T12:16:11.347Z,99.99
2023-02-03T12:17:11.293Z,99.99
2023-02-03T12:18:11.295Z,99.99
2023-02-03T12:19:11.348Z,99.99
2023-02-03T12:20:11.325Z,99.99
2023-02-03T12:21:11.241Z,99.99
2023-02-03T12:22:11.316Z,99.99
2023-02-03T12:23:11.237Z,99.99
2023-02-03T12:24:11.214Z,99.99
2023-02-03T12:25:11.282Z,99.99
2023-02-03T12:26:11.185Z,99.99
2023-02-03T12:27:11.198Z,99.99
2023-02-03T12:28:15.986Z,99.99
2023-02-03T12:29:11.168Z,99.99
2023-02-03T12:30:11.181Z,99.99
2023-02-03T12:31:11.340Z,99.99
2023-02-03T12:32:11.214Z,99.99
2023-02-03T12:33:11.120Z,99.99
2023-02-03T12:34:11.588Z,99.99
2023-02-03T12:35:11.117Z,99.99
2023-02-03T12:36:11.111Z,99.99
2023-02-03T12:37:11.158Z,99.99
2023-02-03T12:38:11.083Z,99.99
2023-02-03T12:39:11.098Z,99.84
2023-02-03T12:40:11.051Z,99.84
2023-02-03T12:41:11.056Z,99.95
2023-02-03T12:42:11.087Z,99.74
2023-02-03T12:43:11.158Z,99.63
2023-02-03T12:44:11.106Z,99.12
2023-02-03T12:45:11.081Z,98.92
2023-02-03T12:46:11.117Z,98.41
2023-02-03T12:47:11.239Z,98.30
2023-02-03T12:48:11.121Z,97.48
2023-02-03T12:49:11.043Z,97.07
2023-02-03T12:50:10.997Z,96.92
2023-02-03T12:51:10.953Z,97.33
2023-02-03T12:52:11.292Z,97.33