createdAt,value
2023-08-27T00:13:49.238Z,15.03
2023-08-27T00:28:00.839Z,14.92
2023-08-27T00:42:11.458Z,14.85
2023-08-27T00:56:24.311Z,14.78
2023-08-27T01:10:39.297Z,14.75
2023-08-27T01:24:48.198Z,14.74
2023-08-27T01:39:01.102Z,14.69
2023-08-27T01:53:12.387Z,14.64
2023-08-27T02:07:23.463Z,14.63
2023-08-27T02:21:37.751Z,14.61
2023-08-27T02:35:50.755Z,14.56
2023-08-27T02:49:59.605Z,14.45
2023-08-27T03:04:12.723Z,14.34
2023-08-27T03:18:24.598Z,14.28
2023-08-27T03:32:38.593Z,14.19
2023-08-27T03:46:49.359Z,14.11
2023-08-27T04:01:02.490Z,14.03
2023-08-27T04:15:16.922Z,13.96
2023-08-27T04:29:26.707Z,13.89
2023-08-27T04:43:38.957Z,13.83
2023-08-27T04:57:50.997Z,13.85
2023-08-27T05:12:01.202Z,13.94
2023-08-27T05:26:15.607Z,14
2023-08-27T05:40:28.894Z,14.12
2023-08-27T05:54:37.398Z,14.39
2023-08-27T06:08:51.683Z,15
2023-08-27T06:23:07.972Z,15.25
2023-08-27T06:25:26.374Z,15.35
2023-08-27T06:35:00.665Z,15.51
2023-08-27T06:44:36.384Z,15.82
2023-08-27T06:54:18.646Z,15.96
2023-08-27T06:55:45.913Z,16.07
2023-08-27T07:05:09.120Z,16.09
2023-08-27T07:06:11.702Z,16.11
2023-08-27T07:07:14.461Z,16.12
2023-08-27T07:08:17.137Z,16.15
2023-08-27T07:17:50.335Z,16.11
2023-08-27T07:27:25.589Z,16.17
2023-08-27T07:28:28.049Z,16.21
2023-08-27T07:29:30.542Z,16.27
2023-08-27T07:30:33.015Z,16.35
2023-08-27T07:31:35.505Z,16.41
2023-08-27T07:32:38.149Z,16.47
2023-08-27T07:33:40.475Z,16.53
2023-08-27T07:34:44.741Z,16.58
2023-08-27T07:35:48.530Z,16.62
2023-08-27T07:36:51.035Z,16.67
2023-08-27T07:46:23.924Z,16.73
2023-08-27T07:47:28.040Z,16.77
2023-08-27T07:48:30.549Z,16.83
2023-08-27T07:49:33.038Z,16.89
2023-08-27T07:50:37.172Z,16.94
2023-08-27T07:51:39.914Z,17.00
2023-08-27T07:52:44.050Z,17.07
2023-08-27T07:53:48.039Z,17.14
2023-08-27T07:54:50.618Z,17.18
2023-08-27T07:55:55.652Z,17.22
2023-08-27T07:56:57.447Z,17.26
2023-08-27T07:58:00.293Z,17.28
2023-08-27T07:59:02.557Z,17.31
2023-08-27T08:00:06.572Z,17.34
2023-08-27T08:01:10.558Z,17.36
2023-08-27T08:02:12.861Z,17.36
2023-08-27T08:02:39.395Z,17.38
2023-08-27T08:03:15.479Z,17.41
2023-08-27T08:04:19.469Z,17.43
2023-08-27T08:05:22.009Z,17.45
2023-08-27T08:06:26.071Z,17.46
2023-08-27T08:07:30.379Z,17.47
2023-08-27T08:08:32.752Z,17.48
2023-08-27T08:09:36.739Z,17.52
2023-08-27T08:10:39.658Z,17.54
2023-08-27T08:20:11.112Z,17.41
2023-08-27T08:21:13.664Z,17.45
2023-08-27T08:22:16.220Z,17.48
2023-08-27T08:23:18.647Z,17.51
2023-08-27T08:24:22.109Z,17.59
2023-08-27T08:25:27.144Z,17.63
2023-08-27T08:26:29.320Z,17.65
2023-08-27T08:27:31.907Z,17.71
2023-08-27T08:28:34.354Z,17.75
2023-08-27T08:29:36.816Z,17.78
2023-08-27T08:30:39.328Z,17.80
2023-08-27T08:31:41.724Z,17.86
2023-08-27T08:32:44.281Z,17.90
2023-08-27T08:33:49.322Z,17.91
2023-08-27T08:43:20.504Z,18.00
2023-08-27T08:44:22.858Z,18.04
2023-08-27T08:45:25.336Z,18.11
2023-08-27T08:46:27.898Z,18.16
2023-08-27T08:47:30.461Z,18.22
2023-08-27T08:48:35.704Z,18.29
2023-08-27T08:49:39.822Z,18.35
2023-08-27T08:50:42.360Z,18.42
2023-08-27T08:51:44.731Z,18.48
2023-08-27T08:52:47.221Z,18.50
2023-08-27T08:53:49.790Z,18.56
2023-08-27T08:54:53.886Z,18.59
2023-08-27T08:55:57.850Z,18.64
2023-08-27T08:57:00.422Z,18.69
2023-08-27T08:58:03.365Z,18.70
2023-08-27T08:59:07.187Z,18.76
2023-08-27T09:00:09.816Z,18.82
2023-08-27T09:01:13.990Z,18.87
2023-08-27T09:02:16.396Z,18.91
2023-08-27T09:03:20.694Z,18.95
2023-08-27T09:04:22.957Z,19.00
2023-08-27T09:05:25.456Z,19.03
2023-08-27T09:06:28.014Z,19.08
2023-08-27T09:07:30.536Z,19.10
2023-08-27T09:08:32.956Z,19.13
2023-08-27T09:09:37.037Z,19.15
2023-08-27T09:10:40.995Z,19.19
2023-08-27T09:11:43.381Z,19.23
2023-08-27T09:12:47.599Z,19.31
2023-08-27T09:13:50.337Z,19.33
2023-08-27T09:14:52.744Z,19.41
2023-08-27T09:15:55.283Z,19.48
2023-08-27T09:16:57.700Z,19.50
2023-08-27T09:18:02.078Z,19.55
2023-08-27T09:19:05.969Z,19.62
2023-08-27T09:20:09.858Z,19.68
2023-08-27T09:21:12.181Z,19.74
2023-08-27T09:22:16.322Z,19.80
2023-08-27T09:23:20.400Z,19.84
2023-08-27T09:24:22.660Z,19.86
2023-08-27T09:25:26.794Z,19.91
2023-08-27T09:26:29.173Z,19.92
2023-08-27T09:27:31.595Z,19.94
2023-08-27T09:28:35.654Z,19.99
2023-08-27T09:29:38.029Z,20.00
2023-08-27T09:30:40.523Z,20.02
2023-08-27T09:31:43.116Z,20.07
2023-08-27T09:32:47.223Z,20.08
2023-08-27T09:33:51.165Z,20.12
2023-08-27T09:34:53.415Z,20.16
2023-08-27T09:35:55.896Z,20.17
2023-08-27T09:37:02.195Z,20.22
2023-08-27T09:38:04.503Z,20.24
2023-08-27T09:39:08.557Z,20.25
2023-08-27T09:40:11.052Z,20.26
2023-08-27T09:41:13.433Z,20.28
2023-08-27T09:42:15.970Z,20.29
2023-08-27T09:43:20.070Z,20.32
2023-08-27T09:44:23.991Z,20.33
2023-08-27T09:53:56.985Z,20.31
2023-08-27T09:54:59.316Z,20.36
2023-08-27T09:56:01.887Z,20.42
2023-08-27T09:57:04.360Z,20.48
2023-08-27T09:58:08.568Z,20.56
2023-08-27T09:59:12.433Z,20.61
2023-08-27T10:00:14.795Z,20.66
2023-08-27T10:01:17.349Z,20.69
2023-08-27T10:02:19.856Z,20.74
2023-08-27T10:03:24.012Z,20.79
2023-08-27T10:04:26.305Z,20.82
2023-08-27T10:05:28.835Z,20.84
2023-08-27T10:06:31.273Z,20.85
2023-08-27T10:07:33.827Z,20.90
2023-08-27T10:08:37.940Z,20.93
2023-08-27T10:09:40.310Z,21.00
2023-08-27T10:10:44.433Z,21.07
2023-08-27T10:11:46.958Z,21.14
2023-08-27T10:12:50.958Z,21.17
2023-08-27T10:13:54.970Z,21.23
2023-08-27T10:14:58.942Z,21.25
2023-08-27T10:16:01.377Z,21.30
2023-08-27T10:17:05.413Z,21.31
2023-08-27T10:18:09.538Z,21.35
2023-08-27T10:19:11.843Z,21.40
2023-08-27T10:20:14.385Z,21.42
2023-08-27T10:21:18.452Z,21.39
2023-08-27T10:22:20.774Z,21.38
2023-08-27T10:23:23.266Z,21.39
2023-08-27T10:24:25.940Z,21.41
2023-08-27T10:25:30.197Z,21.43
2023-08-27T10:26:32.674Z,21.42
2023-08-27T10:27:36.688Z,21.44
2023-08-27T10:28:39.056Z,21.42
2023-08-27T10:29:43.181Z,21.40
2023-08-27T10:31:48.111Z,21.41
2023-08-27T10:34:55.572Z,21.43
2023-08-27T10:35:59.670Z,21.46
2023-08-27T10:37:02.143Z,21.49
2023-08-27T10:38:04.488Z,21.53
2023-08-27T10:39:09.605Z,21.55
2023-08-27T10:40:12.848Z,21.58
2023-08-27T10:41:16.891Z,21.61
2023-08-27T10:42:21.139Z,21.58
2023-08-27T10:43:23.333Z,21.59
2023-08-27T10:44:25.729Z,21.61
2023-08-27T10:45:29.829Z,21.59
2023-08-27T10:46:32.136Z,21.61
2023-08-27T10:48:40.202Z,21.62
2023-08-27T10:49:42.521Z,21.64
2023-08-27T10:50:45.113Z,21.65
2023-08-27T10:51:47.590Z,21.64
2023-08-27T10:52:50.033Z,21.61
2023-08-27T10:53:52.551Z,21.64
2023-08-27T10:54:56.641Z,21.61
2023-08-27T10:56:00.050Z,21.62
2023-08-27T10:58:05.992Z,21.59
2023-08-27T11:00:13.979Z,21.58
2023-08-27T11:01:16.226Z,21.57
2023-08-27T11:02:20.336Z,21.53
2023-08-27T11:04:26.792Z,21.50
2023-08-27T11:05:29.135Z,21.48
2023-08-27T11:06:31.583Z,21.46
2023-08-27T11:07:34.190Z,21.45
2023-08-27T11:08:36.469Z,21.47
2023-08-27T11:09:38.880Z,21.46
2023-08-27T11:10:42.935Z,21.45
2023-08-27T11:12:48.068Z,21.47
2023-08-27T11:15:55.775Z,21.49
2023-08-27T11:16:59.932Z,21.51
2023-08-27T11:18:02.501Z,21.47
2023-08-27T11:19:06.311Z,21.50
2023-08-27T11:20:11.298Z,21.47
2023-08-27T11:21:15.183Z,21.48
2023-08-27T11:22:18.623Z,21.53
2023-08-27T11:23:21.013Z,21.58
2023-08-27T11:24:23.514Z,21.60
2023-08-27T11:26:28.446Z,21.57
2023-08-27T11:27:30.957Z,21.60
2023-08-27T11:28:33.380Z,21.63
2023-08-27T11:29:35.890Z,21.65
2023-08-27T11:30:38.340Z,21.66
2023-08-27T11:31:42.622Z,21.69
2023-08-27T11:32:46.663Z,21.68
2023-08-27T11:33:50.031Z,21.70
2023-08-27T11:34:52.484Z,21.72
2023-08-27T11:35:56.686Z,21.74
2023-08-27T11:36:58.871Z,21.79
2023-08-27T11:38:03.049Z,21.78
2023-08-27T11:39:06.869Z,21.85
2023-08-27T11:40:10.212Z,21.89
2023-08-27T11:41:14.354Z,21.92
2023-08-27T11:42:16.701Z,21.95
2023-08-27T11:43:20.788Z,21.93
2023-08-27T11:44:23.123Z,21.95
2023-08-27T11:45:25.612Z,21.97
2023-08-27T11:46:29.756Z,21.98
2023-08-27T11:47:33.719Z,22.00
2023-08-27T11:48:36.084Z,22.02
2023-08-27T11:49:38.662Z,22.04
2023-08-27T11:50:41.081Z,22.06
2023-08-27T11:51:43.574Z,22.07
2023-08-27T11:52:46.065Z,22.10
2023-08-27T11:53:48.654Z,22.15
2023-08-27T11:54:51.040Z,22.20
2023-08-27T11:55:53.548Z,22.25
2023-08-27T11:56:55.953Z,22.26
2023-08-27T11:57:59.547Z,22.27
2023-08-27T11:59:03.289Z,22.31
2023-08-27T12:00:05.667Z,22.35
2023-08-27T12:01:09.814Z,22.37
2023-08-27T12:02:12.201Z,22.34
2023-08-27T12:03:14.627Z,22.36
2023-08-27T12:04:17.127Z,22.37
2023-08-27T12:05:21.239Z,22.33
2023-08-27T12:07:29.601Z,22.31
2023-08-27T12:08:34.138Z,22.35
2023-08-27T12:10:40.601Z,22.38
2023-08-27T12:12:47.066Z,22.39
2023-08-27T12:13:49.408Z,22.36
2023-08-27T12:14:51.906Z,22.33
2023-08-27T12:15:56.003Z,22.35
2023-08-27T12:16:59.968Z,22.36
2023-08-27T12:18:02.506Z,22.35
2023-08-27T12:21:12.756Z,22.34
2023-08-27T12:22:15.181Z,22.35
2023-08-27T12:23:19.202Z,22.33
2023-08-27T12:24:24.396Z,22.31
2023-08-27T12:25:29.013Z,22.32
2023-08-27T12:26:31.208Z,22.31
2023-08-27T12:27:33.675Z,22.30
2023-08-27T12:29:38.742Z,22.25
2023-08-27T12:30:42.924Z,22.22
2023-08-27T12:31:46.861Z,22.15
2023-08-27T12:32:50.669Z,22.11
2023-08-27T12:33:54.612Z,22.04
2023-08-27T12:34:58.537Z,22.00
2023-08-27T12:36:02.469Z,21.96
2023-08-27T12:37:07.610Z,21.94
2023-08-27T12:39:12.366Z,21.93
2023-08-27T12:40:14.696Z,21.94
2023-08-27T12:42:21.188Z,21.98
2023-08-27T12:43:23.675Z,22.03
2023-08-27T12:53:58.997Z,22.06
2023-08-27T12:55:03.156Z,22.11
2023-08-27T12:56:07.644Z,22.14
2023-08-27T12:57:09.544Z,22.18
2023-08-27T12:58:11.935Z,22.26
2023-08-27T12:59:16.033Z,22.30
2023-08-27T13:01:23.343Z,22.34
2023-08-27T13:02:27.461Z,22.39
2023-08-27T13:04:33.932Z,22.40
2023-08-27T13:05:36.343Z,22.44
2023-08-27T13:07:42.934Z,22.45
2023-08-27T13:08:45.239Z,22.44
2023-08-27T13:19:20.470Z,22.26
2023-08-27T13:20:23.064Z,22.27
2023-08-27T13:21:25.566Z,22.26
2023-08-27T13:22:29.629Z,22.28
2023-08-27T13:23:32.052Z,22.29
2023-08-27T13:24:34.516Z,22.31
2023-08-27T13:25:37.004Z,22.29
2023-08-27T13:26:39.573Z,22.30
2023-08-27T13:27:42.017Z,22.31
2023-08-27T13:28:45.481Z,22.27
2023-08-27T13:29:49.541Z,22.26
2023-08-27T13:30:51.885Z,22.20
2023-08-27T13:31:54.333Z,22.18
2023-08-27T13:32:56.891Z,22.17
2023-08-27T13:34:01.063Z,22.13
2023-08-27T13:35:05.045Z,22.09
2023-08-27T13:36:09.053Z,22.05
2023-08-27T13:37:11.456Z,21.91
2023-08-27T13:38:13.812Z,21.84
2023-08-27T13:39:17.959Z,21.74
2023-08-27T13:40:20.262Z,21.64
2023-08-27T13:41:22.729Z,21.61
2023-08-27T13:42:27.078Z,21.53
2023-08-27T13:43:31.012Z,21.47
2023-08-27T13:44:33.285Z,21.39
2023-08-27T13:45:37.401Z,21.36
2023-08-27T13:46:40.876Z,21.33
2023-08-27T13:47:43.309Z,21.28
2023-08-27T13:49:51.463Z,21.26
2023-08-27T13:50:53.875Z,21.28
2023-08-27T13:52:58.920Z,21.23
2023-08-27T13:54:01.374Z,21.22
2023-08-27T13:55:03.812Z,21.20
2023-08-27T13:56:07.949Z,21.17
2023-08-27T13:57:11.853Z,21.16
2023-08-27T13:58:15.771Z,21.17
2023-08-27T13:59:19.741Z,21.18
2023-08-27T14:00:22.204Z,21.17
2023-08-27T14:01:26.274Z,21.16
2023-08-27T14:02:28.730Z,21.14
2023-08-27T14:04:35.265Z,21.11
2023-08-27T14:06:43.157Z,21.10
2023-08-27T14:07:47.066Z,21.06
2023-08-27T14:08:51.050Z,21.08
2023-08-27T14:09:55.037Z,21.11
2023-08-27T14:10:57.419Z,21.13
2023-08-27T14:13:02.298Z,21.11
2023-08-27T14:14:04.816Z,21.13
2023-08-27T14:15:07.265Z,21.09
2023-08-27T14:16:11.429Z,21.08
2023-08-27T14:19:18.830Z,21.06
2023-08-27T14:20:21.238Z,21.08
2023-08-27T14:21:23.715Z,21.07
2023-08-27T14:22:26.265Z,21.03
2023-08-27T14:23:30.366Z,21.05
2023-08-27T14:24:32.720Z,21.06
2023-08-27T14:25:35.190Z,21.07
2023-08-27T14:26:37.657Z,21.05
2023-08-27T14:27:41.789Z,21.09
2023-08-27T14:28:45.713Z,21.10
2023-08-27T14:29:48.069Z,21.13
2023-08-27T14:32:55.490Z,21.14
2023-08-27T14:33:57.919Z,21.15
2023-08-27T14:35:02.036Z,21.16
2023-08-27T14:37:08.372Z,21.17
2023-08-27T14:38:12.440Z,21.18
2023-08-27T14:42:25.392Z,21.19
2023-08-27T14:44:30.412Z,21.22
2023-08-27T14:45:32.870Z,21.23
2023-08-27T14:47:39.633Z,21.24
2023-08-27T14:48:43.378Z,21.25
2023-08-27T14:49:47.321Z,21.23
2023-08-27T14:50:51.287Z,21.25
2023-08-27T14:51:55.226Z,21.27
2023-08-27T14:54:01.565Z,21.28
2023-08-27T14:55:06.525Z,21.29
2023-08-27T14:56:08.039Z,21.30
2023-08-27T14:57:12.169Z,21.31
2023-08-27T14:58:16.190Z,21.34
2023-08-27T14:59:18.530Z,21.33
2023-08-27T15:00:21.021Z,21.36
2023-08-27T15:01:23.625Z,21.38
2023-08-27T15:02:27.629Z,21.40
2023-08-27T15:03:31.574Z,21.42
2023-08-27T15:06:40.591Z,21.43
2023-08-27T15:08:47.106Z,21.46
2023-08-27T15:09:51.118Z,21.48
2023-08-27T15:10:53.442Z,21.50
2023-08-27T15:11:57.516Z,21.53
2023-08-27T15:13:01.455Z,21.57
2023-08-27T15:15:08.092Z,21.60
2023-08-27T15:16:12.048Z,21.61
2023-08-27T15:18:18.446Z,21.62
2023-08-27T15:20:26.550Z,21.66
2023-08-27T15:21:28.877Z,21.69
2023-08-27T15:23:36.945Z,21.70
2023-08-27T15:25:43.299Z,21.72
2023-08-27T15:26:45.872Z,21.71
2023-08-27T15:27:48.407Z,21.72
2023-08-27T15:28:50.810Z,21.74
2023-08-27T15:29:54.914Z,21.73
2023-08-27T15:30:58.261Z,21.70
2023-08-27T15:32:02.250Z,21.73
2023-08-27T15:33:04.672Z,21.74
2023-08-27T15:34:07.079Z,21.76
2023-08-27T15:35:09.594Z,21.78
2023-08-27T15:38:18.780Z,21.80
2023-08-27T15:39:21.184Z,21.81
2023-08-27T15:40:23.689Z,21.85
2023-08-27T15:41:26.182Z,21.88
2023-08-27T15:42:28.761Z,21.91
2023-08-27T15:43:31.170Z,21.93
2023-08-27T15:44:35.323Z,21.95
2023-08-27T15:45:37.709Z,21.96
2023-08-27T15:46:41.711Z,22.00
2023-08-27T15:47:44.125Z,22.03
2023-08-27T15:48:48.225Z,22.05
2023-08-27T15:49:52.170Z,22.10
2023-08-27T15:50:56.113Z,22.08
2023-08-27T15:52:00.083Z,22.11
2023-08-27T15:54:05.031Z,22.14
2023-08-27T15:55:07.556Z,22.17
2023-08-27T15:56:10.056Z,22.12
2023-08-27T15:57:12.497Z,22.11
2023-08-27T15:58:16.012Z,22.07
2023-08-27T15:59:19.999Z,22.08
2023-08-27T16:01:26.510Z,22.05
2023-08-27T16:02:28.946Z,22.02
2023-08-27T16:03:32.871Z,22.00
2023-08-27T16:04:36.201Z,21.99
2023-08-27T16:05:38.591Z,21.98
2023-08-27T16:06:41.086Z,22.02
2023-08-27T16:07:43.558Z,22.04
2023-08-27T16:08:46.176Z,22.05
2023-08-27T16:09:50.195Z,22.09
2023-08-27T16:11:56.887Z,22.10
2023-08-27T16:13:01.086Z,22.11
2023-08-27T16:14:04.999Z,22.07
2023-08-27T16:15:07.325Z,22.05
2023-08-27T16:17:12.271Z,22.02
2023-08-27T16:18:14.705Z,22.00
2023-08-27T16:19:17.198Z,21.96
2023-08-27T16:22:24.844Z,21.97
2023-08-27T16:23:27.392Z,21.93
2023-08-27T16:24:31.563Z,21.92
2023-08-27T16:25:35.619Z,21.85
2023-08-27T16:26:37.841Z,21.80
2023-08-27T16:27:41.904Z,21.77
2023-08-27T16:28:45.954Z,21.79
2023-08-27T16:29:49.920Z,21.85
2023-08-27T16:30:52.391Z,21.90
2023-08-27T16:31:54.911Z,21.92
2023-08-27T16:32:58.547Z,21.91
2023-08-27T16:35:02.486Z,21.66
2023-08-27T16:49:15.575Z,21.4
2023-08-27T17:03:28.617Z,21.09
2023-08-27T17:17:42.242Z,20.6
2023-08-27T17:31:53.403Z,20.17
2023-08-27T17:46:05.924Z,19.96
2023-08-27T18:00:18.742Z,19.65
2023-08-27T18:14:29.704Z,19.18
2023-08-27T18:28:41.418Z,18.51
2023-08-27T18:42:53.349Z,17.92
2023-08-27T18:57:05.062Z,17.4
2023-08-27T19:11:18.011Z,16.94
2023-08-27T19:25:28.555Z,16.64
2023-08-27T19:39:41.108Z,16.33
2023-08-27T19:53:51.018Z,15.95
2023-08-27T20:08:06.074Z,15.51
2023-08-27T20:22:12.355Z,15.09
2023-08-27T20:36:23.536Z,14.54
2023-08-27T20:50:35.252Z,14.16
2023-08-27T21:04:48.001Z,13.87
2023-08-27T21:18:58.640Z,13.7
2023-08-27T21:33:08.978Z,13.61
2023-08-27T21:47:25.798Z,13.55
2023-08-27T22:01:28.218Z,13.36
2023-08-27T22:15:41.029Z,13.05
2023-08-27T22:29:50.569Z,12.91
2023-08-27T22:44:02.718Z,12.79
2023-08-27T22:58:15.549Z,12.58
2023-08-27T23:12:26.608Z,12.32
2023-08-27T23:26:37.531Z,12.08
2023-08-27T23:40:47.510Z,11.92
2023-08-27T23:54:59.677Z,11.88
