createdAt,value
2023-09-20T00:00:55.608Z,11.30
2023-09-20T00:06:11.099Z,12.10
2023-09-20T00:11:16.986Z,12.30
2023-09-20T00:16:21.233Z,9.60
2023-09-20T00:21:25.516Z,9.40
2023-09-20T00:26:29.808Z,11.60
2023-09-20T00:31:33.740Z,10.10
2023-09-20T00:36:37.091Z,14.10
2023-09-20T00:46:43.910Z,15.50
2023-09-20T00:51:48.656Z,13.30
2023-09-20T00:56:51.865Z,14.10
2023-09-20T01:01:56.008Z,11.30
2023-09-20T01:06:59.715Z,13.10
2023-09-20T01:12:03.946Z,13.00
2023-09-20T01:17:11.823Z,15.80
2023-09-20T01:22:16.722Z,11.40
2023-09-20T01:27:20.024Z,9.60
2023-09-20T01:32:23.295Z,12.20
2023-09-20T01:37:26.644Z,11.50
2023-09-20T01:47:34.261Z,13.80
2023-09-20T01:52:38.339Z,13.70
2023-09-20T01:57:41.535Z,11.20
2023-09-20T02:02:46.305Z,17.50
2023-09-20T02:07:50.297Z,16.40
2023-09-20T02:12:58.132Z,16.30
2023-09-20T02:18:07.233Z,11.70
2023-09-20T02:23:15.423Z,12.50
2023-09-20T02:28:19.327Z,10.20
2023-09-20T02:33:22.573Z,11.20
2023-09-20T02:38:29.707Z,13.30
2023-09-20T02:43:33.137Z,12.50
2023-09-20T02:48:36.445Z,12.60
2023-09-20T02:58:42.978Z,10.30
2023-09-20T03:03:46.448Z,13.00
2023-09-20T03:08:49.824Z,9.40
2023-09-20T03:13:53.708Z,9.90
2023-09-20T03:18:57.123Z,11.50
2023-09-20T03:24:01.050Z,10.90
2023-09-20T03:29:05.096Z,11.60
2023-09-20T03:34:10.228Z,9.60
2023-09-20T03:39:14.371Z,11.50
2023-09-20T03:44:20.469Z,8.80
2023-09-20T03:49:23.745Z,8.80
2023-09-20T03:59:33.480Z,10.20
2023-09-20T04:04:37.262Z,10.60
2023-09-20T04:09:40.479Z,10.20
2023-09-20T04:14:43.901Z,10.80
2023-09-20T04:19:47.292Z,10.70
2023-09-20T04:29:54.380Z,12.70
2023-09-20T04:34:58.047Z,11.10
2023-09-20T04:40:01.463Z,9.50
2023-09-20T04:45:08.951Z,10.30
2023-09-20T04:50:14.523Z,8.00
2023-09-20T04:55:18.475Z,11.50
2023-09-20T05:00:27.931Z,8.40
2023-09-20T05:05:31.657Z,10.30
2023-09-20T05:10:35.697Z,10.40
2023-09-20T05:15:39.433Z,8.60
2023-09-20T05:20:43.954Z,8.90
2023-09-20T05:25:47.251Z,12.20
2023-09-20T05:30:51.030Z,6.80
2023-09-20T05:35:54.570Z,10.20
2023-09-20T05:40:58.215Z,6.10
2023-09-20T05:46:05.799Z,5.80
2023-09-20T05:51:09.930Z,8.10
2023-09-20T05:56:13.495Z,5.60
2023-09-20T06:01:19.767Z,5.50
2023-09-20T06:06:23.362Z,4.60
2023-09-20T06:11:26.802Z,7.30
2023-09-20T06:16:30.203Z,5.40
2023-09-20T06:21:33.633Z,5.20
2023-09-20T06:26:39.692Z,6.20
2023-09-20T06:31:42.971Z,5.20
2023-09-20T06:36:47.302Z,6.60
2023-09-20T06:41:51.013Z,5.90
2023-09-20T06:46:54.806Z,6.50
2023-09-20T06:52:00.218Z,3.90
2023-09-20T06:57:05.038Z,5.90
2023-09-20T07:02:09.049Z,5.30
2023-09-20T07:07:14.331Z,5.90
2023-09-20T07:12:17.543Z,6.00
2023-09-20T07:17:20.978Z,6.70
2023-09-20T07:22:25.231Z,5.60
2023-09-20T07:27:28.492Z,5.60
2023-09-20T07:32:32.003Z,4.00
2023-09-20T07:37:35.320Z,3.90
2023-09-20T07:42:38.734Z,5.00
2023-09-20T07:47:45.011Z,4.50
2023-09-20T07:57:59.724Z,4.80
2023-09-20T08:03:03.135Z,5.80
2023-09-20T08:08:08.337Z,4.60
2023-09-20T08:13:12.964Z,4.80
2023-09-20T08:18:34.935Z,5.00
2023-09-20T08:23:57.240Z,4.90
2023-09-20T08:29:19.409Z,6.40
2023-09-20T08:34:41.544Z,4.00
2023-09-20T08:40:03.828Z,4.50
2023-09-20T08:45:28.919Z,5.70
2023-09-20T08:50:54.286Z,3.20
2023-09-20T08:56:17.147Z,3.50
2023-09-20T09:01:22.330Z,4.30
2023-09-20T09:06:26.410Z,2.90
2023-09-20T09:11:30.787Z,11.60
2023-09-20T09:16:35.630Z,44.10
2023-09-20T09:21:39.418Z,9.10
2023-09-20T09:26:47.057Z,6.50
2023-09-20T09:31:53.415Z,5.20
2023-09-20T09:36:57.101Z,4.20
2023-09-20T09:42:01.970Z,4.70
2023-09-20T09:47:05.888Z,6.20
2023-09-20T09:52:09.406Z,3.60
2023-09-20T09:57:12.613Z,5.00
2023-09-20T10:02:18.761Z,6.60
2023-09-20T10:07:26.101Z,3.80
2023-09-20T10:12:33.043Z,3.10
2023-09-20T10:17:45.809Z,5.30
2023-09-20T10:22:49.546Z,7.60
2023-09-20T10:27:53.886Z,7.80
2023-09-20T10:32:59.844Z,4.70
2023-09-20T10:38:06.641Z,3.00
2023-09-20T10:43:09.850Z,3.30
2023-09-20T10:48:16.144Z,5.00
2023-09-20T10:53:20.787Z,3.20
2023-09-20T10:58:24.801Z,6.40
2023-09-20T11:03:30.134Z,3.50
2023-09-20T11:08:33.342Z,4.90
2023-09-20T11:13:36.880Z,3.30
2023-09-20T11:18:41.470Z,5.30
2023-09-20T11:23:45.597Z,6.30
2023-09-20T11:28:49.066Z,3.30
2023-09-20T11:34:03.693Z,5.00
2023-09-20T11:39:07.775Z,3.90
2023-09-20T11:44:11.308Z,5.30
2023-09-20T11:49:15.621Z,6.70
2023-09-20T11:54:18.777Z,6.00
2023-09-20T11:59:22.087Z,2.60
2023-09-20T12:04:26.174Z,7.80
2023-09-20T12:09:29.480Z,6.50
2023-09-20T12:14:36.209Z,6.10
2023-09-20T12:19:39.683Z,5.40
2023-09-20T12:24:42.990Z,4.20
2023-09-20T12:29:46.451Z,5.40
2023-09-20T12:34:50.023Z,8.10
2023-09-20T12:39:54.357Z,4.10
2023-09-20T12:44:58.896Z,5.10
2023-09-20T12:50:04.823Z,7.80
2023-09-20T12:55:08.996Z,4.00
2023-09-20T13:00:26.464Z,4.10
2023-09-20T13:05:44.129Z,5.70
2023-09-20T13:10:53.579Z,4.50
2023-09-20T13:16:02.364Z,5.10
2023-09-20T13:21:06.307Z,5.30
2023-09-20T13:26:10.147Z,3.50
2023-09-20T13:31:15.044Z,5.00
2023-09-20T13:36:18.705Z,4.80
2023-09-20T13:41:23.066Z,5.10
2023-09-20T13:46:27.234Z,5.90
2023-09-20T13:51:30.576Z,3.80
2023-09-20T13:56:39.873Z,5.70
2023-09-20T14:01:43.276Z,2.70
2023-09-20T14:06:47.471Z,8.60
2023-09-20T14:11:50.591Z,4.70
2023-09-20T14:16:55.013Z,5.30
2023-09-20T14:21:58.549Z,3.60
2023-09-20T14:27:03.669Z,3.30
2023-09-20T14:32:06.891Z,5.00
2023-09-20T14:37:10.405Z,5.20
2023-09-20T14:42:14.486Z,5.60
2023-09-20T14:47:17.649Z,2.70
2023-09-20T14:52:21.060Z,4.00
2023-09-20T14:57:25.389Z,5.50
2023-09-20T15:02:28.883Z,3.00
2023-09-20T15:07:32.728Z,5.20
2023-09-20T15:12:43.388Z,3.40
2023-09-20T15:17:49.746Z,2.90
2023-09-20T15:22:54.441Z,2.50
2023-09-20T15:28:00.663Z,9.20
2023-09-20T15:33:04.983Z,5.80
2023-09-20T15:38:09.414Z,3.60
2023-09-20T15:43:12.589Z,5.30
2023-09-20T15:48:19.937Z,3.90
2023-09-20T15:53:23.643Z,4.50
2023-09-20T15:58:27.957Z,3.20
2023-09-20T16:03:33.900Z,7.10
2023-09-20T16:08:37.473Z,3.30
2023-09-20T16:13:40.924Z,5.70
2023-09-20T16:18:44.532Z,8.40
2023-09-20T16:23:50.378Z,9.60
2023-09-20T16:28:53.553Z,10.20
2023-09-20T16:33:56.985Z,12.40
2023-09-20T16:39:00.544Z,4.30
2023-09-20T16:44:04.363Z,5.00
2023-09-20T16:49:07.500Z,4.40
2023-09-20T16:54:11.269Z,4.40
2023-09-20T16:59:14.847Z,2.70
2023-09-20T17:04:18.534Z,8.00
2023-09-20T17:09:24.639Z,7.70
2023-09-20T17:14:29.956Z,8.70
2023-09-20T17:19:33.819Z,8.30
2023-09-20T17:24:38.056Z,19.20
2023-09-20T17:29:41.585Z,17.90
2023-09-20T17:34:44.772Z,15.60
2023-09-20T17:39:48.808Z,15.30
2023-09-20T17:44:52.099Z,10.50
2023-09-20T17:49:56.146Z,11.20
2023-09-20T17:54:59.659Z,10.10
2023-09-20T18:00:03.062Z,7.70
2023-09-20T18:05:12.142Z,10.00
2023-09-20T18:10:16.672Z,11.80
2023-09-20T18:15:20.483Z,14.00
2023-09-20T18:20:25.238Z,39.80
2023-09-20T18:25:28.763Z,23.90
2023-09-20T18:30:33.886Z,15.80
2023-09-20T18:35:39.596Z,15.20
2023-09-20T18:40:44.884Z,8.70
2023-09-20T18:45:48.238Z,16.00
2023-09-20T18:50:53.875Z,9.60
2023-09-20T18:56:00.296Z,11.60
2023-09-20T19:01:14.466Z,16.90
2023-09-20T19:06:21.425Z,17.60
2023-09-20T19:11:26.854Z,20.10
2023-09-20T19:16:30.909Z,12.20
2023-09-20T19:21:35.478Z,15.70
2023-09-20T19:26:39.529Z,16.50
2023-09-20T19:31:44.493Z,14.30
2023-09-20T19:36:49.703Z,19.20
2023-09-20T19:41:52.962Z,11.60
2023-09-20T19:46:57.043Z,15.80
2023-09-20T19:52:00.653Z,14.50
2023-09-20T19:57:04.042Z,13.40
2023-09-20T20:02:07.486Z,11.70
2023-09-20T20:07:26.897Z,10.40
2023-09-20T20:12:31.409Z,12.60
2023-09-20T20:17:37.687Z,12.50
2023-09-20T20:22:41.134Z,10.10
2023-09-20T20:27:46.820Z,10.40
2023-09-20T20:32:51.266Z,9.80
2023-09-20T20:37:56.445Z,20.80
2023-09-20T20:42:59.665Z,14.70
2023-09-20T20:48:03.536Z,20.50
2023-09-20T20:53:16.027Z,21.50
2023-09-20T20:58:20.526Z,16.00
2023-09-20T21:03:24.767Z,48.50
2023-09-20T21:08:28.304Z,30.30
2023-09-20T21:13:31.820Z,11.50
2023-09-20T21:18:35.179Z,13.50
2023-09-20T21:23:39.175Z,13.80
2023-09-20T21:28:44.058Z,8.10
2023-09-20T21:33:48.634Z,13.60
2023-09-20T21:38:52.199Z,13.60
2023-09-20T21:43:56.909Z,10.90
2023-09-20T21:49:00.194Z,13.40
2023-09-20T21:54:04.405Z,12.60
2023-09-20T21:59:07.654Z,11.50
2023-09-20T22:04:11.168Z,9.50
2023-09-20T22:09:17.657Z,10.70
2023-09-20T22:14:23.833Z,10.00
2023-09-20T22:19:33.119Z,8.90
2023-09-20T22:24:36.701Z,13.00
2023-09-20T22:29:39.947Z,9.40
2023-09-20T22:34:43.526Z,9.00
2023-09-20T22:39:46.855Z,11.50
2023-09-20T22:44:50.314Z,10.00
2023-09-20T22:49:54.177Z,11.20
2023-09-20T22:55:00.868Z,12.60
2023-09-20T23:00:12.668Z,12.10
2023-09-20T23:05:16.246Z,10.70
2023-09-20T23:10:25.793Z,11.50
2023-09-20T23:15:32.341Z,12.80
2023-09-20T23:20:38.682Z,12.40
2023-09-20T23:25:42.889Z,12.20
2023-09-20T23:30:48.090Z,11.80
2023-09-20T23:35:58.585Z,14.00
2023-09-20T23:41:06.413Z,11.80
2023-09-20T23:46:11.220Z,16.60
2023-09-20T23:51:15.919Z,10.80
2023-09-20T23:56:19.638Z,14.50
