createdAt,value
2022-10-13T00:03:37.732Z,3551
2022-10-13T00:13:37.713Z,3548
2022-10-13T00:23:37.726Z,3548
2022-10-13T00:33:37.691Z,3548
2022-10-13T00:43:37.709Z,3553
2022-10-13T00:53:37.676Z,3548
2022-10-13T01:03:37.622Z,3551
2022-10-13T01:13:37.652Z,3548
2022-10-13T01:23:37.629Z,3548
2022-10-13T01:33:37.580Z,3548
2022-10-13T01:43:37.595Z,3548
2022-10-13T01:53:37.594Z,3548
2022-10-13T02:03:37.519Z,3551
2022-10-13T02:13:37.543Z,3551
2022-10-13T02:23:37.527Z,3548
2022-10-13T02:33:37.461Z,3551
2022-10-13T02:43:37.493Z,3551
2022-10-13T02:53:37.470Z,3551
2022-10-13T03:03:37.413Z,3548
2022-10-13T03:13:37.427Z,3548
2022-10-13T03:23:37.427Z,3548
2022-10-13T03:33:37.354Z,3548
2022-10-13T03:43:37.394Z,3551
2022-10-13T03:53:37.357Z,3548
2022-10-13T04:03:37.298Z,3548
2022-10-13T04:13:37.327Z,3548
2022-10-13T04:23:37.326Z,3548
2022-10-13T04:33:37.250Z,3548
2022-10-13T04:43:37.263Z,3548
2022-10-13T04:53:37.242Z,3548
2022-10-13T05:03:37.205Z,3546
2022-10-13T05:13:37.201Z,3548
2022-10-13T05:33:37.137Z,3548
2022-10-13T05:43:37.214Z,3548
2022-10-13T05:53:37.116Z,3546
2022-10-13T06:03:37.098Z,3548
2022-10-13T06:13:37.110Z,3546
2022-10-13T06:23:37.064Z,3548
2022-10-13T06:33:37.047Z,3548
2022-10-13T06:43:40.419Z,3548
2022-10-13T06:53:36.989Z,3548
2022-10-13T07:03:36.984Z,3548
2022-10-13T07:13:37.667Z,3553
2022-10-13T07:23:36.960Z,3548
2022-10-13T07:33:36.933Z,3551
2022-10-13T07:43:36.946Z,3551
2022-10-13T07:53:36.939Z,3553
2022-10-13T08:13:36.900Z,3553
2022-10-13T08:23:36.845Z,3553
2022-10-13T08:33:36.815Z,3556
2022-10-13T08:43:42.256Z,3553
2022-10-13T08:53:36.797Z,3553
2022-10-13T09:03:36.748Z,3556
2022-10-13T09:13:36.766Z,3556
2022-10-13T09:23:39.560Z,3558
2022-10-13T09:33:36.691Z,3558
2022-10-13T14:13:36.261Z,3569
2022-10-13T14:33:36.082Z,3566
2022-10-13T14:43:36.113Z,3569
2022-10-13T14:53:36.092Z,3566
2022-10-13T15:03:36.083Z,3569
2022-10-13T15:13:36.024Z,3569
2022-10-13T15:23:35.971Z,3566
2022-10-13T15:33:35.960Z,3566
2022-10-13T15:43:35.957Z,3566
2022-10-13T15:53:35.927Z,3563
2022-10-13T16:03:35.949Z,3563
2022-10-13T16:13:35.923Z,3563
2022-10-13T16:23:35.885Z,3563
2022-10-13T16:33:35.846Z,3563
2022-10-13T16:43:35.872Z,3563
2022-10-13T16:53:35.833Z,3563
2022-10-13T17:03:35.782Z,3563
2022-10-13T17:13:35.738Z,3563
2022-10-13T17:23:35.783Z,3561
2022-10-13T17:33:35.714Z,3561
2022-10-13T17:43:35.691Z,3558
2022-10-13T17:53:35.721Z,3561
2022-10-13T18:03:35.657Z,3558
2022-10-13T18:13:35.651Z,3558
2022-10-13T18:23:35.649Z,3558
2022-10-13T18:33:35.647Z,3558
2022-10-13T18:43:35.571Z,3558
2022-10-13T18:53:35.590Z,3558
2022-10-13T19:03:35.560Z,3558
2022-10-13T19:13:35.516Z,3556
2022-10-13T19:23:35.566Z,3556
2022-10-13T19:33:35.480Z,3556
2022-10-13T19:43:35.484Z,3556
2022-10-13T19:53:35.476Z,3556
2022-10-13T20:03:35.437Z,3558
2022-10-13T20:13:35.507Z,3553
2022-10-13T20:23:35.436Z,3553
2022-10-13T20:33:35.366Z,3553
2022-10-13T20:43:35.340Z,3553
2022-10-13T20:53:35.369Z,3553
2022-10-13T21:03:35.337Z,3553
2022-10-13T21:13:35.286Z,3556
2022-10-13T21:23:35.318Z,3553
2022-10-13T21:33:35.811Z,3553
2022-10-13T21:43:35.268Z,3553
2022-10-13T21:53:35.273Z,3553
2022-10-13T22:03:35.303Z,3553
2022-10-13T22:13:35.218Z,3553
2022-10-13T22:23:35.203Z,3553
2022-10-13T22:33:35.132Z,3553
2022-10-13T22:43:35.156Z,3553
2022-10-13T22:53:35.162Z,3553
2022-10-13T23:03:35.129Z,3553
2022-10-13T23:13:35.108Z,3553
2022-10-13T23:23:35.084Z,3553
2022-10-13T23:33:35.039Z,3553
2022-10-13T23:43:35.041Z,3551
2022-10-13T23:53:35.039Z,3553
