createdAt,value
2022-11-29T00:00:04.007Z,101198.65
2022-11-29T00:10:37.837Z,101193.23
2022-11-29T00:20:40.968Z,101196.58
2022-11-29T00:30:44.657Z,101195.77
2022-11-29T00:40:52.598Z,101195.27
2022-11-29T00:50:55.782Z,101186.96
2022-11-29T01:00:59.054Z,101180.15
2022-11-29T01:11:06.703Z,101174.84
2022-11-29T01:21:13.937Z,101169.45
2022-11-29T01:31:20.170Z,101161.45
2022-11-29T01:41:26.794Z,101150.27
2022-11-29T01:51:31.906Z,101145.14
2022-11-29T02:01:36.512Z,101140.48
2022-11-29T02:12:13.978Z,101140.24
2022-11-29T02:22:37.654Z,101144.89
2022-11-29T02:32:58.421Z,101147.77
2022-11-29T02:43:13.852Z,101150.01
2022-11-29T02:53:32.647Z,101157.61
2022-11-29T03:04:00.647Z,101158.14
2022-11-29T03:14:14.912Z,101166.19
2022-11-29T03:24:29.618Z,101167.77
2022-11-29T03:34:57.396Z,101164.05
2022-11-29T03:45:18.012Z,101167.49
2022-11-29T03:55:32.307Z,101171.61
2022-11-29T04:06:06.814Z,101182.84
2022-11-29T04:16:09.952Z,101189.46
2022-11-29T04:26:39.860Z,101194.77
2022-11-29T04:37:33.572Z,101200.73
2022-11-29T04:47:55.375Z,101204.02
2022-11-29T04:58:02.107Z,101205.58
2022-11-29T05:08:20.678Z,101214.05
2022-11-29T05:18:42.135Z,101225.17
2022-11-29T05:28:51.490Z,101227.80
2022-11-29T05:39:00.589Z,101237.11
2022-11-29T05:49:26.974Z,101244.86
2022-11-29T05:59:31.360Z,101251.87
2022-11-29T06:09:44.303Z,101266.66
2022-11-29T06:19:59.734Z,101274.92
2022-11-29T06:30:19.809Z,101283.21
2022-11-29T06:40:23.186Z,101288.77
2022-11-29T06:51:02.552Z,101295.86
2022-11-29T07:01:31.603Z,101297.63
2022-11-29T07:11:35.100Z,101307.20
2022-11-29T07:22:05.423Z,101312.34
2022-11-29T07:32:21.583Z,101316.74
2022-11-29T07:43:02.290Z,101326.46
2022-11-29T07:53:05.424Z,101335.69
2022-11-29T08:03:09.684Z,101334.58
2022-11-29T08:13:13.413Z,101326.96
2022-11-29T08:23:16.547Z,101330.92
2022-11-29T08:33:19.756Z,101334.16
2022-11-29T08:43:23.035Z,101341.15
2022-11-29T08:53:44.799Z,101343.96
2022-11-29T09:04:00.160Z,101339.61
2022-11-29T09:14:08.347Z,101334.02
2022-11-29T09:24:12.059Z,101336.40
2022-11-29T09:34:17.263Z,101331.59
2022-11-29T09:44:53.801Z,101324.80
2022-11-29T09:55:28.234Z,101324.45
2022-11-29T10:05:44.388Z,101322.34
2022-11-29T10:15:54.116Z,101316.09
2022-11-29T10:25:58.642Z,101316.83
2022-11-29T10:36:16.224Z,101319.13
2022-11-29T10:46:36.722Z,101317.67
2022-11-29T10:56:41.358Z,101323.96
2022-11-29T11:06:46.638Z,101331.27
2022-11-29T11:16:50.296Z,101327.46
2022-11-29T11:26:54.235Z,101333.10
2022-11-29T11:37:16.326Z,101329.11
2022-11-29T11:47:26.192Z,101331.42
2022-11-29T11:57:30.589Z,101336.73
2022-11-29T12:08:07.357Z,101343.22
2022-11-29T12:18:43.225Z,101344.64
2022-11-29T12:28:46.974Z,101345.95
2022-11-29T12:39:02.781Z,101357.16
2022-11-29T12:49:35.928Z,101358.77
2022-11-29T13:00:05.229Z,101367.27
2022-11-29T13:10:18.567Z,101375.04
2022-11-29T13:20:44.363Z,101384.12
2022-11-29T13:30:48.005Z,101389.52
2022-11-29T13:41:06.585Z,101398.23
2022-11-29T13:51:37.660Z,101406.88
2022-11-29T14:01:46.955Z,101408.26
2022-11-29T14:12:31.588Z,101404.21
2022-11-29T14:22:35.489Z,101399.56
2022-11-29T14:33:18.899Z,101398.36
2022-11-29T14:43:32.757Z,101398.98
2022-11-29T14:53:37.889Z,101403.73
2022-11-29T15:03:48.727Z,101401.92
2022-11-29T15:14:02.791Z,101407.22
2022-11-29T15:24:15.341Z,101418.39
2022-11-29T15:34:21.622Z,101422.02
2022-11-29T15:44:25.058Z,101422.48
2022-11-29T15:54:40.451Z,101436.12
2022-11-29T16:04:47.140Z,101448.98
2022-11-29T16:15:01.634Z,101450.74
2022-11-29T16:25:14.577Z,101444.71
2022-11-29T16:35:26.502Z,101451.51
2022-11-29T16:45:41.632Z,101455.23
2022-11-29T16:55:45.007Z,101462.63
2022-11-29T17:05:49.159Z,101462.95
2022-11-29T17:15:52.260Z,101470.11
2022-11-29T17:25:59.890Z,101481.45
2022-11-29T17:36:07.417Z,101477.61
2022-11-29T17:46:17.362Z,101484.33
2022-11-29T17:56:23.911Z,101488.98
2022-11-29T18:06:38.593Z,101487.77
2022-11-29T18:16:42.556Z,101494.42
2022-11-29T18:26:46.354Z,101494.82
2022-11-29T18:36:49.756Z,101497.55
2022-11-29T18:46:52.892Z,101500.28
2022-11-29T18:56:56.065Z,101496.95
2022-11-29T19:06:59.332Z,101497.63
2022-11-29T19:17:02.526Z,101512.42
2022-11-29T19:27:05.701Z,101517.17
2022-11-29T19:37:09.616Z,101520.96
2022-11-29T19:47:12.830Z,101523.62
2022-11-29T19:57:15.990Z,101531.64
2022-11-29T20:07:19.133Z,101537.92
2022-11-29T20:17:22.292Z,101545.21
2022-11-29T20:27:25.545Z,101552.38
2022-11-29T20:37:57.617Z,101558.14
2022-11-29T20:48:09.456Z,101554.23
2022-11-29T20:58:12.596Z,101558.55
2022-11-29T21:08:17.532Z,101560.49
2022-11-29T21:18:24.010Z,101561.89
2022-11-29T21:28:35.250Z,101570.11
2022-11-29T21:38:39.019Z,101576.15
2022-11-29T21:48:42.629Z,101581.79
2022-11-29T21:58:45.803Z,101582.94
2022-11-29T22:08:49.021Z,101594.42
2022-11-29T22:18:52.307Z,101603.51
2022-11-29T22:28:55.489Z,101607.16
2022-11-29T22:38:58.970Z,101610.23
2022-11-29T22:49:03.340Z,101605.33
2022-11-29T22:59:06.987Z,101594.75
2022-11-29T23:09:16.771Z,101592.70
2022-11-29T23:19:20.730Z,101585.83
2022-11-29T23:29:23.883Z,101574.86
2022-11-29T23:39:27.051Z,101570.65
2022-11-29T23:49:30.229Z,101569.00
2022-11-29T23:59:33.641Z,101564.65
