createdAt,value
2024-01-24T00:01:48.824Z,63.54
2024-01-24T00:04:18.152Z,63.71
2024-01-24T00:06:48.313Z,63.45
2024-01-24T00:09:38.547Z,63.70
2024-01-24T00:12:09.888Z,63.87
2024-01-24T00:14:39.970Z,63.77
2024-01-24T00:17:10.041Z,64.06
2024-01-24T00:19:39.832Z,63.91
2024-01-24T00:22:12.966Z,63.55
2024-01-24T00:24:43.995Z,64.08
2024-01-24T00:27:14.688Z,63.78
2024-01-24T00:29:44.492Z,63.51
2024-01-24T00:32:14.319Z,63.88
2024-01-24T00:34:44.279Z,64.08
2024-01-24T00:37:14.257Z,63.89
2024-01-24T00:39:48.057Z,63.74
2024-01-24T00:42:17.961Z,63.49
2024-01-24T00:44:52.338Z,63.72
2024-01-24T00:47:22.424Z,63.87
2024-01-24T00:49:52.026Z,63.55
2024-01-24T00:52:21.785Z,63.64
2024-01-24T00:54:53.027Z,63.85
2024-01-24T00:57:23.264Z,63.87
2024-01-24T00:59:52.920Z,63.55
2024-01-24T01:02:23.112Z,63.80
2024-01-24T01:04:56.474Z,63.84
2024-01-24T01:07:26.457Z,63.99
2024-01-24T01:09:57.612Z,64.00
2024-01-24T01:12:28.053Z,64.13
2024-01-24T01:14:57.823Z,63.92
2024-01-24T01:17:28.281Z,63.96
2024-01-24T01:19:57.851Z,64.01
2024-01-24T01:22:28.030Z,64.32
2024-01-24T01:25:00.487Z,64.13
2024-01-24T01:27:31.342Z,63.86
2024-01-24T01:30:02.153Z,63.98
2024-01-24T01:32:32.188Z,64.15
2024-01-24T01:35:01.516Z,63.69
2024-01-24T01:37:31.645Z,63.78
2024-01-24T01:40:02.570Z,64.09
2024-01-24T01:42:32.818Z,63.94
2024-01-24T01:45:02.447Z,63.90
2024-01-24T01:47:32.305Z,64.10
2024-01-24T01:50:01.662Z,63.78
2024-01-24T01:52:31.885Z,63.93
2024-01-24T01:55:02.920Z,64.20
2024-01-24T01:57:32.895Z,63.90
2024-01-24T02:00:02.366Z,64.22
2024-01-24T02:02:32.419Z,63.94
2024-01-24T02:05:02.052Z,64.33
2024-01-24T02:07:32.273Z,63.94
2024-01-24T02:10:03.260Z,64.28
2024-01-24T02:12:32.981Z,63.91
2024-01-24T02:15:03.238Z,64.09
2024-01-24T02:17:33.210Z,64.15
2024-01-24T02:20:02.707Z,64.29
2024-01-24T02:22:33.248Z,64.02
2024-01-24T02:25:05.028Z,63.98
2024-01-24T02:27:35.038Z,64.22
2024-01-24T02:30:06.286Z,64.20
2024-01-24T02:32:36.050Z,64.33
2024-01-24T02:35:05.668Z,64.04
2024-01-24T02:37:35.369Z,64.25
2024-01-24T02:40:07.742Z,64.45
2024-01-24T02:42:37.634Z,64.20
2024-01-24T02:45:07.709Z,64.58
2024-01-24T02:47:37.704Z,64.13
2024-01-24T02:50:07.369Z,64.49
2024-01-24T02:52:37.290Z,64.14
2024-01-24T02:55:08.960Z,64.53
2024-01-24T02:57:38.831Z,64.57
2024-01-24T03:00:10.030Z,64.54
2024-01-24T03:02:39.854Z,64.36
2024-01-24T03:05:10.496Z,64.07
2024-01-24T03:07:41.724Z,64.17
2024-01-24T03:10:13.524Z,64.20
2024-01-24T03:12:43.572Z,64.43
2024-01-24T03:15:13.084Z,63.93
2024-01-24T03:17:43.633Z,64.50
2024-01-24T03:20:13.983Z,64.59
2024-01-24T03:22:43.948Z,64.10
2024-01-24T03:25:17.659Z,64.24
2024-01-24T03:27:47.580Z,64.72
2024-01-24T03:30:17.420Z,64.18
2024-01-24T03:32:47.371Z,64.33
2024-01-24T03:35:17.386Z,64.56
2024-01-24T03:37:47.684Z,64.28
2024-01-24T03:40:18.539Z,64.59
2024-01-24T03:42:48.889Z,64.15
2024-01-24T03:45:18.418Z,64.41
2024-01-24T03:47:50.071Z,64.55
2024-01-24T03:50:20.666Z,64.50
2024-01-24T03:52:51.002Z,64.68
2024-01-24T03:55:22.196Z,64.38
2024-01-24T03:57:54.420Z,64.22
2024-01-24T04:00:24.272Z,64.77
2024-01-24T04:02:54.291Z,64.22
2024-01-24T04:05:24.099Z,64.86
2024-01-24T04:07:54.139Z,64.31
2024-01-24T04:10:25.283Z,64.69
2024-01-24T04:12:55.025Z,64.82
2024-01-24T04:15:24.617Z,65.23
2024-01-24T04:17:54.316Z,64.55
2024-01-24T04:20:23.581Z,64.92
2024-01-24T04:22:53.151Z,64.79
2024-01-24T04:25:23.538Z,65.00
2024-01-24T04:27:54.599Z,64.98
2024-01-24T04:30:24.074Z,64.97
2024-01-24T04:32:56.689Z,65.06
2024-01-24T04:35:25.675Z,65.23
2024-01-24T04:37:54.999Z,64.67
2024-01-24T04:40:23.911Z,64.79
2024-01-24T04:42:54.604Z,65.46
2024-01-24T04:45:23.634Z,64.98
2024-01-24T04:47:52.947Z,64.77
2024-01-24T04:50:23.188Z,65.07
2024-01-24T04:52:52.734Z,64.89
2024-01-24T04:55:21.790Z,64.95
2024-01-24T04:57:51.404Z,64.92
2024-01-24T05:00:22.039Z,65.36
2024-01-24T05:02:52.718Z,65.55
2024-01-24T05:05:21.844Z,65.27
2024-01-24T05:07:51.208Z,65.48
2024-01-24T05:10:20.318Z,65.62
2024-01-24T05:12:49.714Z,65.44
2024-01-24T05:15:18.980Z,65.16
2024-01-24T05:17:49.911Z,65.46
2024-01-24T05:20:19.725Z,65.89
2024-01-24T05:22:49.273Z,65.52
2024-01-24T05:25:18.297Z,66.16
2024-01-24T05:27:47.953Z,66.17
2024-01-24T05:30:26.327Z,66.11
2024-01-24T05:33:06.242Z,65.82
2024-01-24T05:35:35.301Z,66.18
2024-01-24T05:38:04.705Z,66.61
2024-01-24T05:40:33.625Z,66.60
2024-01-24T05:43:04.134Z,66.00
2024-01-24T05:45:33.349Z,66.31
2024-01-24T05:48:02.900Z,66.37
2024-01-24T05:50:33.445Z,66.48
2024-01-24T05:53:02.823Z,66.47
2024-01-24T05:55:32.092Z,66.41
2024-01-24T05:58:03.069Z,66.45
2024-01-24T06:00:32.450Z,67.38
2024-01-24T06:03:03.400Z,67.23
2024-01-24T06:05:34.447Z,67.53
2024-01-24T06:08:04.755Z,67.16
2024-01-24T06:10:34.112Z,68.34
2024-01-24T06:13:03.732Z,67.84
2024-01-24T06:15:32.971Z,67.63
2024-01-24T06:18:02.445Z,67.72
2024-01-24T06:20:31.629Z,68.46
2024-01-24T06:23:02.563Z,70.50
2024-01-24T06:25:31.640Z,69.31
2024-01-24T06:28:01.287Z,69.62
2024-01-24T06:30:31.232Z,71.18
2024-01-24T06:33:01.438Z,70.00
2024-01-24T06:35:32.544Z,70.25
2024-01-24T06:38:04.001Z,71.85
2024-01-24T06:40:33.162Z,72.13
2024-01-24T06:43:03.051Z,70.45
2024-01-24T06:45:32.091Z,70.48
2024-01-24T06:48:01.766Z,70.80
2024-01-24T06:50:32.626Z,69.84
2024-01-24T06:53:05.070Z,69.77
2024-01-24T06:55:34.629Z,69.71
2024-01-24T06:58:05.563Z,69.64
2024-01-24T07:00:36.909Z,70.41
2024-01-24T07:03:07.129Z,69.29
2024-01-24T07:05:36.801Z,68.70
2024-01-24T07:08:09.006Z,70.52
2024-01-24T07:10:42.336Z,69.93
2024-01-24T07:13:14.388Z,69.62
2024-01-24T07:15:44.632Z,70.78
2024-01-24T07:18:15.511Z,70.88
2024-01-24T07:20:52.306Z,70.02
2024-01-24T07:23:28.913Z,70.71
2024-01-24T07:25:59.624Z,70.21
2024-01-24T07:28:54.000Z,70.58
2024-01-24T07:31:24.402Z,72.15
2024-01-24T07:33:55.811Z,70.96
2024-01-24T07:36:26.353Z,71.42
2024-01-24T07:39:02.741Z,72.33
2024-01-24T07:44:38.417Z,71.58
2024-01-24T07:47:08.182Z,72.50
2024-01-24T07:49:38.901Z,72.70
2024-01-24T07:54:57.202Z,73.00
2024-01-24T07:57:28.325Z,73.33
2024-01-24T07:59:57.976Z,74.22
2024-01-24T08:02:27.046Z,74.29
2024-01-24T08:05:00.420Z,73.67
2024-01-24T08:07:32.702Z,74.46
2024-01-24T08:10:05.926Z,74.16
2024-01-24T08:15:26.786Z,75.00
2024-01-24T08:17:56.714Z,75.05
2024-01-24T08:20:26.975Z,74.50
2024-01-24T08:22:56.146Z,74.97
2024-01-24T08:25:27.799Z,75.36
2024-01-24T08:27:56.909Z,76.15
2024-01-24T08:30:26.478Z,74.80
2024-01-24T08:32:55.645Z,74.59
2024-01-24T08:35:25.235Z,74.25
2024-01-24T08:37:54.269Z,74.48
2024-01-24T08:40:23.586Z,74.56
2024-01-24T08:42:53.941Z,73.91
2024-01-24T08:45:23.422Z,74.78
2024-01-24T08:47:52.563Z,74.44
2024-01-24T08:50:23.604Z,74.07
2024-01-24T08:52:53.609Z,73.95
2024-01-24T08:55:23.089Z,74.06
2024-01-24T08:57:53.483Z,74.41
2024-01-24T09:00:23.285Z,74.56
2024-01-24T09:02:52.650Z,74.85
2024-01-24T09:05:25.044Z,74.85
2024-01-24T09:07:54.267Z,74.77
2024-01-24T09:10:24.425Z,75.16
2024-01-24T09:12:54.967Z,75.73
2024-01-24T09:15:25.247Z,74.83
2024-01-24T09:17:54.608Z,75.60
2024-01-24T09:20:24.107Z,75.46
2024-01-24T09:22:53.820Z,75.28
2024-01-24T09:25:23.283Z,76.57
2024-01-24T09:27:53.258Z,75.73
2024-01-24T09:30:24.082Z,75.72
2024-01-24T09:32:53.329Z,75.70
2024-01-24T09:35:23.201Z,76.17
2024-01-24T09:37:52.306Z,75.66
2024-01-24T09:40:21.694Z,75.76
2024-01-24T09:42:50.934Z,76.02
2024-01-24T09:45:20.452Z,75.82
2024-01-24T09:47:52.416Z,75.29
2024-01-24T09:50:22.109Z,75.18
2024-01-24T09:52:51.998Z,76.54
2024-01-24T09:55:24.055Z,75.31
2024-01-24T09:57:53.151Z,74.98
2024-01-24T10:00:22.663Z,75.45
2024-01-24T10:02:53.085Z,75.18
2024-01-24T10:05:24.644Z,75.48
2024-01-24T10:07:53.777Z,75.92
2024-01-24T10:10:23.054Z,75.59
2024-01-24T10:12:52.326Z,76.71
2024-01-24T10:15:22.709Z,76.78
2024-01-24T10:17:53.915Z,76.25
2024-01-24T10:20:23.199Z,76.08
2024-01-24T10:22:53.441Z,76.23
2024-01-24T10:25:23.625Z,76.13
2024-01-24T10:27:52.645Z,76.11
2024-01-24T10:30:23.699Z,77.02
2024-01-24T10:32:54.570Z,76.85
2024-01-24T10:35:23.909Z,76.35
2024-01-24T10:37:53.492Z,76.10
2024-01-24T10:40:23.634Z,76.97
2024-01-24T10:42:55.016Z,76.46
2024-01-24T10:45:24.803Z,76.45
2024-01-24T10:47:59.403Z,75.89
2024-01-24T10:50:28.806Z,77.48
2024-01-24T10:52:58.236Z,76.52
2024-01-24T10:55:27.350Z,76.25
2024-01-24T10:57:57.448Z,76.12
2024-01-24T11:00:26.601Z,75.62
2024-01-24T11:02:57.850Z,75.67
2024-01-24T11:05:27.732Z,75.96
2024-01-24T11:07:58.861Z,75.16
2024-01-24T11:10:29.338Z,75.25
2024-01-24T11:12:59.077Z,75.27
2024-01-24T11:15:30.240Z,74.15
2024-01-24T11:18:18.440Z,74.61
2024-01-24T11:20:49.122Z,73.39
2024-01-24T11:23:42.806Z,73.92
2024-01-24T11:26:12.101Z,74.03
2024-01-24T11:28:41.459Z,73.94
2024-01-24T11:31:11.044Z,73.54
2024-01-24T11:33:46.975Z,73.37
2024-01-24T11:36:17.468Z,73.11
2024-01-24T11:38:47.183Z,72.70
2024-01-24T11:41:27.733Z,72.85
2024-01-24T11:43:57.524Z,73.20
2024-01-24T11:46:27.019Z,72.43
2024-01-24T11:48:58.440Z,72.52
2024-01-24T11:51:28.956Z,72.49
2024-01-24T11:54:02.273Z,71.77
2024-01-24T11:56:31.437Z,71.82
2024-01-24T11:59:00.663Z,73.28
2024-01-24T12:01:29.605Z,73.34
2024-01-24T12:03:59.075Z,73.47
2024-01-24T12:06:32.917Z,74.02
2024-01-24T12:09:02.377Z,73.73
2024-01-24T12:11:31.232Z,73.46
2024-01-24T12:14:00.539Z,73.50
2024-01-24T12:16:31.468Z,73.04
2024-01-24T12:19:01.010Z,73.04
2024-01-24T12:21:31.593Z,72.89
2024-01-24T12:24:01.655Z,73.07
2024-01-24T12:26:31.407Z,72.97
2024-01-24T12:29:01.336Z,72.93
2024-01-24T12:31:31.283Z,72.77
2024-01-24T12:34:03.382Z,72.48
2024-01-24T12:36:33.840Z,72.97
2024-01-24T12:39:03.146Z,72.52
2024-01-24T12:41:33.189Z,72.47
2024-01-24T12:44:02.570Z,72.36
2024-01-24T12:46:31.708Z,72.51
2024-01-24T12:49:01.247Z,71.94
2024-01-24T12:51:30.479Z,71.94
2024-01-24T12:54:01.274Z,72.60
2024-01-24T12:56:30.313Z,72.84
2024-01-24T12:59:00.128Z,73.33
2024-01-24T13:01:29.177Z,73.91
2024-01-24T13:03:58.712Z,73.67
2024-01-24T13:06:28.523Z,74.09
2024-01-24T13:08:59.390Z,73.96
2024-01-24T13:11:30.593Z,73.79
2024-01-24T13:13:59.906Z,74.09
2024-01-24T13:16:28.988Z,74.51
2024-01-24T13:18:58.785Z,74.53
2024-01-24T13:21:27.986Z,74.11
2024-01-24T13:24:01.665Z,74.54
2024-01-24T13:26:32.474Z,74.52
2024-01-24T13:29:01.888Z,74.45
2024-01-24T13:31:30.843Z,74.89
2024-01-24T13:34:00.314Z,74.61
2024-01-24T13:36:29.364Z,74.89
2024-01-24T13:38:59.524Z,74.73
2024-01-24T13:41:28.758Z,74.74
2024-01-24T13:43:59.853Z,74.69
2024-01-24T13:46:28.842Z,74.91
2024-01-24T13:48:59.777Z,74.78
2024-01-24T13:51:38.731Z,75.29
2024-01-24T13:54:12.353Z,75.24
2024-01-24T13:56:41.433Z,75.26
2024-01-24T13:59:12.278Z,75.40
2024-01-24T14:01:45.600Z,75.14
2024-01-24T14:04:18.023Z,75.50
2024-01-24T14:06:48.474Z,75.21
2024-01-24T14:09:18.238Z,75.71
2024-01-24T14:11:48.810Z,75.46
2024-01-24T14:14:20.440Z,75.16
2024-01-24T14:16:49.461Z,75.51
2024-01-24T14:19:19.083Z,75.40
2024-01-24T14:21:48.442Z,75.87
2024-01-24T14:24:17.664Z,76.28
2024-01-24T14:26:46.671Z,76.15
2024-01-24T14:29:16.122Z,75.89
2024-01-24T14:31:46.436Z,75.73
2024-01-24T14:34:16.318Z,76.12
2024-01-24T14:36:52.053Z,76.00
2024-01-24T14:39:25.066Z,75.95
2024-01-24T14:41:54.079Z,75.98
2024-01-24T14:44:23.408Z,76.44
2024-01-24T14:46:53.788Z,76.48
2024-01-24T14:49:23.220Z,76.29
2024-01-24T14:51:52.182Z,76.48
2024-01-24T14:54:21.505Z,76.60
2024-01-24T14:56:50.570Z,76.31
2024-01-24T14:59:20.350Z,76.65
2024-01-24T15:01:49.356Z,76.26
2024-01-24T15:04:20.743Z,76.68
2024-01-24T15:06:49.904Z,76.39
2024-01-24T15:09:20.495Z,76.55
2024-01-24T15:11:49.597Z,76.16
2024-01-24T15:14:19.166Z,76.37
2024-01-24T15:16:48.096Z,76.20
2024-01-24T15:19:17.764Z,76.24
2024-01-24T15:21:48.289Z,76.42
2024-01-24T15:24:17.906Z,76.50
2024-01-24T15:26:47.012Z,76.03
2024-01-24T15:29:16.288Z,76.45
2024-01-24T15:31:45.319Z,75.98
2024-01-24T15:34:16.182Z,76.47
2024-01-24T15:36:45.841Z,76.41
2024-01-24T15:39:17.266Z,76.26
2024-01-24T15:41:47.200Z,75.78
2024-01-24T15:44:16.427Z,75.81
2024-01-24T15:46:45.504Z,75.98
2024-01-24T15:49:14.846Z,76.06
2024-01-24T15:51:43.915Z,76.33
2024-01-24T15:54:13.231Z,76.24
2024-01-24T15:56:43.599Z,76.44
2024-01-24T15:59:13.368Z,76.50
2024-01-24T16:01:46.649Z,76.57
2024-01-24T16:04:16.145Z,76.90
2024-01-24T16:06:45.330Z,77.27
2024-01-24T16:09:14.897Z,77.43
2024-01-24T16:11:45.247Z,77.38
2024-01-24T16:14:15.615Z,76.97
2024-01-24T16:16:46.127Z,77.84
2024-01-24T16:19:15.537Z,78.03
2024-01-24T16:21:44.798Z,77.79
2024-01-24T16:24:14.248Z,77.66
2024-01-24T16:26:43.254Z,77.83
2024-01-24T16:29:15.392Z,78.13
2024-01-24T16:31:44.667Z,78.13
2024-01-24T16:34:14.106Z,77.95
2024-01-24T16:36:43.171Z,77.76
2024-01-24T16:39:13.141Z,77.60
2024-01-24T16:41:42.155Z,77.82
2024-01-24T16:44:11.462Z,77.60
2024-01-24T16:46:41.966Z,77.69
2024-01-24T16:49:11.387Z,77.63
2024-01-24T16:51:40.515Z,77.92
2024-01-24T16:54:09.987Z,78.12
2024-01-24T16:56:39.123Z,77.83
2024-01-24T16:59:09.562Z,77.43
2024-01-24T17:01:38.696Z,78.00
2024-01-24T17:04:09.492Z,78.12
2024-01-24T17:06:40.677Z,78.00
2024-01-24T17:09:10.831Z,77.73
2024-01-24T17:11:39.735Z,77.57
2024-01-24T17:14:09.148Z,77.54
2024-01-24T17:16:38.374Z,77.60
2024-01-24T17:19:09.634Z,77.44
2024-01-24T17:21:39.094Z,77.39
2024-01-24T17:24:08.664Z,77.54
2024-01-24T17:26:40.150Z,77.07
2024-01-24T17:29:09.484Z,76.80
2024-01-24T17:31:38.822Z,77.33
2024-01-24T17:34:09.720Z,76.91
2024-01-24T17:36:38.917Z,77.09
2024-01-24T17:39:08.203Z,77.16
2024-01-24T17:41:37.267Z,77.37
2024-01-24T17:44:07.671Z,77.19
2024-01-24T17:46:39.537Z,77.46
2024-01-24T17:49:10.654Z,77.36
2024-01-24T17:51:39.702Z,77.41
2024-01-24T17:54:09.099Z,77.21
2024-01-24T17:56:38.130Z,77.14
2024-01-24T17:59:08.195Z,77.14
2024-01-24T18:01:39.335Z,77.70
2024-01-24T18:04:10.555Z,76.98
2024-01-24T18:06:39.672Z,77.52
2024-01-24T18:09:09.085Z,77.58
2024-01-24T18:11:39.980Z,77.47
2024-01-24T18:14:09.353Z,77.18
2024-01-24T18:16:38.480Z,77.39
2024-01-24T18:19:07.818Z,76.51
2024-01-24T18:21:38.264Z,77.30
2024-01-24T18:24:08.719Z,76.53
2024-01-24T18:26:37.706Z,76.00
2024-01-24T18:29:07.295Z,75.92
2024-01-24T18:31:36.297Z,75.67
2024-01-24T18:34:05.769Z,75.89
2024-01-24T18:36:34.819Z,76.38
2024-01-24T18:39:05.636Z,76.16
2024-01-24T18:41:34.577Z,76.09
2024-01-24T18:44:03.859Z,76.55
2024-01-24T18:46:33.181Z,76.04
2024-01-24T18:49:04.713Z,76.38
2024-01-24T18:51:34.244Z,75.91
2024-01-24T18:54:05.822Z,76.28
2024-01-24T18:56:34.814Z,76.66
2024-01-24T18:59:04.556Z,76.50
2024-01-24T19:01:33.752Z,76.72
2024-01-24T19:04:03.443Z,75.96
2024-01-24T19:06:32.753Z,76.59
2024-01-24T19:09:02.751Z,75.86
2024-01-24T19:11:33.292Z,75.66
2024-01-24T19:14:03.072Z,75.73
2024-01-24T19:16:32.624Z,75.70
2024-01-24T19:19:02.264Z,75.92
2024-01-24T19:21:31.333Z,75.66
2024-01-24T19:24:00.712Z,75.28
2024-01-24T19:26:34.022Z,75.79
2024-01-24T19:29:04.836Z,75.40
2024-01-24T19:31:33.795Z,75.26
2024-01-24T19:34:02.171Z,75.83
2024-01-24T19:36:31.609Z,75.43
2024-01-24T19:39:00.952Z,75.89
2024-01-24T19:41:30.523Z,76.30
2024-01-24T19:43:59.909Z,76.04
2024-01-24T19:46:30.277Z,76.32
2024-01-24T19:48:59.688Z,76.50
2024-01-24T19:51:29.100Z,76.14
2024-01-24T19:53:58.539Z,76.31
2024-01-24T19:56:27.680Z,75.76
2024-01-24T19:58:58.046Z,75.77
2024-01-24T20:01:27.103Z,76.01
2024-01-24T20:03:57.955Z,75.45
2024-01-24T20:06:27.208Z,75.87
2024-01-24T20:08:56.639Z,75.13
2024-01-24T20:11:26.148Z,75.72
2024-01-24T20:13:55.497Z,75.32
2024-01-24T20:16:24.550Z,75.47
2024-01-24T20:18:54.002Z,75.46
2024-01-24T20:21:24.466Z,74.91
2024-01-24T20:23:53.788Z,74.49
2024-01-24T20:26:23.546Z,74.36
2024-01-24T20:28:52.960Z,75.08
2024-01-24T20:31:21.913Z,75.17
2024-01-24T20:33:51.420Z,74.31
2024-01-24T20:36:22.038Z,74.74
2024-01-24T20:38:52.924Z,75.56
2024-01-24T20:41:22.309Z,74.84
2024-01-24T20:43:52.122Z,74.69
2024-01-24T20:46:21.143Z,74.33
2024-01-24T20:48:51.129Z,74.75
2024-01-24T20:51:20.141Z,74.68
2024-01-24T20:53:49.405Z,75.21
2024-01-24T20:56:20.164Z,74.71
2024-01-24T20:58:49.440Z,74.69
2024-01-24T21:01:18.674Z,75.10
2024-01-24T21:03:49.085Z,75.03
2024-01-24T21:06:18.212Z,74.81
2024-01-24T21:08:47.515Z,75.13
2024-01-24T21:11:16.463Z,74.56
2024-01-24T21:13:47.086Z,74.44
2024-01-24T21:16:16.031Z,75.11
2024-01-24T21:18:47.502Z,74.82
2024-01-24T21:21:16.637Z,74.57
2024-01-24T21:23:45.971Z,74.86
2024-01-24T21:26:14.963Z,75.06
2024-01-24T21:28:44.392Z,75.03
2024-01-24T21:31:14.965Z,75.26
2024-01-24T21:33:44.269Z,75.30
2024-01-24T21:36:13.315Z,75.39
2024-01-24T21:38:41.633Z,75.36
2024-01-24T21:41:10.622Z,75.32
2024-01-24T21:43:39.960Z,75.41
2024-01-24T21:46:08.970Z,75.76
2024-01-24T21:48:39.922Z,75.21
2024-01-24T21:51:09.669Z,74.93
2024-01-24T21:53:39.024Z,75.16
2024-01-24T21:56:08.290Z,75.13
2024-01-24T21:58:39.290Z,75.24
2024-01-24T22:01:08.384Z,75.17
2024-01-24T22:03:39.222Z,75.58
2024-01-24T22:06:08.430Z,75.28
2024-01-24T22:08:38.952Z,75.63
2024-01-24T22:11:07.866Z,75.54
2024-01-24T22:13:37.214Z,75.71
2024-01-24T22:16:06.619Z,75.71
2024-01-24T22:18:41.131Z,75.57
2024-01-24T22:21:18.782Z,75.48
2024-01-24T22:23:48.232Z,75.33
2024-01-24T22:26:17.141Z,75.87
2024-01-24T22:28:46.491Z,75.85
2024-01-24T22:31:15.497Z,75.75
2024-01-24T22:33:45.389Z,76.22
2024-01-24T22:36:14.411Z,75.58
2024-01-24T22:38:47.069Z,75.43
2024-01-24T22:41:16.048Z,75.65
2024-01-24T22:43:45.383Z,75.46
2024-01-24T22:46:14.407Z,75.80
2024-01-24T22:48:43.957Z,75.24
2024-01-24T22:51:14.691Z,75.14
2024-01-24T22:53:45.379Z,75.11
2024-01-24T22:56:14.303Z,74.97
2024-01-24T22:58:43.529Z,75.51
2024-01-24T23:01:12.963Z,75.10
2024-01-24T23:03:42.242Z,75.05
2024-01-24T23:06:11.265Z,75.34
2024-01-24T23:08:40.731Z,75.21
2024-01-24T23:11:12.180Z,74.95
2024-01-24T23:13:41.951Z,75.78
2024-01-24T23:16:11.004Z,75.96
2024-01-24T23:18:40.344Z,76.04
2024-01-24T23:21:09.335Z,76.51
2024-01-24T23:23:38.630Z,75.77
2024-01-24T23:26:07.573Z,75.87
2024-01-24T23:28:38.204Z,76.27
2024-01-24T23:31:07.260Z,76.06
2024-01-24T23:33:36.769Z,76.50
2024-01-24T23:36:06.006Z,76.19
2024-01-24T23:38:35.420Z,76.85
2024-01-24T23:41:04.467Z,76.62
2024-01-24T23:43:33.717Z,77.15
2024-01-24T23:46:04.056Z,77.31
2024-01-24T23:48:34.197Z,76.87
2024-01-24T23:51:03.452Z,77.62
2024-01-24T23:53:33.030Z,77.44
2024-01-24T23:56:01.902Z,77.55
2024-01-24T23:58:31.207Z,77.38
