createdAt,value
2018-06-13T00:02:02.018Z,9.50
2018-06-13T00:04:30.627Z,8.70
2018-06-13T00:06:59.166Z,9.00
2018-06-13T00:09:27.861Z,8.33
2018-06-13T00:11:56.273Z,8.00
2018-06-13T00:14:24.615Z,8.00
2018-06-13T00:16:52.937Z,8.33
2018-06-13T00:19:21.264Z,7.77
2018-06-13T00:21:49.902Z,7.50
2018-06-13T00:24:18.219Z,8.00
2018-06-13T00:26:46.699Z,8.43
2018-06-13T00:29:15.709Z,8.03
2018-06-13T00:31:44.496Z,7.40
2018-06-13T00:34:13.757Z,6.90
2018-06-13T00:36:42.279Z,6.13
2018-06-13T00:39:11.109Z,6.77
2018-06-13T00:41:39.775Z,7.40
2018-06-13T00:44:08.530Z,6.90
2018-06-13T00:46:37.101Z,7.50
2018-06-13T00:49:05.674Z,6.93
2018-06-13T00:51:34.658Z,7.13
2018-06-13T00:54:03.141Z,6.33
2018-06-13T00:56:31.992Z,6.70
2018-06-13T00:59:00.665Z,7.00
2018-06-13T01:01:29.125Z,6.30
2018-06-13T01:03:57.643Z,5.70
2018-06-13T01:06:26.154Z,6.50
2018-06-13T01:08:54.648Z,6.30
2018-06-13T01:11:23.159Z,5.40
2018-06-13T01:13:51.733Z,6.67
2018-06-13T01:16:20.621Z,5.70
2018-06-13T01:18:49.197Z,5.43
2018-06-13T01:21:17.561Z,5.70
2018-06-13T01:23:46.349Z,5.37
2018-06-13T01:26:14.867Z,5.83
2018-06-13T01:28:43.449Z,6.00
2018-06-13T01:31:11.959Z,4.83
2018-06-13T01:33:40.788Z,5.50
2018-06-13T01:36:09.318Z,6.40
2018-06-13T01:38:37.706Z,6.10
2018-06-13T01:41:06.053Z,4.70
2018-06-13T01:43:34.641Z,5.60
2018-06-13T01:46:03.119Z,4.60
2018-06-13T01:48:31.667Z,5.10
2018-06-13T01:51:00.289Z,5.53
2018-06-13T01:53:29.908Z,5.70
2018-06-13T01:55:58.823Z,5.73
2018-06-13T01:58:27.290Z,5.30
2018-06-13T02:00:56.301Z,4.63
2018-06-13T02:03:24.800Z,4.97
2018-06-13T02:05:53.229Z,4.90
2018-06-13T02:08:21.934Z,5.13
2018-06-13T02:10:50.320Z,5.70
2018-06-13T02:13:18.715Z,4.90
2018-06-13T02:15:47.130Z,5.33
2018-06-13T02:18:15.964Z,4.70
2018-06-13T02:20:44.444Z,5.00
2018-06-13T02:23:12.849Z,4.03
2018-06-13T02:25:41.218Z,4.60
2018-06-13T02:28:09.629Z,4.13
2018-06-13T02:30:38.010Z,4.47
2018-06-13T02:33:06.434Z,4.50
2018-06-13T02:35:34.873Z,4.70
2018-06-13T02:38:03.302Z,3.53
2018-06-13T02:40:31.645Z,3.50
2018-06-13T02:43:00.680Z,4.47
2018-06-13T02:45:29.340Z,4.60
2018-06-13T02:47:57.700Z,4.47
2018-06-13T02:50:26.059Z,4.47
2018-06-13T02:52:54.601Z,4.20
2018-06-13T02:55:23.135Z,4.27
2018-06-13T02:57:51.582Z,4.33
2018-06-13T03:00:19.958Z,4.73
2018-06-13T03:02:48.305Z,5.03
2018-06-13T03:05:16.677Z,5.83
2018-06-13T03:07:45.070Z,5.57
2018-06-13T03:10:13.535Z,4.87
2018-06-13T03:12:41.958Z,6.27
2018-06-13T03:15:10.430Z,6.10
2018-06-13T03:17:39.860Z,7.70
2018-06-13T03:20:09.017Z,7.97
2018-06-13T03:22:37.662Z,7.73
2018-06-13T03:25:06.326Z,6.70
2018-06-13T03:27:34.885Z,7.30
2018-06-13T03:30:03.378Z,7.50
2018-06-13T03:32:31.843Z,7.33
2018-06-13T03:35:00.424Z,8.00
2018-06-13T03:37:29.121Z,8.23
2018-06-13T03:39:57.600Z,7.57
2018-06-13T03:42:26.341Z,7.60
2018-06-13T03:44:54.831Z,7.50
2018-06-13T03:47:24.070Z,6.77
2018-06-13T03:49:52.541Z,7.20
2018-06-13T03:52:21.370Z,6.80
2018-06-13T03:54:49.918Z,7.90
2018-06-13T03:57:19.172Z,8.23
2018-06-13T03:59:47.942Z,7.33
2018-06-13T04:02:16.764Z,7.53
2018-06-13T04:04:46.585Z,7.67
2018-06-13T04:07:15.362Z,8.90
2018-06-13T04:09:44.214Z,7.03
2018-06-13T04:12:14.284Z,7.43
2018-06-13T04:14:43.114Z,7.63
2018-06-13T04:17:13.579Z,8.00
2018-06-13T04:19:42.228Z,7.57
2018-06-13T04:22:11.163Z,8.30
2018-06-13T04:24:39.874Z,7.03
2018-06-13T04:27:08.963Z,6.10
2018-06-13T04:29:46.644Z,6.90
2018-06-13T04:32:15.528Z,5.87
2018-06-13T04:34:45.992Z,5.63
2018-06-13T04:37:14.854Z,5.83
2018-06-13T04:39:43.406Z,5.90
2018-06-13T04:42:13.915Z,5.27
2018-06-13T04:44:44.455Z,4.73
2018-06-13T04:47:14.707Z,5.43
2018-06-13T04:49:45.358Z,4.63
2018-06-13T04:52:15.119Z,5.60
2018-06-13T04:54:46.834Z,5.10
2018-06-13T04:57:18.138Z,5.50
2018-06-13T04:59:46.823Z,5.00
2018-06-13T05:02:17.432Z,5.00
2018-06-13T05:04:49.046Z,6.47
2018-06-13T05:07:18.222Z,4.77
2018-06-13T05:09:50.333Z,5.00
2018-06-13T05:12:19.122Z,5.30
2018-06-13T05:14:53.495Z,4.90
2018-06-13T05:17:29.028Z,5.33
2018-06-13T05:19:57.916Z,5.23
2018-06-13T05:22:26.389Z,5.90
2018-06-13T05:24:55.363Z,5.30
2018-06-13T05:27:24.371Z,4.90
2018-06-13T05:29:56.034Z,4.60
2018-06-13T05:32:24.811Z,5.23
2018-06-13T05:34:54.314Z,4.23
2018-06-13T05:37:23.578Z,3.87
2018-06-13T05:39:58.647Z,4.40
2018-06-13T05:42:27.401Z,4.67
2018-06-13T05:44:57.342Z,4.73
2018-06-13T05:47:27.477Z,4.43
2018-06-13T05:49:57.857Z,4.60
2018-06-13T05:52:27.247Z,4.20
2018-06-13T05:54:58.576Z,5.17
2018-06-13T05:57:50.061Z,5.50
2018-06-13T06:00:29.690Z,5.50
2018-06-13T06:03:07.757Z,4.60
2018-06-13T06:08:48.917Z,4.57
2018-06-13T06:11:21.795Z,4.80
2018-06-13T06:14:03.246Z,4.60
2018-06-13T06:16:32.339Z,4.80
2018-06-13T06:19:14.907Z,4.07
2018-06-13T06:21:43.804Z,4.30
2018-06-13T06:27:21.298Z,3.50
2018-06-13T06:29:56.259Z,3.30
2018-06-13T06:32:33.379Z,3.37
2018-06-13T06:35:31.805Z,2.70
2018-06-13T06:38:08.540Z,2.63
2018-06-13T06:41:06.399Z,2.37
2018-06-13T06:46:19.097Z,3.10
2018-06-13T06:48:52.225Z,3.50
2018-06-13T06:51:35.979Z,3.93
2018-06-13T06:54:05.238Z,4.00
2018-06-13T06:56:46.957Z,3.97
2018-06-13T06:59:20.084Z,4.90
2018-06-13T07:02:02.045Z,3.90
2018-06-13T07:04:37.284Z,4.60
2018-06-13T07:07:15.032Z,4.77
2018-06-13T07:09:49.506Z,4.77
2018-06-13T07:12:18.517Z,4.00
2018-06-13T07:20:26.536Z,4.50
2018-06-13T07:28:47.547Z,3.80
2018-06-13T07:31:37.661Z,3.00
2018-06-13T07:34:10.696Z,3.40
2018-06-13T07:37:42.637Z,3.60
2018-06-13T07:40:35.081Z,4.00
2018-06-13T07:43:21.527Z,3.40
2018-06-13T07:46:18.623Z,5.00
2018-06-13T07:48:59.611Z,3.07
2018-06-13T07:57:44.309Z,2.30
2018-06-13T08:03:19.509Z,2.20
2018-06-13T08:06:09.705Z,2.97
2018-06-13T08:11:39.789Z,3.10
2018-06-13T08:14:44.640Z,3.27
2018-06-13T08:20:13.658Z,2.53
2018-06-13T08:22:57.304Z,2.47
2018-06-13T08:28:28.709Z,2.50
2018-06-13T08:30:57.132Z,3.10
2018-06-13T08:33:27.670Z,4.63
2018-06-13T08:35:57.186Z,7.67
2018-06-13T08:38:28.244Z,7.30
2018-06-13T08:40:57.515Z,6.73
2018-06-13T08:43:27.828Z,6.10
2018-06-13T08:45:57.525Z,6.97
2018-06-13T08:48:26.251Z,7.40
2018-06-13T08:50:55.179Z,7.23
2018-06-13T08:53:24.438Z,6.70
2018-06-13T08:55:54.689Z,5.10
2018-06-13T08:58:23.694Z,5.80
2018-06-13T09:00:53.150Z,5.33
2018-06-13T09:03:24.026Z,5.13
2018-06-13T09:05:53.133Z,4.90
2018-06-13T09:08:24.013Z,4.03
2018-06-13T09:10:53.059Z,4.00
2018-06-13T09:13:22.407Z,4.10
2018-06-13T09:15:52.136Z,3.80
2018-06-13T09:18:21.739Z,3.20
2018-06-13T09:20:51.183Z,2.73
2018-06-13T09:23:19.845Z,2.83
2018-06-13T09:26:07.678Z,4.30
2018-06-13T09:28:37.362Z,2.80
2018-06-13T09:31:06.615Z,2.70
2018-06-13T09:33:35.684Z,3.47
2018-06-13T09:36:04.562Z,2.90
2018-06-13T09:38:33.786Z,3.73
2018-06-13T09:41:09.272Z,3.00
2018-06-13T09:43:38.337Z,2.63
2018-06-13T09:46:12.012Z,2.93
2018-06-13T09:48:36.506Z,3.30
2018-06-13T09:51:17.645Z,3.40
2018-06-13T09:53:53.514Z,2.77
2018-06-13T09:56:23.998Z,2.90
2018-06-13T09:58:58.148Z,2.30
2018-06-13T10:01:33.087Z,2.90
2018-06-13T10:04:03.315Z,2.50
2018-06-13T10:33:58.150Z,6.00
2018-06-13T10:36:26.495Z,6.03
2018-06-13T10:38:54.903Z,6.97
2018-06-13T10:41:23.294Z,7.80
2018-06-13T10:43:51.770Z,6.30
2018-06-13T10:46:21.412Z,6.27
2018-06-13T10:48:49.757Z,6.10
2018-06-13T10:51:18.142Z,6.03
2018-06-13T10:53:46.591Z,5.90
2018-06-13T10:56:15.196Z,5.90
2018-06-13T10:58:43.699Z,7.83
2018-06-13T11:01:12.070Z,8.20
2018-06-13T11:03:40.561Z,7.17
2018-06-13T11:06:08.943Z,7.20
2018-06-13T11:08:37.421Z,6.60
2018-06-13T11:11:05.990Z,6.70
2018-06-13T11:13:34.571Z,6.30
2018-06-13T11:16:03.053Z,7.20
2018-06-13T11:18:31.570Z,7.50
2018-06-13T11:21:00.255Z,5.23
2018-06-13T11:23:28.685Z,6.10
2018-06-13T11:25:58.382Z,6.43
2018-06-13T11:28:26.992Z,5.60
2018-06-13T11:30:55.579Z,6.60
2018-06-13T11:33:24.060Z,6.00
2018-06-13T11:35:52.480Z,7.93
2018-06-13T11:38:20.768Z,6.00
2018-06-13T11:40:49.080Z,6.03
2018-06-13T11:43:17.443Z,5.73
2018-06-13T11:45:45.837Z,4.00
2018-06-13T11:48:14.112Z,3.00
2018-06-13T11:50:42.447Z,3.20
2018-06-13T11:53:10.749Z,3.13
2018-06-13T11:55:39.174Z,3.80
2018-06-13T11:58:07.523Z,3.87
2018-06-13T12:00:35.806Z,2.93
2018-06-13T12:03:04.134Z,3.90
2018-06-13T12:05:32.413Z,4.47
2018-06-13T12:08:00.725Z,4.40
2018-06-13T12:10:29.049Z,4.60
2018-06-13T12:12:57.615Z,3.73
2018-06-13T12:15:25.904Z,3.70
2018-06-13T12:17:54.245Z,3.57
2018-06-13T12:20:22.552Z,2.93
2018-06-13T12:22:50.865Z,3.87
2018-06-13T12:25:19.177Z,4.10
2018-06-13T12:27:47.533Z,3.37
2018-06-13T12:30:15.894Z,3.67
2018-06-13T12:32:44.368Z,3.17
2018-06-13T12:35:12.751Z,3.33
2018-06-13T12:37:41.111Z,2.93
2018-06-13T12:40:09.478Z,3.47
2018-06-13T12:42:37.770Z,4.07
2018-06-13T12:45:06.850Z,4.20
2018-06-13T12:47:35.156Z,5.03
2018-06-13T12:50:03.542Z,5.13
2018-06-13T12:52:31.861Z,5.73
2018-06-13T12:55:00.565Z,6.27
2018-06-13T12:57:28.969Z,5.80
2018-06-13T12:59:57.519Z,5.30
2018-06-13T13:02:26.070Z,3.50
2018-06-13T13:04:54.489Z,3.90
2018-06-13T13:07:22.809Z,3.73
2018-06-13T13:09:51.121Z,2.87
2018-06-13T13:12:19.515Z,3.17
2018-06-13T13:14:47.857Z,2.70
2018-06-13T13:17:18.106Z,2.60
2018-06-13T13:19:46.413Z,1.77
2018-06-13T13:22:14.815Z,1.93
2018-06-13T13:24:43.150Z,2.83
2018-06-13T13:27:11.465Z,2.40
2018-06-13T13:29:39.785Z,2.37
2018-06-13T13:32:08.494Z,2.67
2018-06-13T13:34:37.053Z,2.27
2018-06-13T13:37:05.937Z,2.90
2018-06-13T13:39:34.289Z,2.20
2018-06-13T13:42:02.962Z,2.57
2018-06-13T13:44:31.394Z,2.97
2018-06-13T13:47:00.922Z,2.40
2018-06-13T13:49:29.280Z,8.90
2018-06-13T13:51:57.628Z,3.07
2018-06-13T13:54:25.963Z,4.60
2018-06-13T13:56:54.318Z,3.63
2018-06-13T13:59:22.756Z,3.90
2018-06-13T14:01:51.583Z,3.57
2018-06-13T14:04:19.911Z,2.50
2018-06-13T14:06:48.582Z,3.13
2018-06-13T14:09:16.925Z,3.27
2018-06-13T14:11:45.238Z,2.63
2018-06-13T14:14:14.046Z,3.27
2018-06-13T14:16:42.946Z,2.80
2018-06-13T14:19:11.628Z,2.43
2018-06-13T14:21:39.937Z,3.03
2018-06-13T14:24:10.358Z,2.47
2018-06-13T14:26:38.757Z,2.80
2018-06-13T14:29:07.177Z,2.60
2018-06-13T14:31:35.470Z,2.57
2018-06-13T14:34:03.777Z,2.77
2018-06-13T14:36:32.716Z,2.60
2018-06-13T14:39:01.046Z,3.40
2018-06-13T14:41:29.333Z,2.63
2018-06-13T14:43:57.670Z,2.30
2018-06-13T14:46:26.033Z,2.83
2018-06-13T14:48:54.858Z,2.40
2018-06-13T14:51:23.547Z,2.20
2018-06-13T14:53:54.889Z,2.00
2018-06-13T14:56:27.550Z,2.57
2018-06-13T14:58:56.054Z,2.40
2018-06-13T15:01:24.413Z,2.80
2018-06-13T15:03:53.382Z,2.50
2018-06-13T15:06:22.192Z,2.60
2018-06-13T15:08:50.525Z,2.77
2018-06-13T15:11:18.994Z,3.20
2018-06-13T15:13:47.317Z,3.53
2018-06-13T15:16:15.826Z,2.60
2018-06-13T15:18:44.519Z,3.20
2018-06-13T15:21:12.886Z,2.77
2018-06-13T15:23:41.200Z,2.23
2018-06-13T15:26:09.534Z,2.73
2018-06-13T15:28:37.866Z,2.93
2018-06-13T15:31:06.331Z,3.57
2018-06-13T15:33:34.617Z,3.03
2018-06-13T15:36:03.003Z,2.90
2018-06-13T15:38:31.333Z,2.60
2018-06-13T15:40:59.651Z,2.80
2018-06-13T15:43:27.977Z,2.33
2018-06-13T15:45:56.269Z,2.40
2018-06-13T15:48:24.574Z,2.47
2018-06-13T15:50:52.874Z,2.20
2018-06-13T15:53:21.191Z,2.77
2018-06-13T15:55:49.551Z,2.67
2018-06-13T15:58:17.817Z,1.97
2018-06-13T16:00:46.145Z,2.30
2018-06-13T16:03:14.474Z,2.00
2018-06-13T16:06:05.839Z,2.60
2018-06-13T16:14:29.661Z,2.57
2018-06-13T16:18:14.121Z,2.80
2018-06-13T17:07:38.355Z,2.70
2018-06-13T17:10:07.815Z,2.37
2018-06-13T17:12:38.431Z,2.57
2018-06-13T17:15:13.366Z,2.63
2018-06-13T17:17:41.839Z,2.47
2018-06-13T17:20:11.210Z,2.70
2018-06-13T17:22:51.834Z,2.30
2018-06-13T17:25:22.945Z,2.03
2018-06-13T17:27:52.096Z,2.20
2018-06-13T17:30:24.489Z,2.33
2018-06-13T17:32:59.249Z,1.87
2018-06-13T17:35:29.397Z,2.10
2018-06-13T17:38:03.433Z,2.20
2018-06-13T17:40:45.093Z,2.13
2018-06-13T17:43:14.534Z,2.23
2018-06-13T17:45:44.961Z,2.40
2018-06-13T17:48:16.998Z,3.33
2018-06-13T17:50:52.332Z,2.60
2018-06-13T17:53:22.716Z,2.30
2018-06-13T17:55:51.123Z,2.43
2018-06-13T17:58:20.838Z,2.23
2018-06-13T18:00:50.954Z,2.10
2018-06-13T18:03:21.171Z,2.53
2018-06-13T18:05:50.588Z,2.30
2018-06-13T18:08:21.708Z,2.27
2018-06-13T18:10:51.760Z,2.40
2018-06-13T18:13:21.054Z,2.40
2018-06-13T18:15:51.766Z,2.60
2018-06-13T18:18:20.737Z,2.30
2018-06-13T18:20:50.246Z,2.23
2018-06-13T18:23:19.130Z,1.70
2018-06-13T18:28:29.918Z,1.97
2018-06-13T18:30:59.659Z,2.10
2018-06-13T18:33:28.798Z,2.10
2018-06-13T18:36:00.348Z,1.83
2018-06-13T18:38:42.054Z,1.73
2018-06-13T18:41:19.755Z,2.00
2018-06-13T18:43:50.111Z,2.20
2018-06-13T18:46:27.451Z,2.30
2018-06-13T19:02:33.904Z,2.10
2018-06-13T19:08:17.199Z,2.60
2018-06-13T19:11:09.465Z,2.00
2018-06-13T19:17:05.018Z,4.27
2018-06-13T19:19:46.749Z,2.23
2018-06-13T19:58:51.004Z,2.70
2018-06-13T20:01:19.569Z,4.00
2018-06-13T20:58:20.659Z,4.63
2018-06-13T21:00:54.041Z,4.53
2018-06-13T21:03:32.984Z,4.00
2018-06-13T21:23:44.416Z,4.50
2018-06-13T21:26:30.634Z,3.47
2018-06-13T21:29:16.047Z,3.80
2018-06-13T21:32:09.273Z,5.00
2018-06-13T22:49:26.967Z,4.90
2018-06-13T22:51:56.529Z,4.00
2018-06-13T22:54:25.143Z,4.27
2018-06-13T22:56:54.154Z,4.00
2018-06-13T22:59:23.190Z,3.87
2018-06-13T23:01:53.858Z,5.00
2018-06-13T23:04:22.689Z,4.13
2018-06-13T23:06:51.803Z,4.87
2018-06-13T23:09:21.072Z,4.60
2018-06-13T23:12:03.334Z,5.00
2018-06-13T23:14:52.394Z,5.70
2018-06-13T23:17:21.818Z,5.43
2018-06-13T23:19:52.472Z,4.77
2018-06-13T23:22:21.698Z,4.50
2018-06-13T23:24:50.340Z,4.97
2018-06-13T23:27:19.067Z,5.63
2018-06-13T23:29:49.045Z,4.80
2018-06-13T23:32:17.467Z,5.70
2018-06-13T23:34:45.918Z,4.00
2018-06-13T23:37:14.463Z,4.70
2018-06-13T23:39:43.330Z,5.63
2018-06-13T23:42:11.691Z,4.90
2018-06-13T23:44:40.059Z,5.37
2018-06-13T23:47:08.457Z,4.77
2018-06-13T23:49:36.833Z,4.80
2018-06-13T23:52:05.349Z,4.57
2018-06-13T23:54:34.184Z,4.47
2018-06-13T23:57:02.523Z,4.70
2018-06-13T23:59:30.897Z,4.77
