createdAt,value
2018-09-04T00:45:13.224Z,32.40
2018-09-04T00:47:53.350Z,33.07
2018-09-04T00:50:34.481Z,31.10
2018-09-04T00:53:30.877Z,31.53
2018-09-04T00:56:20.676Z,30.43
2018-09-04T00:59:07.311Z,31.43
2018-09-04T01:01:58.767Z,29.90
2018-09-04T01:04:52.639Z,30.73
2018-09-04T01:07:32.269Z,30.80
2018-09-04T01:10:19.445Z,31.00
2018-09-04T01:13:11.149Z,31.83
2018-09-04T01:16:24.084Z,31.20
2018-09-04T02:48:01.015Z,33.30
2018-09-04T03:16:30.668Z,35.07
2018-09-04T03:19:06.795Z,34.47
2018-09-04T03:24:56.607Z,35.00
2018-09-04T03:27:25.050Z,34.60
2018-09-04T03:29:53.519Z,36.17
2018-09-04T03:32:21.957Z,36.33
2018-09-04T03:34:50.447Z,36.17
2018-09-04T03:37:18.859Z,35.97
2018-09-04T03:39:47.332Z,36.17
2018-09-04T03:42:33.312Z,37.00
2018-09-04T03:45:02.814Z,37.47
2018-09-04T03:47:31.354Z,37.60
2018-09-04T03:49:59.805Z,37.47
2018-09-04T03:52:28.663Z,36.30
2018-09-04T03:54:57.106Z,38.30
2018-09-04T03:57:25.553Z,37.27
2018-09-04T03:59:54.027Z,37.00
2018-09-04T04:02:22.475Z,36.83
2018-09-04T04:04:50.953Z,37.20
2018-09-04T04:07:19.440Z,35.93
2018-09-04T04:09:49.364Z,37.33
2018-09-04T04:12:19.372Z,37.30
2018-09-04T04:14:51.958Z,37.67
2018-09-04T04:17:20.580Z,36.87
2018-09-04T04:19:49.258Z,38.37
2018-09-04T04:22:17.912Z,38.63
2018-09-04T04:24:49.483Z,38.93
2018-09-04T04:27:29.710Z,40.53
2018-09-04T04:30:01.405Z,40.57
2018-09-04T04:35:26.291Z,40.77
2018-09-04T04:38:05.120Z,41.80
2018-09-04T04:40:45.459Z,39.77
2018-09-04T04:43:28.450Z,42.00
2018-09-04T04:46:26.910Z,41.37
2018-09-04T04:49:17.051Z,42.43
2018-09-04T04:52:00.830Z,44.40
2018-09-04T04:54:57.434Z,42.10
2018-09-04T04:57:37.893Z,42.27
2018-09-04T05:00:12.399Z,43.03
2018-09-04T05:02:40.860Z,43.63
2018-09-04T05:05:09.339Z,42.53
2018-09-04T05:07:37.827Z,42.70
2018-09-04T05:10:06.900Z,42.10
2018-09-04T05:12:35.458Z,42.93
2018-09-04T05:15:04.075Z,42.97
2018-09-04T05:17:32.699Z,40.83
2018-09-04T05:20:01.199Z,42.03
2018-09-04T05:22:29.697Z,42.33
2018-09-04T05:24:58.126Z,40.27
2018-09-04T05:30:25.604Z,40.87
2018-09-04T05:36:46.994Z,40.37
2018-09-04T05:56:01.986Z,45.73
2018-09-04T05:58:30.437Z,47.57
2018-09-04T06:01:02.979Z,49.70
2018-09-04T06:03:31.584Z,49.40
2018-09-04T06:09:01.084Z,52.07
2018-09-04T06:11:29.517Z,53.47
2018-09-04T06:14:04.249Z,54.67
2018-09-04T06:16:32.865Z,53.07
2018-09-04T06:19:01.478Z,53.50
2018-09-04T06:21:30.394Z,52.90
2018-09-04T06:23:59.003Z,53.07
2018-09-04T06:26:27.618Z,53.30
2018-09-04T06:28:58.639Z,51.73
2018-09-04T06:31:42.978Z,53.20
2018-09-04T06:34:18.443Z,51.40
2018-09-04T06:36:53.926Z,49.37
2018-09-04T06:39:26.584Z,51.13
2018-09-04T06:42:00.132Z,48.43
2018-09-04T06:44:36.781Z,46.23
2018-09-04T06:47:16.193Z,46.33
2018-09-04T06:49:52.001Z,45.60
2018-09-04T06:52:24.695Z,44.50
2018-09-04T06:54:53.647Z,46.70
2018-09-04T06:57:22.147Z,45.00
2018-09-04T06:59:50.622Z,44.47
2018-09-04T07:02:19.055Z,43.43
2018-09-04T07:04:47.523Z,42.90
2018-09-04T07:07:15.991Z,41.70
2018-09-04T07:09:44.429Z,40.93
2018-09-04T07:12:12.893Z,41.03
2018-09-04T07:14:41.383Z,41.87
2018-09-04T07:17:09.914Z,40.70
2018-09-04T07:19:44.926Z,40.07
2018-09-04T07:22:13.350Z,40.23
2018-09-04T07:24:41.806Z,38.93
2018-09-04T07:27:10.282Z,40.90
2018-09-04T07:29:38.732Z,40.60
2018-09-04T07:32:07.197Z,39.70
2018-09-04T07:34:35.654Z,40.67
2018-09-04T07:37:04.121Z,41.53
2018-09-04T07:39:32.608Z,41.20
2018-09-04T07:42:01.101Z,40.93
2018-09-04T07:44:29.578Z,41.07
2018-09-04T07:46:58.009Z,40.20
2018-09-04T07:49:26.430Z,39.00
2018-09-04T07:51:54.880Z,39.10
2018-09-04T07:54:23.325Z,39.00
2018-09-04T07:56:53.734Z,37.27
2018-09-04T07:59:22.192Z,37.90
2018-09-04T08:01:50.654Z,38.93
2018-09-04T08:04:19.100Z,38.53
2018-09-04T08:06:47.643Z,37.63
2018-09-04T08:09:16.144Z,37.10
2018-09-04T08:11:44.590Z,37.13
2018-09-04T08:14:13.099Z,38.37
2018-09-04T08:16:41.581Z,37.70
2018-09-04T08:19:10.007Z,36.80
2018-09-04T08:21:38.469Z,36.70
2018-09-04T08:24:08.235Z,37.23
2018-09-04T08:26:36.769Z,37.70
2018-09-04T08:29:05.289Z,36.47
2018-09-04T08:31:33.745Z,38.47
2018-09-04T08:34:02.194Z,35.83
2018-09-04T08:36:30.667Z,35.63
2018-09-04T08:38:59.170Z,38.30
2018-09-04T08:41:27.663Z,35.40
2018-09-04T08:43:56.116Z,36.00
2018-09-04T08:46:24.574Z,34.83
2018-09-04T08:48:53.037Z,37.17
2018-09-04T08:51:21.530Z,36.70
2018-09-04T08:53:49.983Z,37.03
2018-09-04T08:56:18.453Z,35.90
2018-09-04T08:58:46.953Z,36.37
2018-09-04T09:01:15.343Z,36.77
2018-09-04T09:03:43.896Z,35.23
2018-09-04T09:06:12.311Z,36.23
2018-09-04T09:08:40.783Z,36.00
2018-09-04T09:11:09.367Z,35.87
2018-09-04T09:13:37.896Z,35.97
2018-09-04T09:16:06.490Z,34.83
2018-09-04T09:18:35.077Z,35.57
2018-09-04T09:21:03.539Z,35.37
2018-09-04T09:23:32.101Z,34.73
2018-09-04T09:26:00.597Z,35.67
2018-09-04T09:28:29.119Z,35.10
2018-09-04T09:30:57.572Z,35.50
2018-09-04T09:33:26.001Z,35.20
2018-09-04T09:35:54.526Z,35.43
2018-09-04T09:38:23.678Z,35.87
2018-09-04T09:40:52.246Z,34.53
2018-09-04T09:43:20.760Z,36.27
2018-09-04T09:45:49.200Z,35.57
2018-09-04T09:48:17.708Z,36.87
2018-09-04T09:50:46.265Z,37.13
2018-09-04T09:53:14.743Z,36.20
2018-09-04T09:55:43.108Z,36.23
2018-09-04T09:58:11.574Z,38.53
2018-09-04T10:00:46.050Z,36.93
2018-09-04T10:03:19.816Z,36.37
2018-09-04T10:05:48.279Z,35.20
2018-09-04T10:08:16.825Z,31.53
2018-09-04T10:10:45.332Z,30.53
2018-09-04T10:13:13.717Z,30.60
2018-09-04T10:15:42.162Z,29.03
2018-09-04T10:18:10.610Z,28.07
2018-09-04T10:20:39.053Z,27.97
2018-09-04T10:23:07.507Z,27.67
2018-09-04T10:25:36.031Z,29.67
2018-09-04T10:28:04.523Z,30.97
2018-09-04T10:30:33.013Z,30.33
2018-09-04T10:33:01.493Z,31.70
2018-09-04T10:35:30.079Z,30.67
2018-09-04T10:37:58.520Z,30.57
2018-09-04T10:40:32.315Z,30.20
2018-09-04T10:43:00.711Z,29.43
2018-09-04T10:45:34.475Z,28.97
2018-09-04T10:48:02.921Z,28.83
2018-09-04T10:50:31.472Z,28.47
2018-09-04T10:52:59.959Z,29.23
2018-09-04T10:55:28.383Z,28.43
2018-09-04T10:57:56.803Z,26.93
2018-09-04T11:00:25.261Z,26.23
2018-09-04T11:02:54.058Z,26.40
2018-09-04T11:05:22.547Z,25.67
2018-09-04T11:07:51.026Z,23.87
2018-09-04T11:10:19.726Z,26.43
2018-09-04T11:12:48.410Z,26.03
2018-09-04T11:15:16.896Z,26.80
2018-09-04T11:17:45.358Z,27.53
2018-09-04T11:20:13.832Z,27.67
2018-09-04T11:22:42.377Z,27.97
2018-09-04T11:25:10.852Z,26.87
2018-09-04T11:27:40.567Z,26.80
2018-09-04T11:30:10.746Z,27.67
2018-09-04T11:32:39.169Z,27.87
2018-09-04T11:35:07.646Z,25.90
2018-09-04T11:37:36.114Z,25.20
2018-09-04T11:40:04.643Z,23.37
2018-09-04T11:42:33.295Z,25.80
2018-09-04T11:45:01.770Z,24.40
2018-09-04T11:47:30.250Z,23.00
2018-09-04T11:49:58.706Z,23.17
2018-09-04T11:52:27.171Z,21.00
2018-09-04T11:54:55.621Z,21.07
2018-09-04T11:57:24.111Z,19.50
2018-09-04T11:59:52.610Z,19.83
2018-09-04T12:02:23.771Z,18.07
2018-09-04T12:04:52.259Z,18.50
2018-09-04T12:07:20.698Z,19.30
2018-09-04T12:09:49.185Z,20.17
2018-09-04T12:12:22.905Z,18.27
2018-09-04T12:14:52.483Z,17.77
2018-09-04T12:17:20.998Z,17.00
2018-09-04T12:20:00.530Z,17.73
2018-09-04T12:22:29.764Z,18.33
2018-09-04T12:24:58.292Z,18.87
2018-09-04T12:27:26.711Z,18.97
2018-09-04T12:29:55.178Z,19.00
2018-09-04T12:32:23.607Z,18.10
2018-09-04T12:34:52.059Z,18.23
2018-09-04T12:37:20.520Z,17.20
2018-09-04T12:39:54.459Z,17.07
2018-09-04T12:42:22.977Z,17.80
2018-09-04T12:44:51.458Z,16.83
2018-09-04T12:47:19.889Z,15.77
2018-09-04T12:49:48.369Z,15.70
2018-09-04T12:52:16.847Z,16.03
2018-09-04T12:54:45.333Z,15.53
2018-09-04T12:57:13.733Z,17.10
2018-09-04T12:59:42.266Z,18.30
2018-09-04T13:02:10.693Z,20.00
2018-09-04T13:04:39.131Z,19.77
2018-09-04T13:07:07.595Z,19.87
2018-09-04T13:09:36.096Z,18.97
2018-09-04T13:12:04.619Z,18.77
2018-09-04T13:14:33.240Z,17.23
2018-09-04T13:17:05.884Z,17.10
2018-09-04T13:19:36.264Z,17.40
2018-09-04T13:22:04.840Z,18.23
2018-09-04T13:24:33.600Z,17.97
2018-09-04T13:27:02.140Z,20.10
2018-09-04T13:29:30.589Z,19.50
2018-09-04T13:31:59.178Z,20.53
2018-09-04T13:34:27.694Z,20.33
2018-09-04T13:36:56.148Z,20.00
2018-09-04T13:39:24.620Z,21.10
2018-09-04T13:41:53.102Z,20.90
2018-09-04T13:44:21.546Z,22.90
2018-09-04T13:46:50.012Z,22.23
2018-09-04T13:49:18.552Z,22.97
2018-09-04T13:51:46.994Z,23.47
2018-09-04T13:54:15.480Z,23.60
2018-09-04T13:56:43.944Z,23.17
2018-09-04T13:59:12.420Z,23.03
2018-09-04T14:01:40.849Z,23.47
2018-09-04T14:04:09.284Z,23.77
2018-09-04T14:06:37.804Z,25.00
2018-09-04T14:09:06.894Z,24.17
2018-09-04T14:11:35.368Z,25.80
2018-09-04T14:14:03.885Z,28.00
2018-09-04T14:16:43.151Z,28.47
2018-09-04T14:19:00.936Z,30.77
2018-09-04T14:21:29.441Z,28.87
2018-09-04T14:23:57.943Z,30.10
2018-09-04T14:26:26.421Z,32.30
2018-09-04T14:29:07.338Z,31.67
2018-09-04T14:31:23.405Z,29.33
2018-09-04T14:33:52.195Z,28.60
2018-09-04T14:36:20.689Z,29.37
2018-09-04T14:38:49.183Z,27.60
2018-09-04T14:41:17.761Z,28.60
2018-09-04T14:43:46.251Z,28.60
2018-09-04T14:46:14.705Z,28.13
2018-09-04T14:48:43.223Z,29.17
2018-09-04T14:51:11.811Z,26.70
2018-09-04T14:53:40.373Z,25.87
2018-09-04T14:56:08.957Z,25.17
2018-09-04T14:58:37.516Z,24.40
2018-09-04T15:01:06.571Z,24.10
2018-09-04T15:03:35.091Z,26.03
2018-09-04T15:06:03.551Z,24.77
2018-09-04T15:08:31.987Z,25.57
2018-09-04T15:11:00.467Z,24.37
2018-09-04T15:13:29.017Z,24.83
2018-09-04T15:15:57.473Z,23.13
2018-09-04T15:18:25.933Z,23.60
2018-09-04T15:20:54.476Z,23.53
2018-09-04T15:23:22.906Z,24.27
2018-09-04T15:25:51.368Z,24.33
2018-09-04T15:28:19.859Z,25.70
2018-09-04T15:30:48.365Z,27.10
2018-09-04T15:33:17.576Z,27.90
2018-09-04T15:35:46.164Z,28.00
2018-09-04T15:38:14.676Z,28.70
2018-09-04T15:40:43.186Z,28.30
2018-09-04T15:43:11.664Z,28.17
2018-09-04T15:45:40.184Z,27.77
2018-09-04T15:48:08.780Z,28.07
2018-09-04T15:50:37.286Z,27.17
2018-09-04T15:53:06.001Z,26.47
2018-09-04T15:55:34.522Z,27.60
2018-09-04T15:58:03.064Z,28.80
2018-09-04T16:00:31.594Z,29.87
2018-09-04T16:03:00.152Z,30.33
2018-09-04T16:05:28.688Z,32.10
2018-09-04T16:07:57.223Z,32.97
2018-09-04T16:10:25.775Z,32.23
2018-09-04T16:12:54.388Z,31.03
2018-09-04T16:15:22.895Z,31.23
2018-09-04T16:17:51.461Z,31.27
2018-09-04T16:20:19.973Z,31.83
2018-09-04T16:22:48.440Z,31.50
2018-09-04T16:25:16.940Z,32.33
2018-09-04T16:27:45.436Z,32.33
2018-09-04T16:30:14.118Z,32.00
2018-09-04T16:32:42.637Z,30.83
2018-09-04T16:35:11.139Z,31.93
2018-09-04T16:37:39.648Z,31.10
2018-09-04T16:40:08.136Z,30.97
2018-09-04T16:42:36.653Z,31.67
2018-09-04T16:45:05.608Z,30.07
2018-09-04T16:47:34.114Z,30.37
2018-09-04T16:50:02.660Z,30.10
2018-09-04T16:52:31.179Z,30.30
2018-09-04T16:55:00.049Z,30.27
2018-09-04T16:57:28.631Z,30.33
2018-09-04T16:59:57.138Z,30.43
2018-09-04T17:02:25.655Z,30.23
2018-09-04T17:04:59.938Z,30.40
2018-09-04T17:07:28.468Z,29.33
2018-09-04T17:09:57.054Z,31.70
2018-09-04T17:12:25.664Z,30.73
2018-09-04T17:14:54.384Z,32.03
2018-09-04T17:17:23.552Z,32.13
2018-09-04T17:19:52.054Z,31.53
2018-09-04T17:22:21.606Z,32.97
2018-09-04T17:24:50.152Z,32.67
2018-09-04T17:27:18.632Z,33.40
2018-09-04T17:29:47.166Z,32.53
2018-09-04T17:32:15.735Z,33.53
2018-09-04T17:34:44.554Z,33.00
2018-09-04T17:37:13.274Z,33.90
2018-09-04T17:39:42.931Z,33.53
2018-09-04T17:42:11.621Z,33.37
2018-09-04T17:44:40.139Z,32.87
2018-09-04T17:47:08.619Z,33.90
2018-09-04T17:49:37.098Z,33.17
2018-09-04T17:52:05.760Z,33.47
2018-09-04T17:54:34.271Z,34.50
2018-09-04T17:57:03.301Z,33.40
2018-09-04T17:59:31.785Z,32.93
2018-09-04T18:02:00.293Z,34.13
2018-09-04T18:04:28.767Z,34.67
2018-09-04T18:06:57.281Z,33.03
2018-09-04T18:09:25.757Z,34.43
2018-09-04T18:11:54.246Z,36.50
2018-09-04T18:14:23.060Z,35.13
2018-09-04T18:16:51.508Z,35.90
2018-09-04T18:19:20.176Z,33.73
2018-09-04T18:21:48.713Z,34.93
2018-09-04T18:24:17.137Z,34.33
2018-09-04T18:26:45.677Z,34.17
2018-09-04T18:29:14.102Z,35.37
2018-09-04T18:31:42.561Z,35.47
2018-09-04T18:34:11.016Z,35.10
2018-09-04T18:36:39.528Z,34.37
2018-09-04T18:39:08.362Z,34.10
2018-09-04T18:41:36.831Z,33.90
2018-09-04T18:44:05.338Z,33.60
2018-09-04T18:46:33.928Z,33.47
2018-09-04T18:49:02.524Z,34.50
2018-09-04T18:51:30.887Z,34.47
2018-09-04T18:53:59.336Z,33.03
2018-09-04T18:56:27.869Z,34.53
2018-09-04T18:58:56.410Z,34.87
2018-09-04T19:01:24.972Z,33.27
2018-09-04T19:03:53.453Z,33.40
2018-09-04T19:06:21.956Z,34.87
2018-09-04T19:08:50.433Z,33.70
2018-09-04T19:11:18.905Z,35.93
2018-09-04T19:13:47.392Z,34.50
2018-09-04T19:16:15.870Z,33.37
2018-09-04T19:18:44.984Z,36.30
2018-09-04T19:21:13.460Z,36.23
2018-09-04T19:23:42.353Z,36.43
2018-09-04T19:26:10.872Z,37.80
2018-09-04T19:28:39.343Z,37.77
2018-09-04T19:31:07.828Z,38.17
2018-09-04T19:33:36.299Z,39.70
2018-09-04T19:36:04.891Z,40.43
2018-09-04T19:38:33.382Z,39.73
2018-09-04T19:41:01.859Z,40.73
2018-09-04T19:43:30.332Z,41.63
2018-09-04T19:45:58.797Z,41.37
2018-09-04T19:48:27.281Z,41.10
2018-09-04T19:50:55.800Z,41.67
2018-09-04T19:53:24.280Z,41.57
2018-09-04T19:55:52.798Z,42.30
2018-09-04T19:58:21.311Z,43.20
2018-09-04T20:00:49.830Z,44.33
2018-09-04T20:03:18.234Z,46.17
2018-09-04T20:05:46.693Z,45.97
2018-09-04T20:08:15.181Z,46.37
2018-09-04T20:10:43.655Z,44.43
2018-09-04T20:13:12.294Z,45.73
2018-09-04T20:15:40.730Z,45.93
2018-09-04T20:18:09.169Z,45.90
2018-09-04T20:20:37.659Z,45.77
2018-09-04T20:23:06.114Z,45.53
2018-09-04T20:25:34.586Z,47.93
2018-09-04T20:28:03.079Z,44.73
2018-09-04T20:30:31.594Z,48.10
2018-09-04T20:33:00.018Z,46.93
2018-09-04T20:35:28.522Z,44.97
2018-09-04T20:37:57.001Z,47.23
2018-09-04T20:40:25.532Z,46.17
2018-09-04T20:42:54.016Z,45.33
2018-09-04T20:45:22.485Z,45.83
2018-09-04T20:47:50.918Z,47.53
2018-09-04T20:50:19.414Z,45.43
2018-09-04T20:52:47.892Z,46.93
2018-09-04T20:55:16.374Z,45.83
2018-09-04T20:57:56.223Z,45.13
2018-09-04T21:00:35.854Z,44.13
2018-09-04T21:03:15.545Z,45.63
2018-09-04T21:05:55.335Z,46.67
2018-09-04T21:08:43.261Z,45.77
2018-09-04T21:11:11.731Z,45.13
2018-09-04T21:13:40.263Z,44.90
2018-09-04T21:16:08.711Z,46.50
2018-09-04T21:18:37.227Z,45.43
2018-09-04T21:21:05.923Z,44.87
2018-09-04T21:23:34.371Z,45.40
2018-09-04T21:26:02.857Z,46.33
2018-09-04T21:28:31.340Z,46.07
2018-09-04T21:30:59.822Z,45.13
2018-09-04T21:33:28.333Z,46.00
2018-09-04T21:35:56.820Z,45.73
2018-09-04T21:38:25.333Z,46.73
2018-09-04T21:40:53.804Z,45.20
2018-09-04T21:43:22.271Z,45.77
2018-09-04T21:45:50.838Z,44.33
2018-09-04T21:48:19.294Z,42.90
2018-09-04T21:50:47.795Z,43.40
2018-09-04T21:53:16.572Z,42.50
2018-09-04T21:55:45.046Z,43.07
2018-09-04T21:58:13.496Z,43.80
2018-09-04T22:00:42.030Z,44.00
2018-09-04T22:03:10.501Z,43.17
2018-09-04T22:05:39.942Z,43.93
2018-09-04T22:08:08.356Z,45.20
2018-09-04T22:10:36.820Z,44.03
2018-09-04T22:13:06.478Z,45.40
2018-09-04T22:15:34.978Z,44.70
2018-09-04T22:18:03.446Z,42.93
2018-09-04T22:20:31.880Z,45.60
2018-09-04T22:23:00.362Z,45.83
2018-09-04T22:25:28.964Z,46.00
2018-09-04T22:27:57.486Z,48.53
2018-09-04T22:30:26.760Z,48.87
2018-09-04T22:32:55.852Z,48.20
2018-09-04T22:35:24.326Z,47.77
2018-09-04T22:37:52.813Z,51.57
2018-09-04T22:40:21.278Z,48.87
2018-09-04T22:42:49.774Z,50.50
2018-09-04T22:45:18.236Z,49.90
2018-09-04T22:47:46.771Z,50.23
2018-09-04T22:50:20.564Z,50.77
2018-09-04T22:52:54.760Z,52.57
2018-09-04T22:55:23.238Z,52.33
2018-09-04T22:57:51.678Z,53.43
2018-09-04T23:00:20.157Z,53.83
2018-09-04T23:02:48.621Z,56.40
2018-09-04T23:05:17.125Z,57.33
2018-09-04T23:07:45.658Z,57.73
2018-09-04T23:10:14.215Z,57.23
2018-09-04T23:12:42.933Z,62.47
2018-09-04T23:15:11.519Z,57.70
2018-09-04T23:17:40.071Z,59.53
2018-09-04T23:20:08.701Z,60.73
2018-09-04T23:22:37.270Z,59.97
2018-09-04T23:25:06.064Z,60.80
2018-09-04T23:27:34.536Z,60.57
2018-09-04T23:30:03.157Z,61.10
2018-09-04T23:32:31.639Z,60.80
2018-09-04T23:35:00.087Z,63.57
2018-09-04T23:37:28.562Z,64.30
2018-09-04T23:39:57.041Z,61.37
2018-09-04T23:42:29.726Z,56.60
2018-09-04T23:44:58.203Z,57.83
2018-09-04T23:47:26.717Z,54.17
2018-09-04T23:49:55.171Z,55.37
2018-09-04T23:52:23.644Z,55.33
2018-09-04T23:54:52.135Z,52.77
2018-09-04T23:57:20.634Z,52.23
2018-09-04T23:59:49.085Z,53.10
