createdAt,value
2022-12-03T00:00:12.773Z,2.33
2022-12-03T00:01:09.651Z,2.31
2022-12-03T00:02:09.840Z,2.31
2022-12-03T00:03:09.851Z,2.31
2022-12-03T00:04:09.785Z,2.31
2022-12-03T00:05:09.709Z,2.29
2022-12-03T00:06:09.731Z,2.31
2022-12-03T00:07:09.772Z,2.33
2022-12-03T00:08:09.880Z,2.33
2022-12-03T00:09:09.781Z,2.35
2022-12-03T00:10:09.801Z,2.32
2022-12-03T00:11:09.813Z,2.29
2022-12-03T00:12:09.854Z,2.26
2022-12-03T00:13:09.850Z,2.28
2022-12-03T00:14:09.870Z,2.29
2022-12-03T00:15:09.903Z,2.31
2022-12-03T00:16:09.998Z,2.29
2022-12-03T00:17:09.949Z,2.31
2022-12-03T00:18:09.944Z,2.29
2022-12-03T00:19:09.951Z,2.26
2022-12-03T00:20:09.982Z,2.24
2022-12-03T00:21:09.992Z,2.24
2022-12-03T00:22:12.661Z,2.22
2022-12-03T00:23:10.031Z,2.24
2022-12-03T00:24:10.054Z,2.22
2022-12-03T00:25:10.079Z,2.22
2022-12-03T00:26:10.092Z,2.22
2022-12-03T00:27:10.133Z,2.24
2022-12-03T00:28:10.128Z,2.22
2022-12-03T00:29:10.142Z,2.22
2022-12-03T00:30:10.171Z,2.18
2022-12-03T00:31:10.228Z,2.22
2022-12-03T00:32:10.226Z,2.20
2022-12-03T00:33:10.213Z,2.20
2022-12-03T00:34:10.233Z,2.22
2022-12-03T00:35:10.250Z,2.20
2022-12-03T00:36:10.271Z,2.20
2022-12-03T00:37:10.320Z,2.18
2022-12-03T00:38:10.312Z,2.17
2022-12-03T00:39:10.326Z,2.18
2022-12-03T00:40:10.349Z,2.15
2022-12-03T00:41:10.365Z,2.17
2022-12-03T00:42:10.411Z,2.18
2022-12-03T00:43:10.401Z,2.18
2022-12-03T00:44:10.422Z,2.18
2022-12-03T00:45:10.436Z,2.18
2022-12-03T00:46:10.509Z,2.15
2022-12-03T00:47:10.629Z,2.13
2022-12-03T00:48:10.489Z,2.14
2022-12-03T00:49:10.504Z,2.11
2022-12-03T00:50:10.527Z,2.11
2022-12-03T00:51:10.544Z,2.14
2022-12-03T00:52:10.581Z,2.11
2022-12-03T00:53:10.582Z,2.11
2022-12-03T00:54:10.610Z,2.08
2022-12-03T00:55:10.619Z,2.07
2022-12-03T00:56:10.641Z,2.07
2022-12-03T00:57:10.676Z,2.08
2022-12-03T00:58:10.682Z,2.07
2022-12-03T00:59:10.691Z,2.10
2022-12-03T01:00:10.718Z,2.11
2022-12-03T01:01:10.741Z,2.08
2022-12-03T01:02:10.867Z,2.07
2022-12-03T01:03:10.760Z,2.07
2022-12-03T01:04:10.860Z,2.06
2022-12-03T01:05:10.887Z,2.10
2022-12-03T01:06:10.812Z,2.10
2022-12-03T01:07:10.850Z,2.10
2022-12-03T01:08:10.937Z,2.04
2022-12-03T01:09:10.858Z,1.95
2022-12-03T01:10:10.883Z,1.94
2022-12-03T01:11:10.894Z,1.92
2022-12-03T01:12:10.935Z,1.89
2022-12-03T01:13:10.925Z,1.92
2022-12-03T01:14:10.947Z,1.91
2022-12-03T01:15:10.966Z,1.88
2022-12-03T01:16:11.042Z,1.87
2022-12-03T01:17:11.026Z,1.88
2022-12-03T01:18:11.022Z,1.88
2022-12-03T01:19:11.032Z,1.87
2022-12-03T01:20:11.056Z,1.85
2022-12-03T01:21:11.070Z,1.85
2022-12-03T01:22:11.122Z,1.78
2022-12-03T01:23:11.107Z,1.76
2022-12-03T01:24:11.132Z,1.71
2022-12-03T01:25:11.138Z,1.73
2022-12-03T01:26:11.159Z,1.70
2022-12-03T01:27:11.206Z,1.68
2022-12-03T01:28:11.199Z,1.66
2022-12-03T01:29:11.213Z,1.60
2022-12-03T01:30:11.240Z,1.60
2022-12-03T01:31:11.335Z,1.63
2022-12-03T01:32:11.309Z,1.67
2022-12-03T01:33:11.293Z,1.70
2022-12-03T01:34:11.317Z,1.68
2022-12-03T01:35:11.332Z,1.68
2022-12-03T01:36:11.338Z,1.67
2022-12-03T01:37:11.378Z,1.70
2022-12-03T01:38:11.366Z,1.67
2022-12-03T01:39:11.374Z,1.66
2022-12-03T01:40:11.395Z,1.66
2022-12-03T01:41:11.987Z,1.66
2022-12-03T01:42:11.462Z,1.62
2022-12-03T01:43:11.436Z,1.63
2022-12-03T01:44:11.460Z,1.66
2022-12-03T01:45:11.475Z,1.62
2022-12-03T01:46:11.540Z,1.62
2022-12-03T01:47:11.535Z,1.62
2022-12-03T01:48:11.534Z,1.59
2022-12-03T01:49:11.548Z,1.58
2022-12-03T01:50:11.569Z,1.56
2022-12-03T01:51:11.574Z,1.58
2022-12-03T01:52:11.633Z,1.58
2022-12-03T01:53:11.608Z,1.60
2022-12-03T01:54:11.635Z,1.62
2022-12-03T01:55:11.645Z,1.63
2022-12-03T01:56:11.663Z,1.63
2022-12-03T01:57:11.703Z,1.63
2022-12-03T01:58:11.698Z,1.62
2022-12-03T01:59:11.714Z,1.60
2022-12-03T02:00:11.737Z,1.60
2022-12-03T02:01:11.767Z,1.67
2022-12-03T02:02:11.928Z,1.68
2022-12-03T02:03:11.784Z,1.67
2022-12-03T02:04:11.899Z,1.63
2022-12-03T02:05:11.818Z,1.60
2022-12-03T02:06:11.840Z,1.59
2022-12-03T02:07:11.873Z,1.55
2022-12-03T02:08:11.916Z,1.58
2022-12-03T02:09:11.877Z,1.56
2022-12-03T02:10:11.902Z,1.53
2022-12-03T02:11:11.915Z,1.52
2022-12-03T02:12:11.967Z,1.55
2022-12-03T02:13:11.961Z,1.55
2022-12-03T02:14:11.977Z,1.50
2022-12-03T02:15:11.997Z,1.50
2022-12-03T02:16:12.072Z,1.50
2022-12-03T02:17:12.067Z,1.50
2022-12-03T02:18:12.045Z,1.49
2022-12-03T02:19:12.065Z,1.49
2022-12-03T02:20:12.080Z,1.48
2022-12-03T02:21:12.100Z,1.48
2022-12-03T02:22:12.144Z,1.48
2022-12-03T02:23:12.140Z,1.49
2022-12-03T02:24:12.154Z,1.45
2022-12-03T02:25:12.180Z,1.45
2022-12-03T02:26:12.184Z,1.41
2022-12-03T02:27:12.244Z,1.42
2022-12-03T02:28:12.223Z,1.40
2022-12-03T02:29:12.245Z,1.37
2022-12-03T02:30:12.258Z,1.40
2022-12-03T02:31:12.367Z,1.41
2022-12-03T02:32:12.328Z,1.35
2022-12-03T02:33:12.316Z,1.30
2022-12-03T02:34:12.343Z,1.26
2022-12-03T02:35:12.353Z,1.26
2022-12-03T02:36:12.377Z,1.26
2022-12-03T02:37:12.413Z,1.30
2022-12-03T02:38:12.422Z,1.34
2022-12-03T02:39:12.421Z,1.28
2022-12-03T02:40:12.445Z,1.26
2022-12-03T02:41:12.460Z,1.31
2022-12-03T02:42:12.503Z,1.28
2022-12-03T02:43:12.487Z,1.28
2022-12-03T02:44:12.509Z,1.31
2022-12-03T02:45:12.522Z,1.32
2022-12-03T02:46:12.597Z,1.28
2022-12-03T02:47:12.651Z,1.28
2022-12-03T02:48:12.584Z,1.26
2022-12-03T02:49:12.596Z,1.24
2022-12-03T02:50:12.617Z,1.26
2022-12-03T02:51:12.633Z,1.28
2022-12-03T02:52:12.681Z,1.30
2022-12-03T02:53:12.671Z,1.23
2022-12-03T02:54:12.693Z,1.23
2022-12-03T02:55:12.708Z,1.23
2022-12-03T02:56:12.728Z,1.24
2022-12-03T02:57:12.769Z,1.24
2022-12-03T02:58:12.766Z,1.22
2022-12-03T02:59:12.783Z,1.23
2022-12-03T03:00:12.805Z,1.23
2022-12-03T03:01:12.927Z,1.26
2022-12-03T03:02:12.908Z,1.26
2022-12-03T03:03:12.852Z,1.26
2022-12-03T03:04:12.864Z,1.24
2022-12-03T03:05:12.872Z,1.24
2022-12-03T03:06:12.890Z,1.23
2022-12-03T03:07:12.946Z,1.26
2022-12-03T03:08:13.043Z,1.26
2022-12-03T03:09:12.942Z,1.26
2022-12-03T03:10:12.966Z,1.20
2022-12-03T03:11:12.980Z,1.20
2022-12-03T03:12:13.029Z,1.22
2022-12-03T03:13:13.021Z,1.17
2022-12-03T03:14:13.049Z,1.19
2022-12-03T03:15:13.062Z,1.19
2022-12-03T03:16:13.123Z,1.13
2022-12-03T03:17:13.128Z,1.16
2022-12-03T03:18:13.124Z,1.17
2022-12-03T03:19:13.134Z,1.19
2022-12-03T03:20:13.161Z,1.19
2022-12-03T03:21:13.168Z,1.17
2022-12-03T03:22:13.212Z,1.17
2022-12-03T03:23:13.198Z,1.17
2022-12-03T03:24:13.226Z,1.17
2022-12-03T03:25:13.235Z,1.16
2022-12-03T03:26:13.256Z,1.14
2022-12-03T03:27:13.296Z,1.13
2022-12-03T03:28:13.291Z,1.08
2022-12-03T03:29:13.304Z,1.06
2022-12-03T03:30:13.324Z,1.13
2022-12-03T03:31:13.405Z,1.12
2022-12-03T03:32:13.461Z,1.13
2022-12-03T03:33:13.373Z,1.12
2022-12-03T03:34:13.393Z,1.08
2022-12-03T03:35:13.407Z,1.08
2022-12-03T03:36:13.431Z,1.08
2022-12-03T03:37:13.474Z,1.06
2022-12-03T03:38:13.467Z,1.06
2022-12-03T03:39:13.483Z,1.10
2022-12-03T03:40:13.507Z,1.10
2022-12-03T03:41:13.531Z,1.06
2022-12-03T03:42:13.580Z,1.05
2022-12-03T03:43:13.555Z,1.02
2022-12-03T03:44:13.584Z,1.02
2022-12-03T03:45:13.593Z,1.06
2022-12-03T03:46:13.794Z,1.08
2022-12-03T03:47:13.651Z,1.06
2022-12-03T03:48:13.647Z,1.08
2022-12-03T03:49:13.653Z,1.08
2022-12-03T03:50:13.680Z,1.08
2022-12-03T03:51:13.689Z,1.05
2022-12-03T03:52:13.735Z,1.01
2022-12-03T03:53:13.729Z,1.02
2022-12-03T03:54:13.755Z,1.02
2022-12-03T03:55:13.774Z,1.01
2022-12-03T03:56:13.787Z,1.04
2022-12-03T03:57:13.832Z,0.99
2022-12-03T03:58:13.829Z,1.01
2022-12-03T03:59:13.841Z,1.02
2022-12-03T04:00:13.863Z,1.06
2022-12-03T04:01:13.924Z,1.04
2022-12-03T04:02:13.930Z,1.06
2022-12-03T04:03:13.919Z,1.05
2022-12-03T04:04:13.993Z,1.06
2022-12-03T04:05:13.959Z,1.12
2022-12-03T04:06:13.973Z,1.10
2022-12-03T04:07:14.014Z,1.08
2022-12-03T04:08:14.035Z,1.10
2022-12-03T04:09:14.021Z,1.06
2022-12-03T04:10:14.046Z,1.08
2022-12-03T04:11:14.053Z,1.05
2022-12-03T04:12:14.097Z,1.02
2022-12-03T04:13:14.087Z,0.98
2022-12-03T04:14:14.114Z,0.96
2022-12-03T04:15:14.126Z,0.99
2022-12-03T04:16:14.223Z,1.04
2022-12-03T04:17:14.178Z,1.02
2022-12-03T04:18:14.177Z,1.01
2022-12-03T04:19:14.182Z,1.04
2022-12-03T04:20:14.207Z,0.96
2022-12-03T04:21:14.222Z,0.95
2022-12-03T04:22:14.269Z,1.01
2022-12-03T04:23:14.259Z,1.01
2022-12-03T04:24:14.280Z,0.99
2022-12-03T04:25:14.294Z,0.99
2022-12-03T04:26:14.321Z,0.99
2022-12-03T04:27:14.360Z,1.02
2022-12-03T04:28:14.360Z,1.01
2022-12-03T04:29:14.372Z,1.05
2022-12-03T04:30:14.391Z,1.01
2022-12-03T04:31:14.478Z,0.99
2022-12-03T04:32:14.466Z,1.04
2022-12-03T04:33:14.448Z,1.02
2022-12-03T04:34:14.470Z,1.05
2022-12-03T04:35:14.557Z,1.01
2022-12-03T04:36:14.506Z,0.96
2022-12-03T04:37:14.625Z,0.95
2022-12-03T04:38:14.540Z,0.94
2022-12-03T04:39:14.551Z,0.96
2022-12-03T04:40:14.576Z,0.95
2022-12-03T04:41:14.591Z,0.92
2022-12-03T04:42:14.601Z,0.94
2022-12-03T04:43:14.617Z,0.95
2022-12-03T04:44:14.640Z,0.95
2022-12-03T04:45:14.658Z,0.92
2022-12-03T04:46:14.729Z,0.91
2022-12-03T04:47:14.695Z,0.94
2022-12-03T04:48:14.738Z,0.92
2022-12-03T04:49:14.723Z,0.92
2022-12-03T04:50:14.750Z,0.94
2022-12-03T04:51:14.763Z,0.95
2022-12-03T04:52:14.784Z,0.96
2022-12-03T04:53:14.816Z,0.99
2022-12-03T04:54:14.822Z,0.96
2022-12-03T04:55:14.841Z,0.96
2022-12-03T04:56:14.862Z,0.96
2022-12-03T04:57:14.876Z,0.96
2022-12-03T04:58:14.920Z,0.98
2022-12-03T04:59:16.436Z,0.96
2022-12-03T05:00:14.936Z,0.98
2022-12-03T05:01:15.030Z,1.02
2022-12-03T05:02:15.052Z,1.04
2022-12-03T05:03:15.005Z,1.01
2022-12-03T05:04:15.012Z,1.01
2022-12-03T05:05:15.028Z,1.02
2022-12-03T05:06:15.051Z,1.02
2022-12-03T05:07:15.068Z,1.04
2022-12-03T05:08:15.143Z,1.06
2022-12-03T05:09:15.108Z,1.05
2022-12-03T05:10:15.137Z,1.04
2022-12-03T05:11:15.152Z,1.02
2022-12-03T05:12:15.172Z,1.02
2022-12-03T05:13:15.200Z,1.05
2022-12-03T05:14:15.198Z,1.05
2022-12-03T05:15:15.201Z,1.02
2022-12-03T05:16:15.262Z,1.05
2022-12-03T05:17:15.234Z,1.05
2022-12-03T05:18:15.280Z,1.06
2022-12-03T05:19:15.271Z,1.08
2022-12-03T05:20:15.295Z,1.06
2022-12-03T05:21:15.303Z,1.06
2022-12-03T05:22:15.323Z,1.02
2022-12-03T05:23:15.356Z,1.02
2022-12-03T05:24:15.351Z,1.02
2022-12-03T05:25:15.367Z,1.02
2022-12-03T05:26:15.393Z,1.02
2022-12-03T05:27:20.211Z,1.02
2022-12-03T05:28:15.450Z,1.02
2022-12-03T05:29:15.441Z,1.01
2022-12-03T05:30:15.464Z,0.99
2022-12-03T05:31:15.558Z,0.99
2022-12-03T05:32:15.496Z,1.01
2022-12-03T05:33:15.525Z,1.05
2022-12-03T05:34:15.531Z,0.94
2022-12-03T05:35:15.548Z,0.86
2022-12-03T05:36:15.569Z,0.84
2022-12-03T05:37:15.580Z,0.88
2022-12-03T05:38:15.623Z,0.86
2022-12-03T05:39:15.614Z,0.86
2022-12-03T05:40:15.644Z,0.86
2022-12-03T05:41:15.646Z,0.84
2022-12-03T05:42:15.677Z,0.84
2022-12-03T05:43:15.704Z,0.83
2022-12-03T05:44:20.242Z,0.83
2022-12-03T05:45:15.727Z,0.81
2022-12-03T05:46:15.788Z,0.81
2022-12-03T05:47:15.764Z,0.84
2022-12-03T05:48:15.798Z,0.88
2022-12-03T05:49:15.791Z,0.87
2022-12-03T05:50:15.815Z,0.87
2022-12-03T05:51:15.825Z,0.84
2022-12-03T05:52:15.849Z,0.87
2022-12-03T05:53:15.883Z,0.88
2022-12-03T05:54:15.887Z,0.91
2022-12-03T05:55:15.907Z,0.87
2022-12-03T05:56:15.933Z,0.86
2022-12-03T05:57:15.945Z,0.84
2022-12-03T05:58:15.990Z,0.86
2022-12-03T05:59:15.980Z,0.86
2022-12-03T06:00:16.004Z,0.84
2022-12-03T06:01:16.015Z,0.81
2022-12-03T06:02:16.145Z,0.81
2022-12-03T06:03:16.213Z,0.80
2022-12-03T06:04:16.075Z,0.80
2022-12-03T06:05:16.086Z,0.81
2022-12-03T06:06:16.111Z,0.83
2022-12-03T06:07:16.120Z,0.91
2022-12-03T06:08:16.247Z,0.94
2022-12-03T06:09:16.156Z,0.88
2022-12-03T06:10:16.182Z,0.88
2022-12-03T06:11:16.191Z,0.88
2022-12-03T06:12:16.216Z,0.92
2022-12-03T06:13:16.246Z,0.94
2022-12-03T06:14:16.252Z,0.88
2022-12-03T06:15:16.266Z,0.91
2022-12-03T06:16:16.338Z,0.86
2022-12-03T06:17:16.316Z,0.87
2022-12-03T06:18:16.342Z,0.86
2022-12-03T06:19:16.333Z,0.80
2022-12-03T06:20:16.355Z,0.78
2022-12-03T06:21:16.374Z,0.76
2022-12-03T06:22:16.403Z,0.74
2022-12-03T06:23:16.424Z,0.77
2022-12-03T06:24:16.429Z,0.76
2022-12-03T06:25:16.445Z,0.77
2022-12-03T06:26:16.470Z,0.80
2022-12-03T06:27:16.488Z,0.78
2022-12-03T06:28:16.525Z,0.77
2022-12-03T06:29:16.533Z,0.73
2022-12-03T06:30:16.546Z,0.63
2022-12-03T06:31:16.665Z,0.62
2022-12-03T06:32:16.587Z,0.55
2022-12-03T06:33:16.634Z,0.56
2022-12-03T06:34:16.623Z,0.58
2022-12-03T06:35:16.648Z,0.59
2022-12-03T06:36:21.409Z,0.59
2022-12-03T06:37:16.688Z,0.59
2022-12-03T06:38:16.717Z,0.62
2022-12-03T06:39:16.724Z,0.60
2022-12-03T06:40:16.768Z,0.60
2022-12-03T06:41:16.766Z,0.55
2022-12-03T06:42:16.775Z,0.58
2022-12-03T06:43:16.815Z,0.50
2022-12-03T06:44:16.816Z,0.52
2022-12-03T06:45:16.841Z,0.56
2022-12-03T06:46:16.900Z,0.55
2022-12-03T06:47:16.877Z,0.55
2022-12-03T06:48:16.913Z,0.58
2022-12-03T06:49:16.918Z,0.63
2022-12-03T06:50:16.936Z,0.63
2022-12-03T06:51:16.958Z,0.62
2022-12-03T06:52:16.976Z,0.62
2022-12-03T06:53:17.016Z,0.56
2022-12-03T06:54:17.015Z,0.56
2022-12-03T06:55:17.039Z,0.50
2022-12-03T06:56:21.488Z,0.47
2022-12-03T06:57:17.076Z,0.47
2022-12-03T06:58:17.105Z,0.49
2022-12-03T06:59:17.113Z,0.49
2022-12-03T07:00:17.128Z,0.50
2022-12-03T07:01:17.171Z,0.56
2022-12-03T07:02:17.168Z,0.58
2022-12-03T07:03:17.342Z,0.59
2022-12-03T07:04:17.203Z,0.59
2022-12-03T07:05:17.226Z,0.58
2022-12-03T07:06:17.243Z,0.50
2022-12-03T07:07:17.262Z,0.44
2022-12-03T07:08:17.415Z,0.44
2022-12-03T07:09:17.298Z,0.41
2022-12-03T07:10:17.300Z,0.40
2022-12-03T07:11:17.325Z,0.39
2022-12-03T07:12:17.338Z,0.40
2022-12-03T07:13:17.375Z,0.40
2022-12-03T07:14:17.374Z,0.32
2022-12-03T07:15:17.396Z,0.36
2022-12-03T07:16:17.456Z,0.36
2022-12-03T07:17:17.436Z,0.37
2022-12-03T07:18:17.462Z,0.36
2022-12-03T07:19:17.466Z,0.32
2022-12-03T07:20:17.483Z,0.32
2022-12-03T07:21:17.505Z,0.34
2022-12-03T07:22:17.524Z,0.34
2022-12-03T07:23:17.566Z,0.36
2022-12-03T07:24:17.560Z,0.37
2022-12-03T07:25:22.840Z,0.36
2022-12-03T07:26:17.604Z,0.40
2022-12-03T07:27:17.627Z,0.37
2022-12-03T07:28:17.658Z,0.29
2022-12-03T07:29:17.673Z,0.28
2022-12-03T07:30:17.681Z,0.32
2022-12-03T07:31:17.748Z,0.36
2022-12-03T07:32:17.716Z,0.36
2022-12-03T07:33:17.756Z,0.34
2022-12-03T07:34:17.751Z,0.32
2022-12-03T07:35:17.773Z,0.31
2022-12-03T07:36:17.790Z,0.31
2022-12-03T07:37:22.873Z,0.34
2022-12-03T07:38:17.856Z,0.37
2022-12-03T07:39:17.850Z,0.34
2022-12-03T07:40:17.868Z,0.31
2022-12-03T07:41:17.893Z,0.31
2022-12-03T07:42:17.902Z,0.31
2022-12-03T07:43:17.944Z,0.32
2022-12-03T07:44:17.945Z,0.31
2022-12-03T07:45:17.983Z,0.34
2022-12-03T07:46:18.035Z,0.36
2022-12-03T07:47:17.995Z,0.34
2022-12-03T07:48:18.036Z,0.37
2022-12-03T07:49:18.034Z,0.41
2022-12-03T07:50:18.173Z,0.47
2022-12-03T07:51:18.065Z,0.49
2022-12-03T07:52:18.082Z,0.46
2022-12-03T07:53:18.140Z,0.47
2022-12-03T07:54:18.117Z,0.49
2022-12-03T07:55:18.138Z,0.46
2022-12-03T07:56:18.155Z,0.36
2022-12-03T07:57:18.173Z,0.36
2022-12-03T07:58:18.214Z,0.39
2022-12-03T07:59:18.216Z,0.44
2022-12-03T08:00:18.217Z,0.46
2022-12-03T08:01:18.304Z,0.44
2022-12-03T08:02:21.546Z,0.39
2022-12-03T08:03:18.293Z,0.34
2022-12-03T08:04:18.284Z,0.31
2022-12-03T08:05:18.309Z,0.25
2022-12-03T08:06:18.324Z,0.28
2022-12-03T08:07:18.344Z,0.28
2022-12-03T08:08:18.463Z,0.31
2022-12-03T08:09:18.382Z,0.32
2022-12-03T08:10:18.396Z,0.34
2022-12-03T08:11:18.422Z,0.36
2022-12-03T08:12:18.436Z,0.34
2022-12-03T08:13:18.485Z,0.32
2022-12-03T08:14:18.472Z,0.36
2022-12-03T08:15:18.503Z,0.29
2022-12-03T08:16:18.611Z,0.25
2022-12-03T08:17:18.536Z,0.26
2022-12-03T08:18:18.562Z,0.28
2022-12-03T08:19:18.578Z,0.29
2022-12-03T08:20:18.575Z,0.32
2022-12-03T08:21:18.599Z,0.39
2022-12-03T08:22:18.618Z,0.39
2022-12-03T08:23:18.655Z,0.41
2022-12-03T08:24:18.647Z,0.36
2022-12-03T08:25:18.661Z,0.31
2022-12-03T08:26:18.674Z,0.31
2022-12-03T08:27:18.700Z,0.37
2022-12-03T08:28:18.741Z,0.47
2022-12-03T08:29:18.727Z,0.56
2022-12-03T08:30:18.740Z,0.58
2022-12-03T08:31:18.867Z,0.46
2022-12-03T08:32:18.854Z,0.47
2022-12-03T08:33:18.820Z,0.47
2022-12-03T08:34:18.830Z,0.46
2022-12-03T08:35:18.827Z,0.44
2022-12-03T08:36:18.848Z,0.43
2022-12-03T08:37:18.860Z,0.46
2022-12-03T08:38:18.899Z,0.47
2022-12-03T08:39:18.896Z,0.52
2022-12-03T08:40:18.909Z,0.56
2022-12-03T08:41:24.928Z,0.50
2022-12-03T08:42:18.937Z,0.49
2022-12-03T08:43:18.982Z,0.47
2022-12-03T08:44:18.963Z,0.50
2022-12-03T08:45:18.990Z,0.52
2022-12-03T08:46:19.070Z,0.55
2022-12-03T08:47:19.023Z,0.52
2022-12-03T08:48:19.054Z,0.55
2022-12-03T08:49:19.053Z,0.56
2022-12-03T08:50:19.069Z,0.52
2022-12-03T08:51:19.091Z,0.56
2022-12-03T08:52:19.105Z,0.55
2022-12-03T08:53:19.149Z,0.52
2022-12-03T08:54:19.134Z,0.52
2022-12-03T08:55:19.156Z,0.55
2022-12-03T08:56:19.164Z,0.56
2022-12-03T08:57:19.183Z,0.55
2022-12-03T08:58:19.230Z,0.58
2022-12-03T08:59:19.217Z,0.47
2022-12-03T09:00:19.235Z,0.49
2022-12-03T09:01:19.329Z,0.47
2022-12-03T09:02:19.271Z,0.49
2022-12-03T09:03:19.321Z,0.49
2022-12-03T09:04:19.385Z,0.46
2022-12-03T09:05:19.333Z,0.37
2022-12-03T09:06:19.347Z,0.40
2022-12-03T09:07:19.365Z,0.43
2022-12-03T09:08:19.486Z,0.46
2022-12-03T09:09:19.416Z,0.47
2022-12-03T09:10:19.427Z,0.50
2022-12-03T09:11:19.463Z,0.50
2022-12-03T09:12:19.465Z,0.59
2022-12-03T09:13:19.519Z,0.63
2022-12-03T09:14:19.500Z,0.74
2022-12-03T09:15:19.526Z,0.70
2022-12-03T09:16:19.755Z,0.68
2022-12-03T09:17:19.555Z,0.68
2022-12-03T09:18:19.593Z,0.59
2022-12-03T09:19:19.596Z,0.56
2022-12-03T09:20:19.608Z,0.59
2022-12-03T09:21:19.627Z,0.58
2022-12-03T09:22:19.645Z,0.52
2022-12-03T09:23:19.691Z,0.41
2022-12-03T09:24:19.683Z,0.37
2022-12-03T09:25:19.701Z,0.36
2022-12-03T09:26:19.717Z,0.37
2022-12-03T09:27:19.740Z,0.36
2022-12-03T09:28:19.783Z,0.36
2022-12-03T09:29:19.861Z,0.37
2022-12-03T09:30:19.795Z,0.32
2022-12-03T09:31:19.893Z,0.34
2022-12-03T09:32:19.893Z,0.39
2022-12-03T09:33:19.891Z,0.39
2022-12-03T09:34:19.866Z,0.37
2022-12-03T09:35:19.887Z,0.37
2022-12-03T09:36:19.903Z,0.40
2022-12-03T09:37:19.925Z,0.40
2022-12-03T09:38:19.977Z,0.43
2022-12-03T09:39:20.077Z,0.50
2022-12-03T09:40:19.972Z,0.56
2022-12-03T09:41:19.998Z,0.58
2022-12-03T09:42:20.013Z,0.62
2022-12-03T09:43:20.060Z,0.58
2022-12-03T09:44:20.048Z,0.59
2022-12-03T09:45:20.079Z,0.62
2022-12-03T09:46:20.193Z,0.70
2022-12-03T09:47:20.115Z,0.70
2022-12-03T09:48:20.166Z,0.74
2022-12-03T09:49:20.153Z,0.80
2022-12-03T09:50:20.176Z,0.77
2022-12-03T09:51:20.186Z,0.80
2022-12-03T09:52:20.200Z,0.86
2022-12-03T09:53:20.248Z,0.88
2022-12-03T09:54:20.233Z,0.91
2022-12-03T09:55:20.263Z,0.91
2022-12-03T09:56:20.278Z,0.94
2022-12-03T09:57:20.293Z,0.92
2022-12-03T09:58:20.336Z,0.88
2022-12-03T09:59:20.329Z,0.92
2022-12-03T10:00:20.425Z,0.92
2022-12-03T10:01:20.498Z,0.80
2022-12-03T10:02:20.385Z,0.70
2022-12-03T10:03:22.105Z,0.66
2022-12-03T10:04:20.533Z,0.74
2022-12-03T10:05:20.442Z,0.76
2022-12-03T10:06:20.459Z,0.76
2022-12-03T10:07:20.481Z,0.81
2022-12-03T10:08:20.610Z,0.84
2022-12-03T10:09:20.524Z,0.87
2022-12-03T10:10:20.542Z,0.80
2022-12-03T10:11:20.565Z,0.81
2022-12-03T10:12:20.570Z,0.87
2022-12-03T10:13:25.467Z,0.87
2022-12-03T10:14:20.643Z,0.94
2022-12-03T10:15:20.633Z,0.95
2022-12-03T10:16:20.739Z,0.98
2022-12-03T10:17:20.659Z,0.95
2022-12-03T10:18:20.707Z,0.88
2022-12-03T10:19:20.696Z,0.86
2022-12-03T10:20:20.711Z,0.91
2022-12-03T10:21:20.730Z,0.94
2022-12-03T10:22:20.764Z,0.96
2022-12-03T10:23:20.803Z,1.01
2022-12-03T10:24:20.775Z,1.04
2022-12-03T10:25:20.798Z,1.06
2022-12-03T10:26:20.816Z,1.04
2022-12-03T10:27:20.841Z,1.01
2022-12-03T10:28:20.875Z,0.98
2022-12-03T10:29:20.875Z,0.96
2022-12-03T10:30:20.883Z,0.95
2022-12-03T10:31:20.959Z,0.95
2022-12-03T10:32:20.917Z,0.88
2022-12-03T10:33:20.969Z,0.83
2022-12-03T10:34:20.955Z,0.86
2022-12-03T10:35:20.983Z,0.88
2022-12-03T10:36:21.007Z,0.88
2022-12-03T10:37:21.027Z,0.95
2022-12-03T10:38:21.049Z,0.96
2022-12-03T10:39:21.048Z,1.01
2022-12-03T10:40:21.059Z,1.04
2022-12-03T10:41:21.083Z,1.02
2022-12-03T10:42:21.101Z,0.92
2022-12-03T10:43:21.138Z,0.91
2022-12-03T10:44:21.137Z,0.91
2022-12-03T10:45:21.158Z,0.94
2022-12-03T10:46:21.312Z,0.92
2022-12-03T10:47:21.293Z,0.91
2022-12-03T10:48:21.235Z,0.91
2022-12-03T10:49:21.221Z,0.88
2022-12-03T10:50:21.248Z,0.91
2022-12-03T10:51:21.263Z,0.88
2022-12-03T10:52:25.439Z,0.86
2022-12-03T10:53:21.314Z,0.91
2022-12-03T10:54:21.311Z,0.91
2022-12-03T10:55:21.355Z,0.88
2022-12-03T10:56:21.345Z,0.87
2022-12-03T10:57:21.354Z,0.83
2022-12-03T10:58:21.411Z,0.80
2022-12-03T10:59:21.396Z,0.76
2022-12-03T11:00:21.427Z,0.80
2022-12-03T11:01:21.540Z,0.81
2022-12-03T11:02:21.463Z,0.83
2022-12-03T11:03:21.563Z,0.87
2022-12-03T11:04:21.504Z,0.84
2022-12-03T11:05:21.515Z,0.78
2022-12-03T11:06:21.548Z,0.78
2022-12-03T11:07:21.555Z,0.83
2022-12-03T11:08:21.595Z,0.86
2022-12-03T11:09:21.586Z,0.88
2022-12-03T11:10:21.623Z,0.94
2022-12-03T11:11:21.623Z,0.92
2022-12-03T11:12:21.644Z,0.98
2022-12-03T11:13:21.679Z,0.95
2022-12-03T11:14:23.173Z,0.96
2022-12-03T11:15:21.689Z,1.04
2022-12-03T11:16:21.837Z,1.05
2022-12-03T11:17:21.733Z,1.08
2022-12-03T11:18:21.775Z,1.06
2022-12-03T11:19:21.761Z,1.10
2022-12-03T11:20:23.137Z,1.12
2022-12-03T11:21:21.798Z,1.10
2022-12-03T11:22:21.815Z,1.13
2022-12-03T11:23:21.851Z,1.12
2022-12-03T11:24:21.862Z,1.08
2022-12-03T11:25:21.858Z,1.12
2022-12-03T11:26:21.885Z,1.12
2022-12-03T11:27:21.906Z,1.14
2022-12-03T11:28:21.951Z,1.12
2022-12-03T11:29:21.942Z,1.12
2022-12-03T11:30:21.965Z,1.10
2022-12-03T11:31:22.020Z,1.14
2022-12-03T11:32:21.998Z,1.17
2022-12-03T11:33:22.037Z,1.14
2022-12-03T11:34:22.024Z,1.08
2022-12-03T11:35:22.040Z,1.10
2022-12-03T11:36:42.067Z,1.12
2022-12-03T11:37:22.098Z,1.12
2022-12-03T11:38:22.131Z,1.16
2022-12-03T11:39:22.096Z,1.20
2022-12-03T11:40:22.130Z,1.22
2022-12-03T11:41:22.144Z,1.23
2022-12-03T11:42:22.164Z,1.24
2022-12-03T11:43:22.191Z,1.22
2022-12-03T11:44:22.191Z,1.20
2022-12-03T11:45:22.204Z,1.22
2022-12-03T11:46:22.364Z,1.20
2022-12-03T11:47:22.243Z,1.08
2022-12-03T11:48:22.284Z,1.06
2022-12-03T11:49:22.270Z,1.05
2022-12-03T11:50:22.295Z,1.05
2022-12-03T11:51:22.316Z,1.06
2022-12-03T11:52:22.330Z,1.08
2022-12-03T11:53:22.363Z,0.98
2022-12-03T11:54:22.366Z,1.01
2022-12-03T11:55:22.370Z,1.04
2022-12-03T11:56:22.397Z,1.08
2022-12-03T11:57:22.414Z,1.13
2022-12-03T11:58:22.459Z,1.13
2022-12-03T11:59:22.450Z,1.17
2022-12-03T12:00:22.470Z,1.14
2022-12-03T12:01:22.481Z,1.08
2022-12-03T12:02:22.505Z,1.01
2022-12-03T12:03:22.717Z,0.99
2022-12-03T12:04:22.605Z,0.96
2022-12-03T12:05:22.562Z,0.94
2022-12-03T12:06:22.578Z,0.96
2022-12-03T12:07:22.588Z,1.01
2022-12-03T12:08:22.630Z,1.02
2022-12-03T12:09:22.622Z,1.02
2022-12-03T12:10:22.635Z,1.05
2022-12-03T12:11:22.648Z,1.06
2022-12-03T12:12:22.675Z,1.13
2022-12-03T12:13:22.708Z,1.13
2022-12-03T12:14:22.692Z,1.13
2022-12-03T12:15:22.712Z,1.17
2022-12-03T12:16:22.874Z,1.22
2022-12-03T12:17:22.743Z,1.24
2022-12-03T12:18:22.778Z,1.24
2022-12-03T12:19:22.766Z,1.28
2022-12-03T12:20:22.791Z,1.24
2022-12-03T12:21:22.794Z,1.14
2022-12-03T12:22:22.819Z,1.16
2022-12-03T12:23:22.868Z,1.19
2022-12-03T12:24:22.855Z,1.23
2022-12-03T12:25:22.873Z,1.17
2022-12-03T12:26:22.888Z,1.16
2022-12-03T12:27:22.898Z,1.16
2022-12-03T12:28:22.942Z,1.20
2022-12-03T12:29:22.934Z,1.20
2022-12-03T12:30:22.951Z,1.24
2022-12-03T12:31:23.035Z,1.23
2022-12-03T12:32:22.993Z,1.17
2022-12-03T12:33:23.053Z,1.08
2022-12-03T12:34:23.012Z,0.98
2022-12-03T12:35:23.032Z,0.92
2022-12-03T12:36:23.053Z,0.96
2022-12-03T12:37:23.054Z,0.99
2022-12-03T12:38:23.113Z,1.04
2022-12-03T12:39:23.092Z,1.08
2022-12-03T12:40:23.121Z,1.05
2022-12-03T12:41:23.129Z,1.01
2022-12-03T12:42:23.151Z,0.99
2022-12-03T12:43:24.248Z,0.99
2022-12-03T12:44:23.196Z,0.96
2022-12-03T12:45:23.200Z,0.91
2022-12-03T12:46:47.339Z,0.94
2022-12-03T12:47:23.283Z,0.95
2022-12-03T12:48:23.268Z,0.99
2022-12-03T12:49:23.246Z,1.01
2022-12-03T12:50:23.292Z,1.01
2022-12-03T12:51:23.281Z,1.04
2022-12-03T12:52:23.312Z,1.05
2022-12-03T12:53:23.353Z,1.08
2022-12-03T12:54:23.352Z,1.10
2022-12-03T12:55:23.367Z,1.12
2022-12-03T12:56:23.384Z,1.14
2022-12-03T12:57:23.397Z,1.10
2022-12-03T12:58:23.445Z,1.10
2022-12-03T12:59:23.436Z,1.10
2022-12-03T13:00:23.463Z,1.13
2022-12-03T13:01:23.546Z,1.14
2022-12-03T13:02:23.542Z,1.17
2022-12-03T13:03:23.532Z,1.14
2022-12-03T13:04:23.530Z,1.13
2022-12-03T13:05:23.545Z,1.13
2022-12-03T13:06:23.563Z,1.05
2022-12-03T13:07:23.577Z,1.05
2022-12-03T13:08:23.738Z,1.04
2022-12-03T13:09:23.618Z,1.04
2022-12-03T13:10:23.642Z,1.05
2022-12-03T13:11:23.660Z,1.04
2022-12-03T13:12:23.686Z,0.98
2022-12-03T13:13:23.725Z,0.94
2022-12-03T13:14:23.724Z,0.98
2022-12-03T13:15:23.732Z,0.99
2022-12-03T13:16:23.791Z,1.01
2022-12-03T13:17:23.765Z,0.98
2022-12-03T13:18:23.817Z,0.99