createdAt,value
2023-01-20T00:01:36.201Z,7.97
2023-01-20T00:04:03.832Z,7.93
2023-01-20T00:06:31.450Z,7.25
2023-01-20T00:09:01.062Z,7.95
2023-01-20T00:11:29.152Z,8.32
2023-01-20T00:14:01.334Z,7.47
2023-01-20T00:16:31.021Z,7.57
2023-01-20T00:18:58.543Z,7.25
2023-01-20T00:21:26.036Z,7.25
2023-01-20T00:23:53.324Z,7.20
2023-01-20T00:26:23.394Z,7.37
2023-01-20T00:28:54.336Z,7.10
2023-01-20T00:31:26.341Z,7.47
2023-01-20T00:33:56.020Z,7.28
2023-01-20T00:36:24.679Z,7.50
2023-01-20T00:38:52.143Z,7.40
2023-01-20T00:41:20.171Z,7.30
2023-01-20T00:43:47.527Z,7.65
2023-01-20T00:46:15.514Z,6.95
2023-01-20T00:48:43.223Z,7.15
2023-01-20T00:51:11.318Z,7.30
2023-01-20T00:53:39.045Z,7.18
2023-01-20T00:56:06.774Z,6.60
2023-01-20T00:58:34.300Z,6.80
2023-01-20T01:01:02.077Z,6.53
2023-01-20T01:03:29.951Z,6.55
2023-01-20T01:06:08.799Z,6.93
2023-01-20T01:08:36.384Z,6.68
2023-01-20T01:11:04.823Z,6.68
2023-01-20T01:13:32.545Z,6.53
2023-01-20T01:16:00.125Z,6.53
2023-01-20T01:18:27.757Z,6.57
2023-01-20T01:20:55.018Z,6.20
2023-01-20T01:23:22.411Z,6.20
2023-01-20T01:25:49.739Z,6.28
2023-01-20T01:28:17.113Z,6.33
2023-01-20T01:30:44.471Z,5.80
2023-01-20T01:33:12.070Z,6.25
2023-01-20T01:35:39.355Z,5.97
2023-01-20T01:38:06.695Z,5.75
2023-01-20T01:40:35.132Z,5.82
2023-01-20T01:43:02.480Z,5.82
2023-01-20T01:45:30.668Z,5.90
2023-01-20T01:48:07.588Z,5.95
2023-01-20T01:50:34.892Z,5.93
2023-01-20T01:53:02.622Z,5.75
2023-01-20T01:55:33.975Z,5.72
2023-01-20T01:58:02.968Z,6.00
2023-01-20T02:00:30.495Z,5.77
2023-01-20T02:02:58.463Z,5.40
2023-01-20T02:05:28.446Z,5.45
2023-01-20T02:07:57.903Z,5.90
2023-01-20T02:10:25.833Z,5.50
2023-01-20T02:12:54.014Z,5.22
2023-01-20T02:15:27.375Z,5.70
2023-01-20T02:18:48.723Z,5.32
2023-01-20T02:21:36.843Z,5.55
2023-01-20T02:24:40.773Z,5.32
2023-01-20T02:27:36.593Z,4.60
2023-01-20T02:30:22.677Z,5.50
2023-01-20T02:32:58.615Z,5.20
2023-01-20T02:35:31.898Z,5.03
2023-01-20T02:38:14.265Z,4.82
2023-01-20T02:41:03.479Z,4.60
2023-01-20T02:43:43.743Z,4.40
2023-01-20T02:46:34.908Z,4.43
2023-01-20T02:49:19.937Z,4.80
2023-01-20T02:52:17.082Z,4.88
2023-01-20T02:54:48.823Z,4.68
2023-01-20T02:57:21.631Z,4.75
2023-01-20T02:59:53.128Z,4.50
2023-01-20T03:02:23.329Z,4.53
2023-01-20T03:05:01.475Z,4.65
2023-01-20T03:07:31.372Z,4.32
2023-01-20T03:10:01.416Z,4.43
2023-01-20T03:12:35.388Z,4.45
2023-01-20T03:15:03.159Z,4.43
2023-01-20T03:17:32.294Z,4.13
2023-01-20T03:20:00.604Z,4.32
2023-01-20T03:22:30.701Z,4.07
2023-01-20T03:24:59.358Z,4.10
2023-01-20T03:27:27.276Z,3.75
2023-01-20T03:29:54.578Z,4.18
2023-01-20T03:32:27.028Z,3.60
2023-01-20T03:34:55.972Z,4.00
2023-01-20T03:37:23.847Z,3.77
2023-01-20T03:39:52.101Z,3.42
2023-01-20T03:42:32.009Z,4.00
2023-01-20T03:45:15.096Z,3.83
2023-01-20T03:48:03.600Z,3.60
2023-01-20T03:51:09.038Z,3.70
2023-01-20T03:53:45.420Z,3.55
2023-01-20T03:56:25.273Z,3.97
2023-01-20T03:58:54.692Z,3.50
2023-01-20T04:01:26.989Z,3.43
2023-01-20T04:03:55.779Z,3.60
2023-01-20T04:06:25.805Z,3.45
2023-01-20T04:08:57.139Z,3.50
2023-01-20T04:11:26.136Z,3.47
2023-01-20T04:13:53.787Z,3.37
2023-01-20T04:16:22.687Z,3.10
2023-01-20T04:18:51.839Z,3.35
2023-01-20T04:21:35.201Z,3.92
2023-01-20T04:24:02.556Z,3.30
2023-01-20T04:26:29.832Z,3.17
2023-01-20T04:28:57.174Z,3.25
2023-01-20T04:31:30.510Z,3.40
2023-01-20T04:33:58.698Z,3.42
2023-01-20T04:36:25.983Z,3.53
2023-01-20T04:38:53.275Z,3.10
2023-01-20T04:41:20.571Z,3.50
2023-01-20T04:43:47.932Z,3.45
2023-01-20T04:46:16.226Z,3.80
2023-01-20T04:48:45.313Z,3.78
2023-01-20T04:51:13.127Z,3.40
2023-01-20T04:53:40.653Z,3.60
2023-01-20T04:56:12.974Z,3.90
2023-01-20T04:58:41.555Z,3.53
2023-01-20T05:01:09.295Z,4.17
2023-01-20T05:03:36.781Z,3.72
2023-01-20T05:06:06.247Z,3.17
2023-01-20T05:08:33.915Z,3.70
2023-01-20T05:11:01.262Z,3.50
2023-01-20T05:13:28.855Z,4.13
2023-01-20T05:15:56.550Z,3.40
2023-01-20T05:18:24.132Z,3.90
2023-01-20T05:20:51.406Z,3.60
2023-01-20T05:23:18.679Z,3.90
2023-01-20T05:25:53.012Z,3.53
2023-01-20T05:28:20.855Z,3.63
2023-01-20T05:30:48.672Z,3.80
2023-01-20T05:33:16.262Z,3.47
2023-01-20T05:35:43.602Z,3.53
2023-01-20T05:38:11.000Z,3.70
2023-01-20T05:40:38.596Z,3.40
2023-01-20T05:43:05.881Z,3.50
2023-01-20T05:45:33.843Z,3.70
2023-01-20T05:48:01.555Z,3.33
2023-01-20T05:50:29.651Z,3.28
2023-01-20T05:52:56.902Z,3.23
2023-01-20T05:55:24.233Z,3.70
2023-01-20T05:57:51.655Z,3.13
2023-01-20T06:00:19.533Z,3.65
2023-01-20T06:02:46.927Z,3.78
2023-01-20T06:05:14.693Z,3.30
2023-01-20T06:07:42.267Z,3.25
2023-01-20T06:10:10.291Z,2.80
2023-01-20T06:12:37.683Z,2.80
2023-01-20T06:15:05.609Z,3.30
2023-01-20T06:17:33.231Z,3.00
2023-01-20T06:20:00.838Z,2.80
2023-01-20T06:22:28.348Z,2.97
2023-01-20T06:24:55.743Z,3.20
2023-01-20T06:27:23.222Z,2.83
2023-01-20T06:29:50.932Z,3.15
2023-01-20T06:32:18.435Z,2.90
2023-01-20T06:34:46.145Z,2.72
2023-01-20T06:37:13.635Z,2.83
2023-01-20T06:39:40.928Z,3.13
2023-01-20T06:42:08.344Z,3.00
2023-01-20T06:44:35.796Z,2.92
2023-01-20T06:47:03.167Z,2.75
2023-01-20T06:49:30.518Z,2.63
2023-01-20T06:51:57.894Z,2.72
2023-01-20T06:54:25.478Z,2.67
2023-01-20T06:56:52.827Z,2.88
2023-01-20T06:59:20.059Z,2.80
2023-01-20T07:01:47.548Z,2.53
2023-01-20T07:04:15.253Z,2.83
2023-01-20T07:06:42.940Z,2.50
2023-01-20T07:09:11.893Z,2.67
2023-01-20T07:11:39.812Z,2.47
2023-01-20T07:14:07.908Z,2.58
2023-01-20T07:16:35.374Z,2.67
2023-01-20T07:19:02.851Z,2.70
2023-01-20T07:21:30.132Z,2.80
2023-01-20T07:24:01.136Z,2.55
2023-01-20T07:26:29.002Z,2.85
2023-01-20T07:28:58.690Z,2.50
2023-01-20T07:31:27.911Z,3.22
2023-01-20T07:34:13.827Z,3.22
2023-01-20T07:36:41.148Z,3.23
2023-01-20T07:39:10.880Z,3.60
2023-01-20T07:41:38.312Z,3.50
2023-01-20T07:44:05.792Z,3.77
2023-01-20T07:46:33.245Z,3.60
2023-01-20T07:49:00.655Z,3.40
2023-01-20T07:51:27.953Z,3.80
2023-01-20T07:53:55.300Z,3.75
2023-01-20T07:56:25.321Z,3.60
2023-01-20T07:58:53.920Z,3.65
2023-01-20T08:01:26.610Z,3.58
2023-01-20T08:03:54.143Z,3.50
2023-01-20T08:06:23.709Z,3.58
2023-01-20T08:08:51.626Z,3.67
2023-01-20T08:11:21.167Z,3.60
2023-01-20T08:13:49.004Z,3.60
2023-01-20T08:16:17.791Z,3.47
2023-01-20T08:18:45.185Z,3.63
2023-01-20T08:21:19.964Z,3.92
2023-01-20T08:23:47.331Z,3.75
2023-01-20T08:26:14.876Z,3.13
2023-01-20T08:28:42.463Z,3.75
2023-01-20T08:31:13.263Z,3.70
2023-01-20T08:33:42.634Z,3.20
2023-01-20T08:36:16.210Z,3.80
2023-01-20T08:38:44.547Z,4.00
2023-01-20T08:41:20.960Z,4.43
2023-01-20T08:43:49.235Z,4.88
2023-01-20T08:46:18.985Z,4.28
2023-01-20T08:48:48.138Z,4.82
2023-01-20T08:51:21.292Z,4.68
2023-01-20T08:53:49.344Z,5.35
2023-01-20T08:56:17.893Z,7.07
2023-01-20T08:58:45.936Z,5.40
2023-01-20T09:01:16.899Z,6.63
2023-01-20T09:03:59.027Z,6.30
2023-01-20T09:06:39.948Z,5.93
2023-01-20T09:09:07.329Z,6.47
2023-01-20T09:11:35.286Z,5.90
2023-01-20T09:14:02.803Z,5.53
2023-01-20T09:16:30.137Z,4.97
2023-01-20T09:18:57.488Z,5.18
2023-01-20T09:21:24.864Z,5.30
2023-01-20T09:23:52.314Z,5.22
2023-01-20T09:26:34.353Z,4.18
2023-01-20T09:29:09.341Z,4.63
2023-01-20T09:31:58.303Z,4.38
2023-01-20T09:34:29.493Z,4.50
2023-01-20T09:37:19.159Z,4.28
2023-01-20T09:40:05.828Z,6.20
2023-01-20T09:42:57.623Z,4.43
2023-01-20T09:45:39.850Z,4.35
2023-01-20T09:48:41.330Z,4.57
2023-01-20T09:51:37.443Z,4.38
2023-01-20T09:54:14.638Z,4.57
2023-01-20T09:56:46.743Z,3.83
2023-01-20T09:59:35.864Z,4.07
2023-01-20T10:02:13.346Z,4.10
2023-01-20T10:05:24.143Z,3.83
2023-01-20T10:08:01.326Z,3.80
2023-01-20T10:10:32.135Z,4.43
2023-01-20T10:13:16.083Z,3.65
2023-01-20T10:15:50.645Z,3.75
2023-01-20T10:18:37.605Z,3.90
2023-01-20T10:21:16.864Z,4.10
2023-01-20T10:24:07.563Z,3.83
2023-01-20T10:26:50.827Z,3.35
2023-01-20T10:29:27.732Z,3.42
2023-01-20T10:32:04.313Z,3.55
2023-01-20T10:34:42.467Z,3.45
2023-01-20T10:37:11.827Z,3.38
2023-01-20T10:40:01.736Z,3.65
2023-01-20T10:42:29.214Z,3.90
2023-01-20T10:44:57.022Z,3.35
2023-01-20T10:47:26.437Z,3.67
2023-01-20T10:49:57.189Z,4.30
2023-01-20T10:52:34.797Z,4.10
2023-01-20T10:55:10.459Z,4.00
2023-01-20T10:57:38.370Z,4.15
2023-01-20T11:00:17.947Z,3.97
2023-01-20T11:02:49.199Z,4.00
2023-01-20T11:05:44.239Z,3.20
2023-01-20T11:08:29.188Z,3.70
2023-01-20T11:10:58.137Z,3.88
2023-01-20T11:13:25.679Z,3.95
2023-01-20T11:16:06.941Z,3.92
2023-01-20T11:18:34.358Z,4.30
2023-01-20T11:21:11.799Z,3.73
2023-01-20T11:23:41.480Z,3.85
2023-01-20T11:26:35.863Z,4.70
2023-01-20T11:29:09.223Z,4.30
2023-01-20T11:31:39.011Z,3.65
2023-01-20T11:34:31.343Z,3.57
2023-01-20T11:37:04.702Z,3.65
2023-01-20T11:39:33.930Z,3.55
2023-01-20T11:42:12.649Z,3.15
2023-01-20T11:44:44.909Z,3.53
2023-01-20T11:47:33.736Z,3.60
2023-01-20T11:50:04.136Z,3.60
2023-01-20T11:52:43.762Z,3.33
2023-01-20T11:55:18.064Z,3.80
2023-01-20T11:57:58.483Z,4.45
2023-01-20T12:00:40.373Z,4.60
2023-01-20T12:03:10.670Z,4.95
2023-01-20T12:05:43.991Z,6.90
2023-01-20T12:08:21.256Z,6.00
2023-01-20T12:10:49.788Z,5.68
2023-01-20T12:13:27.999Z,6.43
2023-01-20T12:15:59.536Z,6.60
2023-01-20T12:18:38.781Z,6.18
2023-01-20T12:21:17.968Z,6.70
2023-01-20T12:23:51.721Z,6.20
2023-01-20T12:26:21.618Z,6.28
2023-01-20T12:29:02.800Z,6.30
2023-01-20T12:31:31.298Z,5.68
2023-01-20T12:34:14.758Z,6.85
2023-01-20T12:36:49.596Z,6.03
2023-01-20T12:39:19.927Z,5.60
2023-01-20T12:42:05.947Z,5.55
2023-01-20T12:44:50.466Z,5.28
2023-01-20T12:47:41.935Z,5.13
2023-01-20T12:50:23.388Z,7.43
2023-01-20T12:53:38.821Z,7.78
2023-01-20T12:56:21.464Z,7.63
2023-01-20T12:59:26.104Z,6.25
2023-01-20T13:32:48.863Z,2.10
2023-01-20T13:35:24.934Z,3.30
2023-01-20T13:37:54.716Z,3.58
2023-01-20T13:40:37.272Z,4.13
2023-01-20T13:43:20.376Z,3.92
2023-01-20T13:45:48.086Z,3.67
2023-01-20T13:48:15.413Z,3.67
2023-01-20T13:50:43.771Z,3.88
2023-01-20T13:53:11.314Z,4.10
2023-01-20T13:55:45.052Z,3.38
2023-01-20T13:58:13.759Z,2.78
2023-01-20T14:00:41.398Z,3.40
2023-01-20T14:03:31.686Z,3.97
2023-01-20T14:06:12.033Z,2.95
2023-01-20T14:08:47.810Z,3.38
2023-01-20T14:11:17.651Z,2.72
2023-01-20T14:14:21.363Z,3.78
2023-01-20T14:16:49.104Z,3.22
2023-01-20T14:19:31.924Z,3.30
2023-01-20T14:22:04.462Z,3.15
2023-01-20T14:24:37.651Z,2.60
2023-01-20T14:27:14.175Z,2.85
2023-01-20T14:29:41.499Z,2.90
2023-01-20T14:32:26.092Z,2.95
2023-01-20T14:34:54.399Z,2.88
2023-01-20T14:37:32.852Z,2.55
2023-01-20T14:40:08.311Z,2.78
2023-01-20T14:42:36.714Z,2.78
2023-01-20T14:45:21.787Z,2.72
2023-01-20T14:47:50.070Z,2.58
2023-01-20T14:50:19.004Z,3.17
2023-01-20T14:52:46.740Z,3.53
2023-01-20T14:55:34.359Z,2.90
2023-01-20T14:58:16.959Z,2.50
2023-01-20T15:00:49.356Z,2.60
2023-01-20T15:03:25.624Z,2.58
2023-01-20T15:05:58.845Z,3.15
2023-01-20T15:08:33.433Z,2.30
2023-01-20T15:11:18.880Z,2.53
2023-01-20T15:13:53.189Z,2.60
2023-01-20T15:16:26.230Z,3.17
2023-01-20T15:19:22.728Z,3.05
2023-01-20T15:22:11.235Z,3.35
2023-01-20T15:24:47.284Z,2.95
2023-01-20T15:27:41.117Z,4.00
2023-01-20T15:30:20.342Z,3.95
2023-01-20T15:32:48.890Z,3.35
2023-01-20T15:35:20.070Z,3.53
2023-01-20T15:37:47.672Z,3.63
2023-01-20T15:40:20.790Z,4.22
2023-01-20T15:42:48.690Z,3.13
2023-01-20T15:45:17.223Z,5.15
2023-01-20T15:47:46.554Z,5.07
2023-01-20T15:50:22.483Z,4.03
2023-01-20T15:52:50.386Z,4.10
2023-01-20T15:55:19.406Z,3.90
2023-01-20T15:57:51.596Z,3.20
2023-01-20T16:00:21.766Z,4.03
2023-01-20T16:02:49.379Z,3.20
2023-01-20T16:05:17.820Z,3.50
2023-01-20T16:07:47.567Z,3.00
2023-01-20T16:10:19.838Z,3.67
2023-01-20T16:12:47.850Z,3.25
2023-01-20T16:15:17.514Z,3.50
2023-01-20T16:17:44.751Z,3.08
2023-01-20T16:20:23.798Z,3.03
2023-01-20T16:22:51.853Z,3.30
2023-01-20T16:25:20.130Z,2.90
2023-01-20T16:27:47.454Z,3.35
2023-01-20T16:30:17.503Z,3.40
2023-01-20T16:32:46.362Z,3.20
2023-01-20T16:35:15.414Z,3.17
2023-01-20T16:37:44.417Z,3.20
2023-01-20T16:40:20.384Z,2.78
2023-01-20T16:42:48.241Z,3.35
2023-01-20T16:45:29.457Z,2.97
2023-01-20T16:47:57.316Z,2.75
2023-01-20T16:50:27.869Z,3.35
2023-01-20T16:52:55.312Z,3.42
2023-01-20T16:55:23.917Z,3.47
2023-01-20T16:57:51.262Z,3.72
2023-01-20T17:00:19.690Z,3.47
2023-01-20T17:02:53.640Z,3.28
2023-01-20T17:05:25.767Z,2.88
2023-01-20T17:07:54.508Z,2.80
2023-01-20T17:10:21.940Z,3.28
2023-01-20T17:12:52.095Z,3.25
2023-01-20T17:15:19.981Z,3.38
2023-01-20T17:17:51.774Z,3.53
2023-01-20T17:20:19.188Z,3.80
2023-01-20T17:22:46.849Z,3.95
2023-01-20T17:25:17.886Z,4.10
2023-01-20T17:27:45.396Z,4.00
2023-01-20T17:30:13.085Z,3.47
2023-01-20T17:32:40.466Z,3.50
2023-01-20T17:35:08.000Z,4.00
2023-01-20T17:37:35.319Z,3.80
2023-01-20T17:40:02.686Z,4.53
2023-01-20T17:42:30.025Z,4.85
2023-01-20T17:45:01.382Z,5.00
2023-01-20T17:47:31.312Z,3.80
2023-01-20T17:49:58.823Z,5.07
2023-01-20T17:52:27.345Z,4.22
2023-01-20T17:54:54.731Z,4.28
2023-01-20T17:57:22.122Z,4.90
2023-01-20T17:59:49.577Z,4.57
