createdAt,value
2023-02-02T00:02:06.229Z,2.28
2023-02-02T00:04:35.423Z,2.83
2023-02-02T00:07:05.113Z,2.92
2023-02-02T00:09:32.839Z,2.28
2023-02-02T00:12:00.619Z,2.60
2023-02-02T00:14:27.532Z,2.72
2023-02-02T00:16:55.839Z,2.45
2023-02-02T00:19:30.369Z,2.40
2023-02-02T00:21:57.832Z,2.50
2023-02-02T00:24:24.944Z,2.25
2023-02-02T00:26:55.146Z,2.33
2023-02-02T00:29:27.374Z,3.63
2023-02-02T00:31:54.340Z,3.10
2023-02-02T00:34:22.014Z,2.72
2023-02-02T00:36:49.725Z,2.40
2023-02-02T00:39:20.085Z,2.10
2023-02-02T00:41:47.478Z,2.83
2023-02-02T00:44:33.261Z,2.15
2023-02-02T00:47:00.084Z,2.47
2023-02-02T00:49:27.003Z,2.80
2023-02-02T00:51:53.942Z,2.13
2023-02-02T00:54:20.951Z,2.97
2023-02-02T00:56:48.097Z,2.08
2023-02-02T00:59:14.927Z,2.63
2023-02-02T01:01:41.785Z,2.70
2023-02-02T01:04:08.569Z,2.42
2023-02-02T01:06:35.476Z,3.30
2023-02-02T01:09:02.528Z,2.83
2023-02-02T01:11:31.034Z,2.38
2023-02-02T01:13:58.163Z,2.80
2023-02-02T01:16:25.116Z,2.63
2023-02-02T01:18:52.458Z,2.45
2023-02-02T01:21:19.609Z,2.60
2023-02-02T01:23:46.588Z,3.00
2023-02-02T01:26:14.066Z,2.65
2023-02-02T01:28:41.201Z,3.33
2023-02-02T01:31:14.073Z,2.67
2023-02-02T01:33:41.881Z,2.40
2023-02-02T01:36:16.429Z,2.55
2023-02-02T01:38:43.879Z,2.55
2023-02-02T01:41:23.041Z,3.38
2023-02-02T01:43:55.020Z,2.80
2023-02-02T01:46:26.736Z,2.95
2023-02-02T01:49:02.072Z,2.72
2023-02-02T01:51:38.380Z,2.97
2023-02-02T01:54:12.656Z,3.05
2023-02-02T01:56:51.461Z,2.33
2023-02-02T01:59:19.040Z,2.72
2023-02-02T02:01:48.042Z,2.83
2023-02-02T02:04:15.679Z,2.75
2023-02-02T02:06:45.355Z,2.80
2023-02-02T02:09:12.212Z,2.72
2023-02-02T02:11:39.006Z,2.67
2023-02-02T02:14:28.651Z,2.50
2023-02-02T02:17:20.931Z,2.95
2023-02-02T02:20:26.631Z,2.30
2023-02-02T02:23:50.459Z,2.72
2023-02-02T02:26:35.225Z,3.00
2023-02-02T02:29:22.580Z,2.28
2023-02-02T02:32:14.209Z,2.85
2023-02-02T02:34:57.834Z,3.70
2023-02-02T02:37:33.136Z,2.33
2023-02-02T02:40:03.092Z,2.17
2023-02-02T02:42:35.136Z,2.80
2023-02-02T02:45:04.898Z,2.55
2023-02-02T02:47:32.401Z,2.90
2023-02-02T02:49:59.186Z,2.65
2023-02-02T02:52:26.036Z,2.47
2023-02-02T02:54:55.754Z,3.63
2023-02-02T02:57:41.262Z,2.60
2023-02-02T03:00:24.432Z,2.53
2023-02-02T03:03:05.080Z,2.67
2023-02-02T03:05:34.014Z,2.33
2023-02-02T03:08:14.939Z,2.58
2023-02-02T03:10:44.512Z,2.90
2023-02-02T03:13:13.007Z,3.42
2023-02-02T03:15:45.992Z,3.05
2023-02-02T03:18:15.393Z,3.53
2023-02-02T03:20:44.696Z,2.63
2023-02-02T03:23:11.424Z,2.45
2023-02-02T03:25:38.286Z,2.78
2023-02-02T03:28:06.075Z,2.95
2023-02-02T03:30:33.966Z,3.00
2023-02-02T03:33:00.994Z,2.42
2023-02-02T03:35:27.847Z,3.08
2023-02-02T03:37:54.599Z,2.75
2023-02-02T03:40:21.302Z,2.63
2023-02-02T03:42:48.123Z,2.38
2023-02-02T03:45:15.084Z,2.50
2023-02-02T03:47:41.786Z,2.40
2023-02-02T03:50:10.019Z,2.83
2023-02-02T03:52:37.065Z,2.95
2023-02-02T03:55:04.472Z,2.53
2023-02-02T03:57:31.297Z,2.53
2023-02-02T03:59:58.100Z,3.10
2023-02-02T04:02:24.827Z,2.58
2023-02-02T04:04:51.660Z,2.67
2023-02-02T04:07:18.352Z,3.38
2023-02-02T04:09:45.116Z,2.75
2023-02-02T04:12:11.862Z,2.80
2023-02-02T04:14:38.593Z,3.05
2023-02-02T04:17:05.349Z,3.15
2023-02-02T04:19:32.144Z,3.70
2023-02-02T04:21:59.023Z,3.00
2023-02-02T04:24:25.831Z,2.60
2023-02-02T04:26:52.611Z,3.40
2023-02-02T04:29:19.527Z,2.50
2023-02-02T04:31:46.341Z,2.63
2023-02-02T04:34:13.116Z,2.90
2023-02-02T04:36:39.918Z,2.67
2023-02-02T04:39:06.626Z,2.55
2023-02-02T04:41:33.432Z,2.58
2023-02-02T04:44:00.140Z,2.30
2023-02-02T04:46:28.589Z,2.65
2023-02-02T04:48:55.429Z,3.25
2023-02-02T04:51:22.177Z,2.78
2023-02-02T04:53:48.977Z,2.95
2023-02-02T04:56:18.336Z,2.30
2023-02-02T04:58:45.643Z,2.70
2023-02-02T05:01:18.353Z,3.05
2023-02-02T05:03:45.663Z,3.00
2023-02-02T05:06:15.459Z,2.53
2023-02-02T05:08:45.387Z,2.65
2023-02-02T05:11:15.100Z,2.70
2023-02-02T05:13:47.116Z,2.50
2023-02-02T05:16:14.828Z,3.05
2023-02-02T05:18:42.673Z,2.40
2023-02-02T05:21:10.018Z,2.40
2023-02-02T05:23:36.715Z,3.30
2023-02-02T05:26:03.517Z,2.78
2023-02-02T05:28:31.436Z,2.60
2023-02-02T05:30:58.272Z,2.47
2023-02-02T05:33:24.995Z,2.70
2023-02-02T05:35:52.767Z,2.58
2023-02-02T05:38:19.740Z,2.65
2023-02-02T05:40:48.995Z,2.63
2023-02-02T05:43:15.945Z,2.80
2023-02-02T05:45:42.754Z,2.50
2023-02-02T05:48:16.294Z,3.03
2023-02-02T05:50:46.857Z,3.05
2023-02-02T05:53:14.210Z,2.83
2023-02-02T05:55:41.009Z,3.17
2023-02-02T05:58:07.758Z,3.20
2023-02-02T06:00:34.449Z,2.58
2023-02-02T06:03:01.293Z,3.05
2023-02-02T06:05:28.037Z,3.00
2023-02-02T06:07:54.838Z,3.33
2023-02-02T06:10:21.686Z,2.42
2023-02-02T06:12:48.498Z,2.80
2023-02-02T06:15:15.311Z,2.45
2023-02-02T06:17:42.070Z,2.35
2023-02-02T06:20:09.480Z,2.78
2023-02-02T06:22:37.842Z,3.38
2023-02-02T06:25:05.552Z,3.15
2023-02-02T06:27:32.365Z,3.25
2023-02-02T06:29:59.188Z,3.42
2023-02-02T06:32:25.906Z,2.75
2023-02-02T06:34:52.688Z,3.22
2023-02-02T06:37:19.448Z,3.13
2023-02-02T06:39:46.197Z,3.25
2023-02-02T06:42:21.432Z,2.88
2023-02-02T06:44:48.810Z,2.70
2023-02-02T06:47:15.562Z,3.17
2023-02-02T06:49:42.319Z,3.53
2023-02-02T06:52:09.002Z,3.63
2023-02-02T06:54:35.761Z,3.05
2023-02-02T06:57:02.531Z,2.65
2023-02-02T06:59:29.288Z,3.60
2023-02-02T07:01:56.183Z,2.88
2023-02-02T07:04:23.141Z,2.72
2023-02-02T07:06:49.970Z,12.40
2023-02-02T07:09:17.023Z,9.63
2023-02-02T07:11:45.465Z,3.28
2023-02-02T07:14:12.715Z,1.98
2023-02-02T07:16:39.477Z,1.77
2023-02-02T07:19:06.304Z,2.28
2023-02-02T07:21:36.509Z,2.13
2023-02-02T07:24:05.354Z,2.40
2023-02-02T07:26:34.033Z,2.03
2023-02-02T07:29:00.849Z,1.88
2023-02-02T07:31:27.812Z,2.50
2023-02-02T07:33:54.829Z,2.10
2023-02-02T07:36:23.867Z,1.98
2023-02-02T07:38:54.308Z,1.90
2023-02-02T07:41:22.095Z,1.70
2023-02-02T07:43:50.092Z,2.05
2023-02-02T07:46:18.053Z,2.15
2023-02-02T07:48:44.911Z,1.90
2023-02-02T07:51:14.586Z,1.60
2023-02-02T07:53:46.719Z,2.30
2023-02-02T07:56:15.549Z,2.17
2023-02-02T07:58:43.411Z,1.85
2023-02-02T08:01:12.745Z,1.83
2023-02-02T08:03:40.644Z,2.33
2023-02-02T08:06:21.580Z,1.63
2023-02-02T08:08:49.009Z,1.95
2023-02-02T08:11:18.251Z,1.75
2023-02-02T08:13:48.033Z,2.05
2023-02-02T08:16:14.951Z,1.50
2023-02-02T08:18:42.338Z,2.25
2023-02-02T08:21:09.722Z,2.00
2023-02-02T08:23:38.282Z,2.05
2023-02-02T08:26:13.444Z,1.65
2023-02-02T08:28:41.724Z,1.90
2023-02-02T08:31:11.712Z,2.40
2023-02-02T08:33:39.604Z,1.25
2023-02-02T08:36:12.424Z,1.80
2023-02-02T08:38:39.479Z,1.73
2023-02-02T08:41:12.542Z,1.70
2023-02-02T08:43:40.345Z,1.67
2023-02-02T08:46:10.097Z,1.70
2023-02-02T08:48:37.510Z,1.88
2023-02-02T08:51:04.824Z,1.70
2023-02-02T08:53:32.818Z,1.95
2023-02-02T08:56:07.540Z,1.55
2023-02-02T08:58:34.545Z,1.67
2023-02-02T09:01:14.337Z,2.53
2023-02-02T09:03:41.899Z,2.10
2023-02-02T09:06:11.436Z,1.45
2023-02-02T09:08:39.044Z,2.10
2023-02-02T09:11:11.140Z,1.60
2023-02-02T09:13:39.412Z,1.90
2023-02-02T09:16:09.138Z,1.77
2023-02-02T09:18:36.079Z,1.52
2023-02-02T09:21:05.629Z,2.00
2023-02-02T09:23:34.203Z,1.88
2023-02-02T09:26:22.465Z,1.70
2023-02-02T09:29:02.611Z,1.95
2023-02-02T09:31:32.597Z,1.90
2023-02-02T09:34:07.516Z,1.65
2023-02-02T09:36:35.101Z,2.20
2023-02-02T09:39:02.143Z,2.97
2023-02-02T09:41:38.395Z,2.20
2023-02-02T09:44:25.572Z,2.60
2023-02-02T09:47:01.372Z,1.75
2023-02-02T09:49:47.682Z,1.80
2023-02-02T09:52:21.932Z,1.95
2023-02-02T09:54:52.251Z,1.73
2023-02-02T09:57:27.087Z,1.67
2023-02-02T09:59:55.054Z,2.35
2023-02-02T10:02:24.109Z,1.58
2023-02-02T10:04:56.056Z,1.70
2023-02-02T10:07:36.101Z,1.60
2023-02-02T10:10:13.128Z,1.83
2023-02-02T10:12:54.470Z,2.08
2023-02-02T10:15:35.111Z,1.85
2023-02-02T10:18:27.163Z,1.95
2023-02-02T10:21:24.624Z,2.00
2023-02-02T10:23:51.486Z,2.00
2023-02-02T10:26:21.163Z,1.58
2023-02-02T10:29:05.656Z,2.08
2023-02-02T10:32:01.898Z,2.00
2023-02-02T10:35:00.330Z,2.00
2023-02-02T10:37:54.169Z,1.70
2023-02-02T10:40:50.144Z,1.73
2023-02-02T10:43:47.869Z,1.48
2023-02-02T10:46:24.274Z,2.25
2023-02-02T10:48:56.566Z,2.25
2023-02-02T10:51:28.317Z,2.13
2023-02-02T10:53:58.786Z,2.30
2023-02-02T10:56:37.541Z,1.70
2023-02-02T10:59:34.153Z,1.80
2023-02-02T11:02:11.626Z,1.52
2023-02-02T11:05:00.820Z,2.20
2023-02-02T11:07:27.597Z,2.10
2023-02-02T11:09:54.302Z,2.10
2023-02-02T11:12:36.737Z,1.92
2023-02-02T11:15:22.388Z,2.13
2023-02-02T11:17:49.182Z,1.65
2023-02-02T11:20:34.121Z,1.70
2023-02-02T11:23:03.488Z,1.65
2023-02-02T11:25:36.233Z,1.88
2023-02-02T11:28:18.909Z,1.63
2023-02-02T11:30:52.333Z,2.83
2023-02-02T11:33:28.188Z,2.10
2023-02-02T11:35:59.078Z,1.73
2023-02-02T11:38:27.529Z,2.03
2023-02-02T11:41:00.938Z,1.98
2023-02-02T11:43:41.515Z,1.98
2023-02-02T11:46:27.836Z,2.17
2023-02-02T11:49:01.075Z,2.22
2023-02-02T11:51:29.759Z,1.92
2023-02-02T11:54:07.308Z,2.58
2023-02-02T11:56:38.896Z,2.33
2023-02-02T11:59:05.802Z,1.90
2023-02-02T12:01:34.611Z,2.20
2023-02-02T12:04:04.955Z,2.60
2023-02-02T12:06:38.096Z,2.00
2023-02-02T12:09:25.785Z,2.15
2023-02-02T12:12:30.405Z,3.58
2023-02-02T12:15:42.899Z,2.40
2023-02-02T12:18:41.949Z,2.45
2023-02-02T12:21:20.648Z,2.75
2023-02-02T12:24:15.840Z,2.20
2023-02-02T12:26:50.307Z,1.83
2023-02-02T12:29:46.056Z,2.15
2023-02-02T12:32:33.679Z,2.28
2023-02-02T12:35:38.395Z,2.90
2023-02-02T12:38:14.081Z,1.92
2023-02-02T12:41:09.833Z,2.15
2023-02-02T12:43:40.144Z,2.10
2023-02-02T12:46:27.979Z,2.08
2023-02-02T12:49:17.491Z,2.17
2023-02-02T12:52:03.422Z,2.60
2023-02-02T12:55:04.151Z,2.90
2023-02-02T12:57:55.932Z,1.80
2023-02-02T13:00:48.027Z,2.22
2023-02-02T13:03:24.746Z,2.50
2023-02-02T13:06:17.657Z,2.50
2023-02-02T13:09:07.671Z,2.30
2023-02-02T13:11:55.854Z,2.50
2023-02-02T13:14:43.427Z,1.88
2023-02-02T13:17:17.290Z,2.40
2023-02-02T13:19:51.620Z,2.13
2023-02-02T13:22:26.811Z,2.42
2023-02-02T13:25:00.148Z,2.40
2023-02-02T13:27:30.445Z,2.33
2023-02-02T13:30:20.371Z,2.20
2023-02-02T13:32:49.334Z,2.10
2023-02-02T13:35:37.295Z,2.05
2023-02-02T13:38:18.408Z,1.60
2023-02-02T13:40:45.155Z,1.73
2023-02-02T13:43:21.148Z,1.70
2023-02-02T13:45:58.032Z,3.55
2023-02-02T13:48:41.097Z,2.15
2023-02-02T13:51:26.272Z,1.77
2023-02-02T13:54:20.954Z,2.20
2023-02-02T13:57:06.613Z,1.92
2023-02-02T13:59:47.974Z,2.55
2023-02-02T14:02:35.623Z,2.15
2023-02-02T14:05:05.348Z,2.17
2023-02-02T14:07:46.316Z,1.95
2023-02-02T14:10:31.706Z,2.20
2023-02-02T14:13:29.430Z,2.10
2023-02-02T14:15:58.336Z,2.00
2023-02-02T14:18:55.988Z,1.70
2023-02-02T14:21:42.960Z,1.80
2023-02-02T14:24:36.805Z,2.22
2023-02-02T14:27:09.444Z,1.60
2023-02-02T14:29:39.379Z,2.20
2023-02-02T14:32:08.882Z,2.30
2023-02-02T14:34:40.283Z,1.60
2023-02-02T14:37:28.348Z,2.25
2023-02-02T14:40:07.252Z,1.80
2023-02-02T14:43:22.290Z,1.75
2023-02-02T14:46:10.622Z,1.88
2023-02-02T14:48:39.094Z,1.90
2023-02-02T14:51:15.151Z,2.20
2023-02-02T14:53:49.228Z,2.15
2023-02-02T14:56:17.434Z,1.90
2023-02-02T14:58:51.481Z,2.20
2023-02-02T15:01:18.299Z,2.13
2023-02-02T15:03:57.299Z,2.38
2023-02-02T15:06:26.846Z,2.00
2023-02-02T15:09:27.794Z,2.53
2023-02-02T15:12:03.636Z,2.08
2023-02-02T15:14:56.035Z,2.20
2023-02-02T15:17:40.308Z,2.38
2023-02-02T15:20:13.208Z,2.30
2023-02-02T15:23:04.777Z,2.45
2023-02-02T15:25:41.419Z,2.30
2023-02-02T15:28:28.415Z,2.33
2023-02-02T15:31:02.349Z,2.03
2023-02-02T15:33:31.213Z,1.98
2023-02-02T15:36:03.492Z,2.60
2023-02-02T15:38:39.778Z,2.63
2023-02-02T15:41:19.305Z,2.05
2023-02-02T15:43:46.749Z,2.10
2023-02-02T15:46:24.113Z,2.25
2023-02-02T15:49:32.863Z,2.40
2023-02-02T15:52:10.668Z,1.95
2023-02-02T15:54:40.225Z,2.30
2023-02-02T15:57:34.060Z,2.25
2023-02-02T16:00:23.124Z,2.00
2023-02-02T16:03:22.856Z,1.88
2023-02-02T16:05:55.968Z,2.30
2023-02-02T16:08:29.857Z,2.40
2023-02-02T16:11:14.863Z,2.42
2023-02-02T16:13:44.781Z,2.35
2023-02-02T16:16:24.152Z,3.00
2023-02-02T16:19:09.346Z,2.47
2023-02-02T16:21:46.534Z,2.08
2023-02-02T16:24:18.807Z,3.03
2023-02-02T16:26:46.098Z,2.28
2023-02-02T16:29:18.432Z,2.00
2023-02-02T16:31:50.333Z,1.98
2023-02-02T16:34:38.941Z,2.33
2023-02-02T16:37:16.094Z,2.35
2023-02-02T16:39:43.124Z,2.58
2023-02-02T16:42:31.538Z,2.95
2023-02-02T16:44:59.820Z,3.63
2023-02-02T16:47:26.620Z,3.22
2023-02-02T16:50:08.704Z,2.28
2023-02-02T16:52:59.339Z,3.03
2023-02-02T16:55:43.484Z,3.13
2023-02-02T16:58:19.706Z,3.08
2023-02-02T17:01:15.033Z,2.90
2023-02-02T17:03:55.255Z,3.45
2023-02-02T17:06:45.920Z,3.17
2023-02-02T17:09:34.025Z,3.58
2023-02-02T17:12:32.066Z,26.08
2023-02-02T17:15:17.225Z,8.88
2023-02-02T17:17:45.389Z,15.38
2023-02-02T17:20:13.678Z,58.28
2023-02-02T17:23:06.889Z,22.40
2023-02-02T17:25:41.395Z,12.43
2023-02-02T17:28:12.169Z,7.80
2023-02-02T17:30:43.706Z,22.63
2023-02-02T17:33:18.336Z,12.65
2023-02-02T17:35:55.623Z,6.00
2023-02-02T17:38:24.339Z,7.47
2023-02-02T17:40:51.597Z,4.85
2023-02-02T17:43:18.455Z,4.68
2023-02-02T17:45:45.417Z,4.28
2023-02-02T17:48:13.652Z,3.60
2023-02-02T17:50:41.654Z,3.72
2023-02-02T17:53:13.664Z,4.10
2023-02-02T17:55:44.696Z,4.32
2023-02-02T17:58:14.880Z,3.60
2023-02-02T18:00:42.464Z,3.97
2023-02-02T18:03:24.798Z,3.35
2023-02-02T18:05:51.696Z,3.88
2023-02-02T18:08:18.925Z,3.80
2023-02-02T18:10:45.679Z,4.00
2023-02-02T18:13:16.200Z,4.45
2023-02-02T18:15:43.528Z,3.55
2023-02-02T18:18:12.401Z,4.03
2023-02-02T18:20:43.265Z,3.83
2023-02-02T18:23:10.204Z,6.88
2023-02-02T18:25:37.680Z,8.68
2023-02-02T18:28:04.500Z,6.07
2023-02-02T18:30:32.373Z,12.32
2023-02-02T18:32:59.680Z,18.67
2023-02-02T18:35:27.011Z,7.15
2023-02-02T18:37:54.097Z,6.10
2023-02-02T18:40:20.833Z,4.90
2023-02-02T18:42:47.565Z,4.70
2023-02-02T18:45:14.371Z,4.35
2023-02-02T18:47:41.592Z,4.50
2023-02-02T18:50:08.931Z,4.53
2023-02-02T18:52:36.984Z,4.35
2023-02-02T18:55:03.883Z,4.40
2023-02-02T18:57:30.686Z,4.80
2023-02-02T18:59:57.398Z,4.45
2023-02-02T19:02:25.439Z,4.97
2023-02-02T19:05:10.742Z,3.85
2023-02-02T19:07:55.814Z,4.35
2023-02-02T19:10:24.827Z,4.55
2023-02-02T19:13:08.643Z,4.30
2023-02-02T19:15:38.428Z,4.10
2023-02-02T19:18:17.231Z,4.10
2023-02-02T19:20:44.248Z,4.13
2023-02-02T19:23:14.120Z,3.92
2023-02-02T19:25:42.905Z,4.07
2023-02-02T19:28:17.286Z,3.85
2023-02-02T19:30:45.253Z,4.00
2023-02-02T19:33:13.147Z,3.50
2023-02-02T19:35:40.617Z,4.10
2023-02-02T19:38:12.516Z,3.78
2023-02-02T19:40:40.338Z,4.05
2023-02-02T19:43:13.463Z,4.15
2023-02-02T19:45:40.954Z,4.03
2023-02-02T19:48:26.167Z,4.47
2023-02-02T19:50:54.990Z,9.32
2023-02-02T19:53:36.805Z,22.70
2023-02-02T19:56:23.403Z,64.57
2023-02-02T19:58:50.366Z,50.17
2023-02-02T20:01:20.828Z,99.35
2023-02-02T20:03:47.663Z,29.42
2023-02-02T20:06:25.948Z,7.60
2023-02-02T20:08:53.497Z,4.82
2023-02-02T20:11:31.830Z,6.05
2023-02-02T20:14:00.254Z,5.20
2023-02-02T20:16:40.642Z,5.00
2023-02-02T20:19:19.077Z,5.40
2023-02-02T20:21:48.331Z,5.28
2023-02-02T20:24:37.440Z,5.45
2023-02-02T20:27:22.475Z,5.30
2023-02-02T20:29:51.659Z,6.38
2023-02-02T20:32:30.046Z,6.18
2023-02-02T20:34:59.067Z,6.10
2023-02-02T20:37:35.021Z,6.40
2023-02-02T20:40:20.572Z,5.72
2023-02-02T20:42:48.567Z,6.03
2023-02-02T20:45:17.449Z,6.53
2023-02-02T20:47:45.082Z,7.15
2023-02-02T20:50:14.715Z,6.93
2023-02-02T20:52:42.085Z,7.72
2023-02-02T20:55:09.671Z,7.32
2023-02-02T20:57:38.444Z,7.18
2023-02-02T21:00:07.791Z,7.50
2023-02-02T21:02:34.862Z,7.18
2023-02-02T21:05:01.847Z,7.45
2023-02-02T21:07:28.631Z,7.90
2023-02-02T21:09:55.686Z,8.18
2023-02-02T21:12:25.458Z,7.07
2023-02-02T21:14:53.827Z,7.80
2023-02-02T21:17:20.752Z,7.93
2023-02-02T21:19:47.606Z,8.38
2023-02-02T21:22:14.690Z,8.77
2023-02-02T21:24:42.421Z,8.57
2023-02-02T21:27:09.433Z,8.40
2023-02-02T21:29:36.596Z,8.60
2023-02-02T21:32:03.881Z,8.90
2023-02-02T21:34:31.395Z,8.85
2023-02-02T21:36:58.576Z,8.18
2023-02-02T21:39:36.934Z,8.93
2023-02-02T21:42:17.274Z,8.60
2023-02-02T21:44:49.653Z,8.75
2023-02-02T21:47:19.215Z,7.90
2023-02-02T21:49:45.989Z,8.68
2023-02-02T21:52:15.803Z,9.10
2023-02-02T21:54:43.585Z,8.38
2023-02-02T21:57:32.462Z,9.07
2023-02-02T22:00:00.107Z,9.75
2023-02-02T22:02:44.487Z,9.43
2023-02-02T22:05:18.420Z,9.13
2023-02-02T22:07:47.601Z,10.07
2023-02-02T22:10:37.859Z,9.57
2023-02-02T22:13:23.201Z,9.60
2023-02-02T22:15:51.770Z,9.90
2023-02-02T22:18:23.893Z,10.13
2023-02-02T22:20:52.583Z,10.52
2023-02-02T22:23:21.345Z,11.20
2023-02-02T22:25:50.983Z,11.70
2023-02-02T22:28:22.328Z,10.82
2023-02-02T22:30:51.670Z,11.57
2023-02-02T22:33:18.967Z,11.43
2023-02-02T22:35:46.436Z,11.50
2023-02-02T22:38:18.588Z,11.85
2023-02-02T22:40:49.466Z,10.88
2023-02-02T22:43:18.009Z,11.10
2023-02-02T22:45:45.554Z,10.52
2023-02-02T22:48:13.644Z,10.43
2023-02-02T22:50:40.728Z,8.85
2023-02-02T22:53:07.573Z,8.50
2023-02-02T22:55:35.536Z,9.90
2023-02-02T22:58:02.714Z,9.35
2023-02-02T23:00:34.841Z,9.23
2023-02-02T23:03:01.820Z,8.50
2023-02-02T23:05:28.772Z,9.27
2023-02-02T23:07:56.421Z,9.27
2023-02-02T23:10:26.042Z,8.88
2023-02-02T23:12:55.104Z,8.82
2023-02-02T23:15:22.093Z,9.57
2023-02-02T23:17:49.163Z,9.85
2023-02-02T23:20:16.592Z,10.13
2023-02-02T23:22:43.574Z,10.27
2023-02-02T23:25:11.367Z,11.30
2023-02-02T23:27:38.228Z,10.23
2023-02-02T23:30:07.445Z,11.82
2023-02-02T23:32:34.957Z,10.88
2023-02-02T23:35:01.876Z,10.70
2023-02-02T23:37:28.777Z,11.63
2023-02-02T23:39:55.503Z,12.48
2023-02-02T23:42:22.334Z,13.27
2023-02-02T23:44:49.024Z,13.57
2023-02-02T23:47:16.060Z,14.15
2023-02-02T23:49:43.298Z,14.18
2023-02-02T23:52:10.500Z,14.45
2023-02-02T23:54:37.531Z,15.32
2023-02-02T23:57:04.594Z,15.77
2023-02-02T23:59:31.529Z,16.48
