createdAt,value
2019-03-24T00:01:07.635Z,99.90
2019-03-24T00:03:45.383Z,99.90
2019-03-24T00:06:15.933Z,99.90
2019-03-24T00:08:45.700Z,99.90
2019-03-24T00:11:15.477Z,99.90
2019-03-24T00:13:45.220Z,99.90
2019-03-24T00:16:15.246Z,99.90
2019-03-24T00:18:44.982Z,99.90
2019-03-24T00:21:14.764Z,99.90
2019-03-24T00:23:44.531Z,99.90
2019-03-24T00:26:14.290Z,99.90
2019-03-24T00:28:44.096Z,99.90
2019-03-24T00:31:13.870Z,99.90
2019-03-24T00:33:43.629Z,99.90
2019-03-24T00:36:13.362Z,99.90
2019-03-24T00:38:43.146Z,99.90
2019-03-24T00:41:12.949Z,99.90
2019-03-24T00:43:43.332Z,99.90
2019-03-24T00:46:13.078Z,99.90
2019-03-24T00:48:42.804Z,99.90
2019-03-24T00:51:12.579Z,99.90
2019-03-24T00:53:42.332Z,99.90
2019-03-24T00:56:12.092Z,99.90
2019-03-24T00:58:42.012Z,99.90
2019-03-24T01:01:11.850Z,99.90
2019-03-24T01:03:41.584Z,99.90
2019-03-24T01:06:11.456Z,99.90
2019-03-24T01:08:41.200Z,99.90
2019-03-24T01:11:10.943Z,99.90
2019-03-24T01:13:40.720Z,99.90
2019-03-24T01:16:10.468Z,99.90
2019-03-24T01:18:40.212Z,99.90
2019-03-24T01:21:09.953Z,99.90
2019-03-24T01:23:39.747Z,99.90
2019-03-24T01:26:09.476Z,99.90
2019-03-24T01:28:39.235Z,99.90
2019-03-24T01:31:09.024Z,99.90
2019-03-24T01:33:38.752Z,99.90
2019-03-24T01:36:08.566Z,99.90
2019-03-24T01:38:38.296Z,99.90
2019-03-24T01:41:08.201Z,99.90
2019-03-24T01:43:37.928Z,99.90
2019-03-24T01:46:07.692Z,99.90
2019-03-24T01:48:37.432Z,99.90
2019-03-24T01:51:07.179Z,99.90
2019-03-24T01:53:36.944Z,99.90
2019-03-24T01:56:06.701Z,99.90
2019-03-24T01:58:36.473Z,99.90
2019-03-24T02:01:06.381Z,99.90
2019-03-24T02:03:36.129Z,99.90
2019-03-24T02:06:05.905Z,99.90
2019-03-24T02:08:35.662Z,99.90
2019-03-24T02:11:05.468Z,99.90
2019-03-24T02:13:35.213Z,99.90
2019-03-24T02:16:09.295Z,99.90
2019-03-24T02:18:36.437Z,99.90
2019-03-24T02:21:06.195Z,99.90
2019-03-24T02:23:35.928Z,99.90
2019-03-24T02:26:05.940Z,99.90
2019-03-24T02:28:35.691Z,99.90
2019-03-24T02:31:05.434Z,99.90
2019-03-24T02:33:35.183Z,99.90
2019-03-24T02:36:04.923Z,99.90
2019-03-24T02:38:34.694Z,99.90
2019-03-24T02:41:04.461Z,99.90
2019-03-24T02:43:34.330Z,99.90
2019-03-24T02:46:04.289Z,99.90
2019-03-24T02:48:34.061Z,99.90
2019-03-24T02:51:03.813Z,99.90
2019-03-24T02:53:33.626Z,99.90
2019-03-24T02:56:03.450Z,99.90
2019-03-24T02:58:33.211Z,99.90
2019-03-24T03:01:03.228Z,99.90
2019-03-24T03:03:33.049Z,99.90
2019-03-24T03:06:02.812Z,99.90
2019-03-24T03:08:32.524Z,99.90
2019-03-24T03:11:02.298Z,99.90
2019-03-24T03:13:32.019Z,99.90
2019-03-24T03:16:01.889Z,99.90
2019-03-24T03:18:31.654Z,99.90
2019-03-24T03:21:01.424Z,99.90
2019-03-24T03:23:31.169Z,99.90
2019-03-24T03:26:00.886Z,99.90
2019-03-24T03:28:30.629Z,99.90
2019-03-24T03:31:00.367Z,99.90
2019-03-24T03:33:30.154Z,99.90
2019-03-24T03:35:59.979Z,99.90
2019-03-24T03:38:29.705Z,99.90
2019-03-24T03:40:59.421Z,99.90
2019-03-24T03:43:29.165Z,99.90
2019-03-24T03:45:58.926Z,99.90
2019-03-24T03:48:28.637Z,99.90
2019-03-24T03:50:58.384Z,99.90
2019-03-24T03:53:28.197Z,99.90
2019-03-24T03:55:57.940Z,99.90
2019-03-24T03:58:27.678Z,99.90
2019-03-24T04:00:57.409Z,99.90
2019-03-24T04:03:27.205Z,99.90
2019-03-24T04:05:56.921Z,99.90
2019-03-24T04:08:26.649Z,99.90
2019-03-24T04:10:56.369Z,99.90
2019-03-24T04:13:26.142Z,99.90
2019-03-24T04:15:55.872Z,99.90
2019-03-24T04:18:25.638Z,99.90
2019-03-24T04:20:55.365Z,99.90
2019-03-24T04:23:25.082Z,99.90
2019-03-24T04:25:54.814Z,99.90
2019-03-24T04:28:24.516Z,99.90
2019-03-24T04:30:54.305Z,99.90
2019-03-24T04:33:24.040Z,99.90
2019-03-24T04:35:53.853Z,99.90
2019-03-24T04:38:23.807Z,99.90
2019-03-24T04:40:53.531Z,99.90
2019-03-24T04:43:23.281Z,99.90
2019-03-24T04:45:53.011Z,99.90
2019-03-24T04:48:22.752Z,99.90
2019-03-24T04:50:52.503Z,99.90
2019-03-24T04:53:22.325Z,99.90
2019-03-24T04:55:52.155Z,99.90
2019-03-24T04:58:21.934Z,99.90
2019-03-24T05:00:51.861Z,99.90
2019-03-24T05:03:21.583Z,99.90
2019-03-24T05:05:51.338Z,99.90
2019-03-24T05:08:21.356Z,99.90
2019-03-24T05:10:51.109Z,99.90
2019-03-24T05:13:20.900Z,99.90
2019-03-24T05:15:50.652Z,99.90
2019-03-24T05:18:20.609Z,99.90
2019-03-24T05:20:50.390Z,99.90
2019-03-24T05:23:20.205Z,99.90
2019-03-24T05:25:49.955Z,99.90
2019-03-24T05:28:19.779Z,99.90
2019-03-24T05:30:49.627Z,99.90
2019-03-24T05:33:19.380Z,99.90
2019-03-24T05:35:49.163Z,99.90
2019-03-24T05:38:18.883Z,99.90
2019-03-24T05:40:48.783Z,99.90
2019-03-24T05:43:18.564Z,99.90
2019-03-24T05:45:48.285Z,99.90
2019-03-24T05:48:18.000Z,99.90
2019-03-24T05:50:47.764Z,99.90
2019-03-24T05:53:17.491Z,99.90
2019-03-24T05:55:47.304Z,99.90
2019-03-24T05:58:17.073Z,99.90
2019-03-24T06:00:46.844Z,99.90
2019-03-24T06:03:16.547Z,99.90
2019-03-24T06:05:46.263Z,99.90
2019-03-24T06:08:16.027Z,99.90
2019-03-24T06:10:45.767Z,99.90
2019-03-24T06:13:15.524Z,99.90
2019-03-24T06:15:45.311Z,99.90
2019-03-24T06:18:15.063Z,99.90
2019-03-24T06:20:44.816Z,99.90
2019-03-24T06:23:14.561Z,99.90
2019-03-24T06:25:44.265Z,99.90
2019-03-24T06:28:14.019Z,99.90
2019-03-24T06:30:43.776Z,99.90
2019-03-24T06:33:13.580Z,99.90
2019-03-24T06:35:43.341Z,99.90
2019-03-24T06:38:13.087Z,99.90
2019-03-24T06:40:42.865Z,99.90
2019-03-24T06:43:12.643Z,99.90
2019-03-24T06:45:42.352Z,99.90
2019-03-24T06:48:12.183Z,99.90
2019-03-24T06:50:42.039Z,99.90
2019-03-24T06:53:11.781Z,99.90
2019-03-24T06:55:41.785Z,99.90
2019-03-24T06:58:11.583Z,99.90
2019-03-24T07:00:41.467Z,99.90
2019-03-24T07:03:11.312Z,99.90
2019-03-24T07:05:41.055Z,99.90
2019-03-24T07:08:10.799Z,99.90
2019-03-24T07:10:40.564Z,99.90
2019-03-24T07:13:10.202Z,99.90
2019-03-24T07:15:39.972Z,99.90
2019-03-24T07:18:09.813Z,99.90
2019-03-24T07:20:39.651Z,99.90
2019-03-24T07:23:09.377Z,99.90
2019-03-24T07:25:39.135Z,99.90
2019-03-24T07:28:08.860Z,99.90
2019-03-24T07:30:38.610Z,99.90
2019-03-24T07:33:08.357Z,99.90
2019-03-24T07:35:38.509Z,99.90
2019-03-24T07:38:08.249Z,99.90
2019-03-24T07:40:38.066Z,99.90
2019-03-24T07:43:07.835Z,99.90
2019-03-24T07:45:39.612Z,99.90
2019-03-24T07:48:18.653Z,99.90
2019-03-24T07:50:40.395Z,99.90
2019-03-24T07:53:11.114Z,99.90
2019-03-24T07:55:41.127Z,99.90
2019-03-24T07:58:10.835Z,99.90
2019-03-24T08:00:40.613Z,99.90
2019-03-24T08:03:10.331Z,99.90
2019-03-24T08:05:40.064Z,99.90
2019-03-24T08:08:09.908Z,99.90
2019-03-24T08:10:39.603Z,99.90
2019-03-24T08:13:09.327Z,99.90
2019-03-24T08:15:41.924Z,99.90
2019-03-24T08:18:11.644Z,99.90
2019-03-24T08:20:41.420Z,99.90
2019-03-24T08:23:11.189Z,99.90
2019-03-24T08:25:40.968Z,99.90
2019-03-24T08:28:10.721Z,99.90
2019-03-24T08:30:40.472Z,99.90
2019-03-24T08:33:10.248Z,99.90
2019-03-24T08:35:40.087Z,99.90
2019-03-24T08:38:09.851Z,99.90
2019-03-24T08:40:39.576Z,99.90
2019-03-24T08:43:09.328Z,99.90
2019-03-24T08:45:39.191Z,99.90
2019-03-24T08:48:08.924Z,99.90
2019-03-24T08:50:38.677Z,99.90
2019-03-24T08:53:08.408Z,99.90
2019-03-24T08:55:38.168Z,99.90
2019-03-24T08:58:07.908Z,99.90
2019-03-24T09:00:37.672Z,99.90
2019-03-24T09:03:07.491Z,99.90
2019-03-24T09:05:37.269Z,99.90
2019-03-24T09:08:07.015Z,99.90
2019-03-24T09:10:36.713Z,99.90
2019-03-24T09:13:06.443Z,99.90
2019-03-24T09:15:36.187Z,99.90
2019-03-24T09:18:05.960Z,99.90
2019-03-24T09:20:41.533Z,99.90
2019-03-24T09:23:07.101Z,99.90
2019-03-24T09:25:37.023Z,99.90
2019-03-24T09:28:09.150Z,99.90
2019-03-24T09:30:39.318Z,99.90
2019-03-24T09:33:09.080Z,99.90
2019-03-24T09:35:38.820Z,99.90
2019-03-24T09:38:08.619Z,99.90
2019-03-24T09:40:38.378Z,99.90
2019-03-24T09:43:08.213Z,99.90
2019-03-24T09:45:40.028Z,99.90
2019-03-24T09:48:09.782Z,99.90
2019-03-24T09:50:39.544Z,99.90
2019-03-24T09:53:09.371Z,99.90
2019-03-24T09:55:39.147Z,99.90
2019-03-24T09:58:08.960Z,99.90
2019-03-24T10:00:38.668Z,99.90
2019-03-24T10:03:08.460Z,99.90
2019-03-24T10:05:38.215Z,99.90
2019-03-24T10:08:07.983Z,99.90
2019-03-24T10:10:37.704Z,99.90
2019-03-24T10:13:07.536Z,99.90
2019-03-24T10:15:37.258Z,99.90
2019-03-24T10:18:07.006Z,99.90
2019-03-24T10:20:36.768Z,99.90
2019-03-24T10:23:06.524Z,99.90
2019-03-24T10:25:36.326Z,99.90
2019-03-24T10:28:06.105Z,99.90
2019-03-24T10:30:35.837Z,99.90
2019-03-24T10:33:05.580Z,99.90
2019-03-24T10:35:35.304Z,99.90
2019-03-24T10:38:05.061Z,99.90
2019-03-24T10:40:34.800Z,99.60
2019-03-24T10:43:04.575Z,97.90
2019-03-24T10:45:34.332Z,98.60
2019-03-24T10:48:04.043Z,98.50
2019-03-24T10:50:33.807Z,97.60
2019-03-24T10:53:03.571Z,96.20
2019-03-24T10:55:33.340Z,95.30
2019-03-24T10:58:03.094Z,93.90
2019-03-24T11:00:40.840Z,94.80
2019-03-24T11:03:11.215Z,95.00
2019-03-24T11:05:40.969Z,95.10
2019-03-24T11:08:10.774Z,93.70
2019-03-24T11:10:40.536Z,93.10
2019-03-24T11:13:10.569Z,92.50
2019-03-24T11:15:43.664Z,91.60
2019-03-24T11:18:13.883Z,88.70
2019-03-24T11:20:44.087Z,87.60
2019-03-24T11:23:14.012Z,86.50
2019-03-24T11:25:44.155Z,82.10
2019-03-24T11:28:14.193Z,76.10
2019-03-24T11:30:44.186Z,71.50
2019-03-24T11:33:14.215Z,68.80
2019-03-24T11:35:44.464Z,62.60
2019-03-24T11:38:14.525Z,56.60
2019-03-24T11:40:44.364Z,59.70
2019-03-24T11:43:14.582Z,61.10
2019-03-24T11:45:44.582Z,61.10
2019-03-24T11:48:14.727Z,59.80
2019-03-24T11:50:44.839Z,60.40
2019-03-24T11:53:14.866Z,63.70
2019-03-24T11:55:45.041Z,66.50
2019-03-24T11:58:15.047Z,67.70
2019-03-24T12:00:45.056Z,68.30
2019-03-24T12:03:15.195Z,68.40
2019-03-24T12:05:45.118Z,63.70
2019-03-24T12:08:15.079Z,60.30
2019-03-24T12:10:45.095Z,59.50
2019-03-24T12:13:14.942Z,59.00
2019-03-24T12:15:44.776Z,58.60
2019-03-24T12:18:14.547Z,58.60
2019-03-24T12:20:44.319Z,59.20
2019-03-24T12:23:14.051Z,56.50
2019-03-24T12:25:43.807Z,55.30
2019-03-24T12:28:13.568Z,56.10
2019-03-24T12:30:43.331Z,57.00
2019-03-24T12:33:13.155Z,59.00
2019-03-24T12:35:42.907Z,60.40
2019-03-24T12:38:12.655Z,60.50
2019-03-24T12:40:42.417Z,61.50
2019-03-24T12:43:19.521Z,62.20
2019-03-24T12:45:43.646Z,58.20
2019-03-24T12:48:13.418Z,56.20
2019-03-24T12:50:43.207Z,55.20
2019-03-24T12:53:13.689Z,55.80
2019-03-24T12:55:43.427Z,56.00
2019-03-24T12:58:13.182Z,54.10
2019-03-24T13:00:43.035Z,51.40
2019-03-24T13:03:12.785Z,51.20
2019-03-24T13:05:42.544Z,52.20
2019-03-24T13:08:13.754Z,50.20
2019-03-24T13:10:44.267Z,49.10
2019-03-24T13:13:14.160Z,49.30
2019-03-24T13:15:44.038Z,50.50
2019-03-24T13:18:13.850Z,51.70
2019-03-24T13:20:43.568Z,48.10
2019-03-24T13:23:13.306Z,46.30
2019-03-24T13:25:43.084Z,46.20
2019-03-24T13:28:12.827Z,46.10
2019-03-24T13:30:43.395Z,45.10
2019-03-24T13:33:13.182Z,47.30
2019-03-24T13:35:43.108Z,47.00
2019-03-24T13:38:12.855Z,48.40
2019-03-24T13:40:42.623Z,50.00
2019-03-24T13:43:12.408Z,51.80
2019-03-24T13:45:42.166Z,52.40
2019-03-24T13:48:11.916Z,52.90
2019-03-24T13:50:41.694Z,53.70
2019-03-24T13:53:11.423Z,53.90
2019-03-24T13:55:41.154Z,54.10
2019-03-24T13:58:12.204Z,54.40
2019-03-24T14:00:42.157Z,55.10
2019-03-24T14:03:11.902Z,56.60
2019-03-24T14:05:42.053Z,57.70
2019-03-24T14:08:30.631Z,58.50
2019-03-24T14:11:00.387Z,58.10
2019-03-24T14:13:30.208Z,57.40
2019-03-24T14:16:00.077Z,57.20
2019-03-24T14:18:29.932Z,55.20
2019-03-24T14:20:59.656Z,53.20
2019-03-24T14:23:29.415Z,52.40
2019-03-24T14:25:59.244Z,51.90
2019-03-24T14:28:29.080Z,48.80
2019-03-24T14:30:58.829Z,48.00
2019-03-24T14:33:28.660Z,48.80
2019-03-24T14:35:58.465Z,49.60
2019-03-24T14:38:28.284Z,51.40
2019-03-24T14:40:58.033Z,52.20
2019-03-24T14:43:27.823Z,50.90
2019-03-24T14:45:57.806Z,50.90
2019-03-24T14:48:27.708Z,51.20
2019-03-24T14:50:57.513Z,51.70
2019-03-24T14:53:27.370Z,49.50
2019-03-24T14:55:57.174Z,48.40
2019-03-24T14:58:26.920Z,49.30
2019-03-24T15:00:56.729Z,49.30
2019-03-24T15:03:26.493Z,47.70
2019-03-24T15:05:56.282Z,48.60
2019-03-24T15:08:26.036Z,48.10
2019-03-24T15:10:55.793Z,48.40
2019-03-24T15:13:25.661Z,48.80
2019-03-24T15:15:55.417Z,49.00
2019-03-24T15:18:25.135Z,46.90
2019-03-24T15:21:05.208Z,47.20
2019-03-24T15:23:26.311Z,45.80
2019-03-24T15:25:56.061Z,44.10
2019-03-24T15:28:25.929Z,43.60
2019-03-24T15:30:55.751Z,43.00
2019-03-24T15:33:25.599Z,44.80
2019-03-24T15:35:55.759Z,46.10
2019-03-24T15:38:25.565Z,46.30
2019-03-24T15:40:55.860Z,46.60
2019-03-24T15:43:25.697Z,45.30
2019-03-24T15:45:55.672Z,45.20
2019-03-24T15:48:25.450Z,46.70
2019-03-24T15:50:55.285Z,49.00
2019-03-24T15:53:25.048Z,50.60
2019-03-24T15:55:54.850Z,51.80
2019-03-24T15:58:24.689Z,53.10
2019-03-24T16:00:54.421Z,54.00
2019-03-24T16:03:24.211Z,55.00
2019-03-24T16:05:56.280Z,56.80
2019-03-24T16:08:25.316Z,58.30
2019-03-24T16:10:55.069Z,59.90
2019-03-24T16:13:24.882Z,61.60
2019-03-24T16:15:54.608Z,62.70
2019-03-24T16:18:24.424Z,64.50
2019-03-24T16:20:54.231Z,66.40
2019-03-24T16:23:23.988Z,68.50
2019-03-24T16:25:55.744Z,70.80
2019-03-24T16:28:25.617Z,73.10
2019-03-24T16:30:55.399Z,74.50
2019-03-24T16:33:25.237Z,76.70
2019-03-24T16:35:55.019Z,78.80
2019-03-24T16:38:24.747Z,81.00
2019-03-24T16:40:54.520Z,83.10
2019-03-24T16:43:24.276Z,85.20
2019-03-24T16:45:54.041Z,87.10
2019-03-24T16:48:23.767Z,88.90
2019-03-24T16:50:53.552Z,90.10
2019-03-24T16:53:24.263Z,90.50
2019-03-24T16:55:54.095Z,90.90
2019-03-24T16:58:23.968Z,91.00
2019-03-24T17:00:53.737Z,91.40
2019-03-24T17:03:23.497Z,92.10
2019-03-24T17:05:53.672Z,92.50
2019-03-24T17:08:23.455Z,93.50
2019-03-24T17:10:53.212Z,93.80
2019-03-24T17:13:22.957Z,94.70
2019-03-24T17:15:52.749Z,95.20
2019-03-24T17:18:22.553Z,95.80
2019-03-24T17:20:52.324Z,96.50
2019-03-24T17:23:22.109Z,97.00
2019-03-24T17:25:51.952Z,97.50
2019-03-24T17:28:21.752Z,98.10
2019-03-24T17:30:51.530Z,98.30
2019-03-24T17:33:21.348Z,98.70
2019-03-24T17:35:51.136Z,99.00
2019-03-24T17:38:20.867Z,99.40
2019-03-24T17:40:50.629Z,99.70
2019-03-24T17:43:20.384Z,99.90
2019-03-24T17:45:50.139Z,99.90
2019-03-24T17:48:19.921Z,99.90
2019-03-24T17:50:49.688Z,99.90
2019-03-24T17:53:19.455Z,99.90
2019-03-24T17:55:49.217Z,99.90
2019-03-24T17:58:18.939Z,99.90
2019-03-24T18:00:50.858Z,99.90
2019-03-24T18:03:20.581Z,99.90
2019-03-24T18:05:50.341Z,99.90
2019-03-24T18:08:20.095Z,99.90
2019-03-24T18:10:49.944Z,99.90
2019-03-24T18:13:19.807Z,99.90
2019-03-24T18:15:49.575Z,99.90
2019-03-24T18:18:19.420Z,99.90
2019-03-24T18:20:49.176Z,99.90
2019-03-24T18:23:18.968Z,99.90
2019-03-24T18:25:48.807Z,99.90
2019-03-24T18:28:18.693Z,99.90
2019-03-24T18:30:48.492Z,99.90
2019-03-24T18:33:18.733Z,99.90
2019-03-24T18:35:48.900Z,99.90
2019-03-24T18:38:18.673Z,99.90
2019-03-24T18:40:48.535Z,99.90
2019-03-24T18:43:18.317Z,99.90
2019-03-24T18:45:48.161Z,99.90
2019-03-24T18:48:17.996Z,99.90
2019-03-24T18:50:47.689Z,99.90
2019-03-24T18:53:17.448Z,99.90
2019-03-24T18:55:47.245Z,99.90
2019-03-24T18:58:16.960Z,99.90
2019-03-24T19:00:46.722Z,99.90
2019-03-24T19:03:16.461Z,99.90
2019-03-24T19:05:46.244Z,99.90
2019-03-24T19:08:16.040Z,99.90
2019-03-24T19:10:45.783Z,99.90
2019-03-24T19:13:16.080Z,99.90
2019-03-24T19:15:45.836Z,99.90
2019-03-24T19:18:15.616Z,99.90
2019-03-24T19:20:45.351Z,99.90
2019-03-24T19:23:15.176Z,99.90
2019-03-24T19:25:45.002Z,99.90
2019-03-24T19:28:14.760Z,99.90
2019-03-24T19:30:44.548Z,99.90
2019-03-24T19:33:14.376Z,99.90
2019-03-24T19:35:44.125Z,99.90
2019-03-24T19:38:13.888Z,99.90
2019-03-24T19:40:43.722Z,99.90
2019-03-24T19:43:13.518Z,99.90
2019-03-24T19:45:43.239Z,99.90
2019-03-24T19:48:13.023Z,99.90
2019-03-24T19:50:42.956Z,99.90
2019-03-24T19:53:12.777Z,99.90
2019-03-24T19:55:42.632Z,99.90
2019-03-24T19:58:12.365Z,99.90
2019-03-24T20:00:42.230Z,99.90
2019-03-24T20:03:11.989Z,99.90
2019-03-24T20:05:41.751Z,99.90
2019-03-24T20:08:11.829Z,99.90
2019-03-24T20:10:41.746Z,99.90
2019-03-24T20:13:11.578Z,99.90
2019-03-24T20:15:41.407Z,99.90
2019-03-24T20:18:11.223Z,99.90
2019-03-24T20:20:40.984Z,99.90
2019-03-24T20:23:11.057Z,99.90
2019-03-24T20:25:40.929Z,99.90
2019-03-24T20:28:10.670Z,99.90
2019-03-24T20:30:40.476Z,99.90
2019-03-24T20:33:10.219Z,99.90
2019-03-24T20:35:40.367Z,99.90
2019-03-24T20:38:10.357Z,99.90
2019-03-24T20:40:40.357Z,99.90
2019-03-24T20:43:10.288Z,99.90
2019-03-24T20:45:40.157Z,99.90
2019-03-24T20:48:09.886Z,99.90
2019-03-24T20:50:39.647Z,99.90
2019-03-24T20:53:18.067Z,99.90
2019-03-24T20:55:41.054Z,99.90
2019-03-24T20:58:11.032Z,99.90
2019-03-24T21:00:41.588Z,99.90
2019-03-24T21:03:11.873Z,99.90
2019-03-24T21:05:41.735Z,99.90
2019-03-24T21:08:11.467Z,99.90
2019-03-24T21:10:41.234Z,99.90
2019-03-24T21:13:10.954Z,99.90
2019-03-24T21:15:40.738Z,99.90
2019-03-24T21:18:10.560Z,99.90
2019-03-24T21:20:40.405Z,99.90
2019-03-24T21:23:10.157Z,99.90
2019-03-24T21:25:39.983Z,99.90
2019-03-24T21:28:09.747Z,99.90
2019-03-24T21:30:40.749Z,99.90
2019-03-24T21:33:10.487Z,99.90
2019-03-24T21:35:40.272Z,99.90
2019-03-24T21:38:09.999Z,99.90
2019-03-24T21:40:39.742Z,99.90
2019-03-24T21:43:09.511Z,99.90
2019-03-24T21:45:39.238Z,99.90
2019-03-24T21:48:09.000Z,99.90
2019-03-24T21:50:38.740Z,99.90
2019-03-24T21:53:08.510Z,99.90
2019-03-24T21:55:38.272Z,99.90
2019-03-24T21:58:08.024Z,99.90
2019-03-24T22:00:39.014Z,99.90
2019-03-24T22:03:08.936Z,99.90
2019-03-24T22:05:38.784Z,99.90
2019-03-24T22:08:08.531Z,99.90
2019-03-24T22:10:38.303Z,99.90
2019-03-24T22:13:08.132Z,99.90
2019-03-24T22:15:37.904Z,99.90
2019-03-24T22:18:08.003Z,99.90
2019-03-24T22:20:48.416Z,99.90
2019-03-24T22:23:09.206Z,99.90
2019-03-24T22:25:38.847Z,99.90
2019-03-24T22:28:08.623Z,99.90
2019-03-24T22:30:38.475Z,99.90
2019-03-24T22:33:08.220Z,99.90
2019-03-24T22:35:37.946Z,99.90
2019-03-24T22:38:07.734Z,99.90
2019-03-24T22:40:37.539Z,99.90
2019-03-24T22:43:07.271Z,99.90
2019-03-24T22:45:37.035Z,99.90
2019-03-24T22:48:06.784Z,99.90
2019-03-24T22:50:36.627Z,99.90
2019-03-24T22:53:06.370Z,99.90
2019-03-24T22:55:36.225Z,99.90
2019-03-24T22:58:05.939Z,99.90
2019-03-24T23:00:52.245Z,99.90
2019-03-24T23:03:24.777Z,99.90
2019-03-24T23:05:53.480Z,99.90
2019-03-24T23:08:23.337Z,99.90
2019-03-24T23:10:53.084Z,99.90
2019-03-24T23:13:22.862Z,99.90
2019-03-24T23:15:52.588Z,99.90
2019-03-24T23:18:22.320Z,99.90
2019-03-24T23:20:52.191Z,99.90
2019-03-24T23:23:21.909Z,99.90
2019-03-24T23:25:51.659Z,99.90
2019-03-24T23:28:21.377Z,99.90
2019-03-24T23:30:51.167Z,99.90
2019-03-24T23:33:20.916Z,99.90
2019-03-24T23:35:50.664Z,99.90
2019-03-24T23:38:20.447Z,99.90
2019-03-24T23:40:50.111Z,99.90
2019-03-24T23:43:19.864Z,99.90
2019-03-24T23:45:49.687Z,99.90
2019-03-24T23:48:19.427Z,99.90
2019-03-24T23:50:49.194Z,99.90
2019-03-24T23:53:18.915Z,99.90
2019-03-24T23:55:48.740Z,99.90
2019-03-24T23:58:18.529Z,99.90
