createdAt,value
2023-08-29T00:02:31.938Z,12.50
2023-08-29T00:05:15.218Z,12.33
2023-08-29T00:07:59.905Z,11.20
2023-08-29T00:10:43.087Z,13.70
2023-08-29T00:13:26.244Z,12.33
2023-08-29T00:16:09.514Z,14.93
2023-08-29T00:18:52.703Z,15.67
2023-08-29T00:21:35.790Z,17.83
2023-08-29T00:24:20.383Z,17.07
2023-08-29T00:27:04.130Z,14.90
2023-08-29T00:29:47.602Z,16.70
2023-08-29T00:32:30.794Z,17.50
2023-08-29T00:35:13.953Z,17.27
2023-08-29T00:37:57.023Z,11.37
2023-08-29T00:40:41.748Z,13.77
2023-08-29T00:43:24.859Z,11.23
2023-08-29T00:46:09.101Z,15.23
2023-08-29T00:48:52.957Z,17.67
2023-08-29T00:51:36.176Z,11.00
2023-08-29T00:54:20.558Z,12.20
2023-08-29T00:57:05.369Z,12.67
2023-08-29T00:59:48.587Z,14.53
2023-08-29T01:02:31.767Z,14.43
2023-08-29T01:05:14.883Z,14.37
2023-08-29T01:08:01.230Z,12.83
2023-08-29T01:10:54.284Z,12.03
2023-08-29T01:13:46.433Z,11.63
2023-08-29T01:16:36.840Z,12.83
2023-08-29T01:19:24.570Z,11.43
2023-08-29T01:22:19.024Z,16.47
2023-08-29T01:25:11.598Z,21.13
2023-08-29T01:27:56.578Z,11.63
2023-08-29T01:30:42.379Z,16.40
2023-08-29T01:33:25.735Z,18.40
2023-08-29T01:36:09.202Z,11.53
2023-08-29T01:38:52.305Z,14.00
2023-08-29T01:41:35.661Z,16.13
2023-08-29T01:44:20.170Z,17.00
2023-08-29T01:47:03.394Z,13.93
2023-08-29T01:49:46.914Z,15.27
2023-08-29T01:52:30.091Z,14.50
2023-08-29T01:55:13.335Z,16.63
2023-08-29T01:57:56.842Z,11.60
2023-08-29T02:00:42.263Z,17.20
2023-08-29T02:03:25.695Z,19.60
2023-08-29T02:06:08.916Z,15.37
2023-08-29T02:08:52.063Z,13.80
2023-08-29T02:11:35.183Z,13.70
2023-08-29T02:14:18.277Z,12.80
2023-08-29T02:17:02.849Z,12.73
2023-08-29T02:19:46.106Z,15.53
2023-08-29T02:22:29.237Z,13.93
2023-08-29T02:25:12.254Z,14.27
2023-08-29T02:27:55.389Z,14.57
2023-08-29T02:30:38.485Z,15.97
2023-08-29T02:33:23.025Z,18.10
2023-08-29T02:36:06.679Z,11.53
2023-08-29T02:38:49.765Z,16.83
2023-08-29T02:41:32.990Z,15.80
2023-08-29T02:44:16.282Z,17.23
2023-08-29T02:46:59.344Z,14.03
2023-08-29T02:49:43.825Z,15.37
2023-08-29T02:52:26.969Z,19.43
2023-08-29T02:55:11.394Z,14.60
2023-08-29T02:57:54.525Z,15.03
2023-08-29T03:00:37.650Z,18.27
2023-08-29T03:03:21.707Z,17.83
2023-08-29T03:06:06.639Z,11.43
2023-08-29T03:08:49.816Z,27.53
2023-08-29T03:11:33.341Z,11.43
2023-08-29T03:14:16.710Z,14.47
2023-08-29T03:16:59.797Z,16.47
2023-08-29T03:19:42.901Z,22.97
2023-08-29T03:22:27.437Z,14.43
2023-08-29T03:25:11.388Z,14.40
2023-08-29T03:27:54.472Z,15.13
2023-08-29T03:30:37.568Z,14.03
2023-08-29T03:33:20.861Z,18.40
2023-08-29T03:36:04.121Z,19.20
2023-08-29T03:38:48.723Z,18.37
2023-08-29T03:41:31.832Z,18.67
2023-08-29T03:44:15.087Z,17.30
2023-08-29T03:46:58.257Z,12.17
2023-08-29T03:49:41.465Z,13.80
2023-08-29T03:52:24.922Z,15.53
2023-08-29T03:55:10.336Z,13.93
2023-08-29T03:57:53.415Z,13.27
2023-08-29T04:00:36.739Z,16.00
2023-08-29T04:03:20.138Z,15.27
2023-08-29T04:06:04.651Z,13.50
2023-08-29T04:08:47.913Z,17.67
2023-08-29T04:11:32.400Z,15.03
2023-08-29T04:14:15.476Z,12.87
2023-08-29T04:16:58.563Z,16.70
2023-08-29T04:19:41.758Z,16.63
2023-08-29T04:22:24.805Z,11.57
2023-08-29T04:25:08.912Z,14.83
2023-08-29T04:27:53.355Z,14.37
2023-08-29T04:30:36.804Z,21.70
2023-08-29T04:33:20.308Z,16.37
2023-08-29T04:36:03.423Z,11.10
2023-08-29T04:38:48.917Z,11.60
2023-08-29T04:41:32.098Z,15.00
2023-08-29T04:44:16.754Z,17.97
2023-08-29T04:46:59.927Z,13.73
2023-08-29T04:49:43.014Z,19.00
2023-08-29T04:52:26.066Z,22.00
2023-08-29T04:55:10.188Z,19.80
2023-08-29T04:57:55.963Z,17.60
2023-08-29T05:00:40.813Z,21.60
2023-08-29T05:03:24.065Z,14.33
2023-08-29T05:06:07.257Z,17.83
2023-08-29T05:08:50.337Z,15.07
2023-08-29T05:11:33.406Z,14.80
2023-08-29T05:14:16.484Z,14.77
2023-08-29T05:17:01.120Z,17.27
2023-08-29T05:19:44.705Z,15.87
2023-08-29T05:22:27.872Z,16.40
2023-08-29T05:25:11.155Z,17.67
2023-08-29T05:27:54.388Z,14.07
2023-08-29T05:30:37.581Z,15.90
2023-08-29T05:33:22.041Z,16.10
2023-08-29T05:36:05.382Z,12.70
2023-08-29T05:38:48.735Z,21.57
2023-08-29T05:41:31.843Z,15.10
2023-08-29T05:44:14.952Z,14.83
2023-08-29T05:46:58.059Z,19.03
2023-08-29T05:49:42.682Z,16.73
2023-08-29T05:52:25.770Z,19.43
2023-08-29T05:55:09.614Z,18.00
2023-08-29T05:57:52.687Z,19.87
2023-08-29T06:00:37.255Z,19.13
2023-08-29T06:03:22.964Z,19.60
2023-08-29T06:06:08.551Z,23.27
2023-08-29T06:08:51.615Z,26.33
2023-08-29T06:11:34.684Z,27.77
2023-08-29T06:14:17.841Z,24.07
2023-08-29T06:17:00.999Z,29.90
2023-08-29T06:19:44.009Z,42.30
2023-08-29T06:22:28.515Z,33.30
2023-08-29T06:25:12.273Z,14.90
2023-08-29T06:27:55.565Z,14.40
2023-08-29T06:30:38.961Z,27.10
2023-08-29T06:33:22.820Z,26.57
2023-08-29T06:36:06.232Z,15.63
2023-08-29T06:38:50.717Z,17.33
2023-08-29T06:41:33.985Z,21.83
2023-08-29T06:44:17.163Z,18.73
2023-08-29T06:47:00.358Z,30.43
2023-08-29T06:49:43.524Z,17.27
2023-08-29T06:52:28.322Z,17.03
2023-08-29T06:55:12.921Z,21.23
2023-08-29T06:57:55.972Z,18.00
2023-08-29T07:00:39.038Z,13.00
2023-08-29T07:03:22.253Z,13.13
2023-08-29T07:06:05.554Z,17.67
2023-08-29T07:08:49.153Z,17.27
2023-08-29T07:11:33.998Z,15.77
2023-08-29T07:14:17.100Z,18.47
2023-08-29T07:17:08.169Z,10.87
2023-08-29T07:19:53.871Z,15.90
2023-08-29T07:22:37.677Z,18.13
2023-08-29T07:25:23.162Z,13.80
2023-08-29T07:28:09.017Z,17.60
2023-08-29T07:30:52.657Z,12.90
2023-08-29T07:33:35.964Z,18.80
2023-08-29T07:36:19.034Z,12.50
2023-08-29T07:39:02.101Z,11.70
2023-08-29T07:41:45.210Z,38.83
2023-08-29T07:44:30.817Z,12.02
2023-08-29T07:47:15.557Z,13.35
2023-08-29T07:49:59.263Z,13.05
2023-08-29T07:52:42.502Z,14.50
2023-08-29T07:55:25.687Z,13.85
2023-08-29T07:58:09.176Z,13.30
2023-08-29T08:00:53.766Z,10.88
2023-08-29T08:03:37.015Z,10.45
2023-08-29T08:06:20.336Z,24.67
2023-08-29T08:09:04.621Z,15.82
2023-08-29T08:11:47.706Z,13.40
2023-08-29T08:14:30.836Z,14.90
2023-08-29T08:17:15.515Z,14.02
2023-08-29T08:19:58.950Z,12.10
2023-08-29T08:22:43.435Z,12.48
2023-08-29T08:25:27.207Z,13.98
2023-08-29T08:28:10.375Z,12.73
2023-08-29T08:30:53.502Z,13.60
2023-08-29T08:33:38.040Z,20.50
2023-08-29T08:36:21.208Z,19.23
2023-08-29T08:39:05.068Z,11.27
2023-08-29T08:41:48.220Z,11.33
2023-08-29T08:44:33.599Z,20.57
2023-08-29T08:47:16.810Z,19.13
2023-08-29T08:50:01.538Z,11.90
2023-08-29T08:52:46.255Z,12.55
2023-08-29T08:55:31.039Z,12.70
2023-08-29T08:58:14.665Z,12.70
2023-08-29T09:00:58.135Z,9.45
2023-08-29T09:03:41.958Z,11.27
2023-08-29T09:06:26.537Z,9.93
2023-08-29T09:09:20.429Z,12.57
2023-08-29T09:12:03.647Z,9.68
2023-08-29T09:14:46.760Z,18.88
2023-08-29T09:17:29.940Z,12.07
2023-08-29T09:20:13.812Z,12.63
2023-08-29T09:22:58.725Z,9.00
2023-08-29T09:25:43.365Z,12.95
2023-08-29T09:28:28.768Z,12.38
2023-08-29T09:31:13.151Z,17.37
2023-08-29T09:33:56.453Z,24.17
2023-08-29T09:36:39.908Z,22.17
2023-08-29T09:39:24.478Z,20.37
2023-08-29T09:42:08.864Z,21.50
2023-08-29T09:44:52.052Z,20.87
2023-08-29T09:47:35.498Z,13.60
2023-08-29T09:50:19.374Z,13.23
2023-08-29T09:53:03.994Z,13.53
2023-08-29T09:55:50.793Z,19.07
2023-08-29T09:58:35.159Z,16.07
2023-08-29T10:01:19.381Z,15.80
2023-08-29T10:04:08.234Z,18.90
2023-08-29T10:06:56.330Z,19.17
2023-08-29T10:09:39.661Z,15.43
2023-08-29T10:12:24.749Z,19.00
2023-08-29T10:15:09.694Z,12.13
2023-08-29T10:17:57.691Z,13.70
2023-08-29T10:20:45.070Z,17.70
2023-08-29T10:23:30.106Z,26.47
2023-08-29T10:26:14.185Z,20.40
2023-08-29T10:29:00.180Z,15.30
2023-08-29T10:31:45.206Z,12.77
2023-08-29T10:34:30.207Z,14.10
2023-08-29T10:37:18.901Z,20.57
2023-08-29T10:40:12.840Z,18.63
2023-08-29T10:42:58.689Z,20.60
2023-08-29T10:45:48.803Z,14.80
2023-08-29T10:48:50.830Z,18.33
2023-08-29T10:51:33.953Z,14.73
2023-08-29T10:54:17.095Z,41.47
2023-08-29T10:57:00.844Z,18.50
2023-08-29T10:59:44.115Z,16.83
2023-08-29T11:02:30.634Z,12.83
2023-08-29T11:05:16.561Z,17.50
2023-08-29T11:08:21.468Z,17.87
2023-08-29T11:11:21.266Z,16.50
2023-08-29T11:14:07.491Z,18.37
2023-08-29T11:17:13.292Z,16.00
2023-08-29T11:19:58.831Z,19.50
2023-08-29T11:22:50.241Z,22.93
2023-08-29T11:25:33.726Z,18.13
2023-08-29T11:28:18.433Z,18.53
2023-08-29T11:31:02.289Z,13.23
2023-08-29T11:33:45.576Z,16.47
2023-08-29T11:36:35.136Z,20.07
2023-08-29T11:39:19.165Z,14.40
2023-08-29T11:42:25.790Z,16.67
2023-08-29T11:45:45.319Z,21.87
2023-08-29T11:48:11.493Z,19.60
2023-08-29T11:50:56.334Z,20.43
2023-08-29T11:53:41.031Z,12.50
2023-08-29T11:56:24.150Z,12.97
2023-08-29T11:59:07.388Z,19.50
2023-08-29T12:01:51.227Z,18.97
2023-08-29T12:04:34.491Z,19.23
2023-08-29T12:07:18.742Z,17.50
2023-08-29T12:10:11.682Z,15.23
2023-08-29T12:12:55.066Z,13.90
2023-08-29T12:15:43.684Z,20.70
2023-08-29T12:18:28.506Z,14.43
2023-08-29T12:21:16.284Z,17.87
2023-08-29T12:24:11.886Z,13.83
2023-08-29T12:26:57.200Z,15.70
2023-08-29T12:29:40.567Z,20.33
2023-08-29T12:32:27.723Z,15.63
2023-08-29T12:35:11.488Z,21.87
2023-08-29T12:37:54.789Z,12.07
2023-08-29T12:40:39.621Z,16.23
2023-08-29T12:43:25.289Z,21.67
2023-08-29T12:46:10.125Z,18.60
2023-08-29T12:48:53.305Z,24.40
2023-08-29T12:51:36.826Z,28.63
2023-08-29T12:54:19.992Z,16.93
2023-08-29T12:57:03.138Z,20.13
2023-08-29T12:59:47.664Z,16.37
2023-08-29T13:02:30.799Z,17.03
2023-08-29T13:05:14.811Z,23.33
2023-08-29T13:07:58.355Z,35.50
2023-08-29T13:10:41.472Z,14.63
2023-08-29T13:13:24.552Z,25.23
2023-08-29T13:16:09.148Z,21.17
2023-08-29T13:18:52.218Z,19.47
2023-08-29T13:21:35.553Z,18.63
2023-08-29T13:24:20.710Z,14.30
2023-08-29T13:27:03.991Z,16.80
2023-08-29T13:29:47.122Z,21.47
2023-08-29T13:32:32.122Z,16.47
2023-08-29T13:35:15.497Z,23.20
2023-08-29T13:37:58.568Z,15.90
2023-08-29T13:40:44.671Z,20.17
2023-08-29T13:43:28.852Z,16.90
2023-08-29T13:46:12.016Z,23.47
2023-08-29T13:48:56.544Z,24.03
2023-08-29T13:51:39.946Z,17.33
2023-08-29T13:54:23.154Z,21.53
2023-08-29T13:57:07.363Z,21.27
2023-08-29T13:59:50.777Z,19.13
2023-08-29T14:02:34.165Z,19.07
2023-08-29T14:05:18.964Z,17.50
2023-08-29T14:08:02.251Z,19.70
2023-08-29T14:10:45.380Z,20.43
2023-08-29T14:13:28.571Z,50.27
2023-08-29T14:16:11.791Z,54.40
2023-08-29T14:18:54.865Z,45.43
2023-08-29T14:21:39.411Z,46.57
2023-08-29T14:24:22.455Z,41.37
2023-08-29T14:27:05.757Z,80.27
2023-08-29T14:29:48.836Z,51.90
2023-08-29T14:32:32.424Z,63.83
2023-08-29T14:35:15.799Z,55.10
2023-08-29T14:38:00.779Z,49.27
2023-08-29T14:40:43.958Z,58.03
2023-08-29T14:43:27.110Z,53.80
2023-08-29T14:46:10.617Z,50.27
2023-08-29T14:48:53.869Z,55.13
2023-08-29T14:51:36.994Z,49.27
2023-08-29T14:54:21.506Z,49.53
2023-08-29T14:57:07.302Z,49.70
2023-08-29T14:59:51.592Z,45.70
2023-08-29T15:02:34.767Z,46.73
2023-08-29T15:05:18.191Z,45.50
2023-08-29T15:08:01.902Z,43.83
2023-08-29T15:10:47.482Z,40.40
2023-08-29T15:13:30.588Z,40.57
2023-08-29T15:16:13.863Z,39.87
2023-08-29T15:18:58.636Z,38.63
2023-08-29T15:21:41.765Z,31.50
2023-08-29T15:24:25.185Z,30.13
2023-08-29T15:27:09.732Z,26.20
2023-08-29T15:29:53.120Z,27.00
2023-08-29T15:32:36.377Z,24.60
2023-08-29T15:35:19.730Z,30.23
2023-08-29T15:38:03.307Z,35.43
2023-08-29T15:40:49.248Z,24.80
2023-08-29T15:43:34.082Z,23.67
2023-08-29T15:46:17.237Z,26.30
2023-08-29T15:49:00.307Z,27.33
2023-08-29T15:51:43.476Z,22.60
2023-08-29T15:54:26.670Z,22.73
2023-08-29T15:57:09.779Z,25.77
2023-08-29T15:59:54.381Z,26.07
2023-08-29T16:02:38.279Z,24.47
2023-08-29T16:05:21.591Z,21.17
2023-08-29T16:08:06.028Z,22.97
2023-08-29T16:10:49.396Z,23.70
2023-08-29T16:13:32.523Z,24.70
2023-08-29T16:16:17.232Z,19.47
2023-08-29T16:19:00.338Z,19.40
2023-08-29T16:21:43.379Z,17.87
2023-08-29T16:24:26.463Z,18.37
2023-08-29T16:27:09.651Z,18.57
2023-08-29T16:29:55.961Z,18.93
2023-08-29T16:32:41.513Z,19.00
2023-08-29T16:35:24.641Z,27.30
2023-08-29T16:38:07.988Z,25.53
2023-08-29T16:40:53.836Z,24.47
2023-08-29T16:43:36.924Z,18.33
2023-08-29T16:46:20.272Z,25.93
2023-08-29T16:49:05.428Z,25.53
2023-08-29T16:51:48.529Z,30.17
2023-08-29T16:54:31.622Z,26.93
2023-08-29T16:57:14.745Z,24.50
2023-08-29T16:59:59.112Z,34.03
2023-08-29T17:02:43.359Z,29.73
2023-08-29T17:05:28.369Z,27.80
2023-08-29T17:08:13.226Z,30.90
2023-08-29T17:10:56.314Z,32.03
2023-08-29T17:13:39.520Z,37.30
2023-08-29T17:16:23.107Z,31.80
2023-08-29T17:19:06.389Z,32.33
2023-08-29T17:21:51.383Z,23.20
2023-08-29T17:24:35.086Z,32.50
2023-08-29T17:27:18.209Z,32.43
2023-08-29T17:30:06.424Z,32.27
2023-08-29T17:32:49.613Z,35.97
2023-08-29T17:35:32.929Z,28.17
2023-08-29T17:38:17.674Z,32.20
2023-08-29T17:41:01.368Z,26.27
2023-08-29T17:43:44.429Z,25.47
2023-08-29T17:46:27.646Z,34.13
2023-08-29T17:49:10.933Z,34.10
2023-08-29T17:51:54.017Z,28.97
2023-08-29T17:54:38.501Z,28.00
2023-08-29T17:57:21.542Z,29.50
2023-08-29T18:00:06.201Z,24.50
2023-08-29T18:02:49.385Z,26.03
2023-08-29T18:05:32.633Z,27.43
2023-08-29T18:08:15.859Z,27.30
2023-08-29T18:11:00.420Z,29.43
2023-08-29T18:13:45.931Z,25.93
2023-08-29T18:16:29.664Z,30.07
2023-08-29T18:19:13.691Z,27.10
2023-08-29T18:21:57.008Z,25.80
2023-08-29T18:24:40.213Z,29.70
2023-08-29T18:27:27.197Z,27.83
2023-08-29T18:30:11.666Z,29.93
2023-08-29T18:32:54.905Z,30.50
2023-08-29T18:35:38.468Z,35.50
2023-08-29T18:38:21.821Z,26.07
2023-08-29T18:41:05.068Z,28.33
2023-08-29T18:43:49.897Z,25.20
2023-08-29T18:46:33.932Z,31.87
2023-08-29T18:49:17.092Z,23.53
2023-08-29T18:52:00.638Z,25.80
2023-08-29T18:54:43.735Z,32.03
2023-08-29T18:57:26.961Z,26.17
2023-08-29T19:00:13.142Z,27.20
2023-08-29T19:02:58.230Z,32.47
2023-08-29T19:05:41.675Z,40.43
2023-08-29T19:08:24.956Z,29.80
2023-08-29T19:11:12.763Z,29.70
2023-08-29T19:13:56.001Z,29.67
2023-08-29T19:16:40.560Z,33.37
2023-08-29T19:19:23.731Z,34.50
2023-08-29T19:22:06.804Z,39.23
2023-08-29T19:24:50.054Z,22.87
2023-08-29T19:27:33.600Z,29.80
2023-08-29T19:30:16.805Z,28.17
2023-08-29T19:33:04.600Z,26.10
2023-08-29T19:35:47.832Z,25.80
2023-08-29T19:38:30.963Z,21.23
2023-08-29T19:41:15.179Z,22.33
2023-08-29T19:43:58.446Z,26.33
2023-08-29T19:46:41.585Z,32.47
2023-08-29T19:49:27.533Z,29.67
2023-08-29T19:52:10.752Z,27.17
2023-08-29T19:54:53.961Z,48.93
2023-08-29T19:57:38.496Z,30.47
2023-08-29T20:00:21.661Z,29.53
2023-08-29T20:03:05.582Z,33.13
2023-08-29T20:05:50.733Z,27.60
2023-08-29T20:08:34.303Z,33.73
2023-08-29T20:11:17.752Z,30.33
2023-08-29T20:14:01.400Z,47.60
2023-08-29T20:16:45.016Z,34.43
2023-08-29T20:19:28.641Z,31.97
2023-08-29T20:22:13.438Z,30.67
2023-08-29T20:24:56.878Z,30.70
2023-08-29T20:27:40.310Z,33.03
2023-08-29T20:30:23.958Z,30.20
2023-08-29T20:33:08.030Z,28.73
2023-08-29T20:35:51.440Z,26.33
2023-08-29T20:38:35.920Z,29.93
2023-08-29T20:41:18.999Z,27.97
2023-08-29T20:44:02.107Z,30.70
2023-08-29T20:46:45.330Z,40.17
2023-08-29T20:49:28.504Z,26.13
2023-08-29T20:52:12.071Z,26.87
2023-08-29T20:54:56.988Z,25.60
2023-08-29T20:57:40.162Z,28.23
2023-08-29T21:00:23.622Z,37.37
2023-08-29T21:03:06.919Z,33.33
2023-08-29T21:05:50.767Z,28.73
2023-08-29T21:08:33.895Z,35.00
2023-08-29T21:11:18.387Z,29.80
2023-08-29T21:14:01.565Z,34.27
2023-08-29T21:16:44.701Z,30.63
2023-08-29T21:19:29.794Z,29.37
2023-08-29T21:22:13.104Z,30.37
2023-08-29T21:24:56.216Z,29.70
2023-08-29T21:27:40.991Z,32.00
2023-08-29T21:30:24.174Z,29.40
2023-08-29T21:33:08.341Z,37.53
2023-08-29T21:35:52.393Z,34.10
2023-08-29T21:38:36.626Z,35.83
2023-08-29T21:41:19.745Z,34.33
2023-08-29T21:44:04.538Z,29.53
2023-08-29T21:46:48.041Z,31.03
2023-08-29T21:49:31.268Z,29.43
2023-08-29T21:52:14.631Z,35.23
2023-08-29T21:54:57.990Z,31.73
2023-08-29T21:57:41.036Z,27.23
2023-08-29T22:00:26.028Z,36.27
2023-08-29T22:03:09.186Z,27.80
2023-08-29T22:05:53.356Z,26.00
2023-08-29T22:08:37.041Z,27.47
2023-08-29T22:11:20.179Z,31.07
2023-08-29T22:14:03.310Z,28.97
2023-08-29T22:16:47.759Z,26.47
2023-08-29T22:19:30.837Z,27.97
2023-08-29T22:22:13.944Z,35.23
2023-08-29T22:24:56.996Z,29.63
2023-08-29T22:27:40.110Z,32.80
2023-08-29T22:30:23.253Z,34.50
2023-08-29T22:33:09.363Z,32.20
2023-08-29T22:35:52.566Z,38.23
2023-08-29T22:38:35.629Z,35.40
2023-08-29T22:41:32.462Z,28.83
2023-08-29T22:44:17.426Z,36.50
2023-08-29T22:47:00.554Z,33.97
2023-08-29T22:49:46.165Z,35.03
2023-08-29T22:52:29.250Z,33.87
2023-08-29T22:55:14.021Z,32.93
2023-08-29T22:57:57.142Z,38.93
2023-08-29T23:00:40.253Z,32.70
2023-08-29T23:03:23.348Z,29.03
2023-08-29T23:06:07.923Z,35.73
2023-08-29T23:08:51.965Z,30.93
2023-08-29T23:11:35.127Z,31.30
2023-08-29T23:14:23.481Z,32.07
2023-08-29T23:17:09.674Z,30.10
2023-08-29T23:19:52.980Z,32.60
2023-08-29T23:22:37.513Z,30.87
2023-08-29T23:25:20.643Z,27.67
2023-08-29T23:28:03.949Z,27.47
2023-08-29T23:30:46.971Z,32.33
2023-08-29T23:33:30.051Z,29.93
2023-08-29T23:36:13.067Z,29.73
2023-08-29T23:38:57.554Z,26.33
2023-08-29T23:41:40.579Z,32.17
2023-08-29T23:44:23.942Z,28.63
2023-08-29T23:47:07.142Z,28.93
2023-08-29T23:49:50.423Z,32.30
2023-08-29T23:52:33.475Z,33.87
2023-08-29T23:55:18.180Z,32.63
2023-08-29T23:58:01.209Z,35.10
