createdAt,value
2022-11-07T00:02:04.470Z,-140.73
2022-11-07T00:04:35.811Z,-140.73
2022-11-07T00:07:06.032Z,-140.73
2022-11-07T00:09:33.577Z,-140.73
2022-11-07T00:12:00.915Z,-140.73
2022-11-07T00:14:28.088Z,-140.73
2022-11-07T00:16:55.139Z,-140.73
2022-11-07T00:19:22.814Z,-140.73
2022-11-07T00:21:52.489Z,-140.73
2022-11-07T00:24:19.999Z,-140.73
2022-11-07T00:26:48.311Z,-140.73
2022-11-07T00:29:18.795Z,-140.73
2022-11-07T00:31:47.270Z,-140.73
2022-11-07T00:34:15.009Z,-140.73
2022-11-07T00:36:42.509Z,-140.73
2022-11-07T00:39:12.791Z,-140.73
2022-11-07T00:41:39.991Z,-140.73
2022-11-07T00:44:07.359Z,-140.73
2022-11-07T00:46:34.478Z,-140.73
2022-11-07T00:49:01.585Z,-140.73
2022-11-07T00:51:28.993Z,-140.73
2022-11-07T00:53:56.136Z,-140.73
2022-11-07T00:56:25.611Z,-140.73
2022-11-07T00:59:00.114Z,-140.73
2022-11-07T01:01:33.993Z,-140.73
2022-11-07T01:04:19.864Z,-140.73
2022-11-07T01:06:47.350Z,-140.73
2022-11-07T01:09:20.880Z,-140.73
2022-11-07T01:11:51.251Z,-140.73
2022-11-07T01:14:21.425Z,-140.73
2022-11-07T01:16:51.590Z,-140.73
2022-11-07T01:19:20.394Z,-140.73
2022-11-07T01:21:47.763Z,-140.73
2022-11-07T01:24:16.168Z,-140.73
2022-11-07T01:26:48.002Z,-140.73
2022-11-07T01:29:18.067Z,-140.73
2022-11-07T01:31:45.690Z,-140.73
2022-11-07T01:34:12.975Z,-140.73
2022-11-07T01:36:41.535Z,-140.73
2022-11-07T01:39:08.683Z,-140.73
2022-11-07T01:41:38.446Z,-140.73
2022-11-07T01:44:08.570Z,-140.73
2022-11-07T01:46:39.434Z,-140.73
2022-11-07T01:49:41.302Z,-140.73
2022-11-07T01:52:31.196Z,-140.73
2022-11-07T01:55:10.659Z,-140.73
2022-11-07T01:58:09.129Z,-140.73
2022-11-07T02:00:37.472Z,-140.73
2022-11-07T02:03:13.859Z,-140.73
2022-11-07T02:05:49.119Z,-140.73
2022-11-07T02:08:17.922Z,-140.73
2022-11-07T02:10:45.410Z,-140.73
2022-11-07T02:13:24.572Z,-140.73
2022-11-07T02:15:52.101Z,-140.73
2022-11-07T02:18:19.379Z,-140.73
2022-11-07T02:20:49.400Z,-140.73
2022-11-07T02:23:47.252Z,-140.73
2022-11-07T02:26:14.855Z,-140.73
2022-11-07T02:28:43.470Z,-140.73
2022-11-07T02:31:10.613Z,-140.73
2022-11-07T02:33:37.801Z,-140.73
2022-11-07T02:36:05.305Z,-140.73
2022-11-07T02:38:37.701Z,-140.73
2022-11-07T02:41:16.807Z,-140.73
2022-11-07T02:43:52.134Z,-140.73
2022-11-07T02:46:21.455Z,-140.73
2022-11-07T02:48:57.624Z,-140.73
2022-11-07T02:51:25.148Z,-140.73
2022-11-07T02:53:53.319Z,-140.73
2022-11-07T02:56:21.295Z,-140.73
2022-11-07T02:58:48.485Z,-140.73
2022-11-07T03:01:16.406Z,-140.73
2022-11-07T03:03:47.144Z,-140.73
2022-11-07T03:06:21.407Z,-140.73
2022-11-07T03:08:48.639Z,-140.73
2022-11-07T03:11:20.143Z,-140.73
2022-11-07T03:13:51.386Z,-140.73
2022-11-07T03:16:19.568Z,-140.73
2022-11-07T03:18:46.792Z,-140.73
2022-11-07T03:21:16.450Z,-140.73
2022-11-07T03:23:43.547Z,-140.73
2022-11-07T03:26:13.280Z,-140.73
2022-11-07T03:28:40.324Z,-140.73
2022-11-07T03:31:07.515Z,-140.73
2022-11-07T03:33:37.469Z,-140.73
2022-11-07T03:36:05.104Z,-140.73
2022-11-07T03:38:32.240Z,-140.73
2022-11-07T03:40:59.309Z,-140.73
2022-11-07T03:43:26.469Z,-140.73
2022-11-07T03:45:53.579Z,-140.73
2022-11-07T03:48:20.793Z,-140.73
2022-11-07T03:50:52.879Z,-140.73
2022-11-07T03:53:25.208Z,-140.73
2022-11-07T03:55:56.869Z,-140.73
2022-11-07T03:58:26.591Z,-140.73
2022-11-07T04:00:53.750Z,-140.73
2022-11-07T04:03:20.871Z,-140.73
2022-11-07T04:05:50.439Z,-140.73
2022-11-07T04:08:18.409Z,-140.73
2022-11-07T04:10:45.527Z,-140.73
2022-11-07T04:13:31.454Z,-140.73
2022-11-07T04:16:17.880Z,-140.73
2022-11-07T04:18:45.309Z,-140.73
2022-11-07T04:21:14.702Z,-140.73
2022-11-07T04:23:41.841Z,-140.73
2022-11-07T04:26:27.551Z,-140.73
2022-11-07T04:28:57.168Z,-140.73
2022-11-07T04:31:26.873Z,-140.73
2022-11-07T04:33:54.014Z,-140.73
2022-11-07T04:36:21.190Z,-140.73
2022-11-07T04:38:48.255Z,-140.73
2022-11-07T04:41:24.379Z,-140.73
2022-11-07T04:43:51.683Z,-140.73
2022-11-07T04:46:23.223Z,-140.73
2022-11-07T04:48:50.333Z,-140.73
2022-11-07T04:51:22.295Z,-140.73
2022-11-07T04:53:49.481Z,-140.73
2022-11-07T04:56:19.032Z,-140.73
2022-11-07T04:58:46.151Z,-140.73
2022-11-07T05:01:13.407Z,-140.73
2022-11-07T05:03:42.140Z,-140.73
2022-11-07T05:06:14.208Z,-140.73
2022-11-07T05:08:41.392Z,-140.73
2022-11-07T05:11:08.578Z,-140.73
2022-11-07T05:13:40.792Z,-140.73
2022-11-07T05:16:17.251Z,-140.73
2022-11-07T05:18:44.609Z,-140.73
2022-11-07T05:21:12.140Z,-140.73
2022-11-07T05:23:39.283Z,-140.73
2022-11-07T05:26:06.716Z,-140.73
2022-11-07T05:28:39.323Z,-140.73
2022-11-07T05:31:08.473Z,-140.73
2022-11-07T05:33:36.176Z,-140.73
2022-11-07T05:36:04.430Z,-140.73
2022-11-07T05:38:31.482Z,-140.73
2022-11-07T05:41:04.536Z,-140.73
2022-11-07T05:43:31.840Z,-140.73
2022-11-07T05:46:02.938Z,-140.73
2022-11-07T05:48:30.696Z,-140.73
2022-11-07T05:51:00.930Z,-140.73
2022-11-07T05:53:28.660Z,-140.73
2022-11-07T05:55:56.290Z,-140.73
2022-11-07T05:58:23.828Z,-140.73
2022-11-07T06:00:51.409Z,-140.73
2022-11-07T06:03:22.760Z,-140.73
2022-11-07T06:05:50.214Z,-140.73
2022-11-07T06:08:17.519Z,-140.73
2022-11-07T06:10:44.762Z,-140.73
2022-11-07T06:13:15.576Z,-140.73
2022-11-07T06:15:45.255Z,-140.73
2022-11-07T06:18:20.175Z,-140.73
2022-11-07T06:20:47.328Z,-140.73
2022-11-07T06:23:15.645Z,-140.73
2022-11-07T06:25:43.341Z,-140.73
2022-11-07T06:28:13.960Z,-140.73
2022-11-07T06:30:45.494Z,-140.73
2022-11-07T06:33:16.693Z,-140.73
2022-11-07T06:35:45.561Z,-140.73
2022-11-07T06:38:14.681Z,-140.73
2022-11-07T06:40:42.852Z,-140.73
2022-11-07T06:43:19.602Z,-140.73
2022-11-07T06:45:48.020Z,-140.73
2022-11-07T06:48:16.071Z,-140.73
2022-11-07T06:50:43.278Z,-140.73
2022-11-07T06:53:13.760Z,-140.73
2022-11-07T06:55:43.628Z,-140.73
2022-11-07T06:58:10.860Z,-140.73
2022-11-07T07:00:38.157Z,-140.73
2022-11-07T07:03:06.189Z,-140.73
2022-11-07T07:05:37.615Z,-140.73
2022-11-07T07:08:07.579Z,-140.73
2022-11-07T07:10:53.017Z,-140.73
2022-11-07T07:13:20.186Z,-140.73
2022-11-07T07:15:55.530Z,-140.73
2022-11-07T07:18:23.791Z,-140.73
2022-11-07T07:20:51.922Z,-140.73
2022-11-07T07:23:21.239Z,-140.73
2022-11-07T07:25:49.507Z,-140.73
2022-11-07T07:28:16.646Z,-140.73
2022-11-07T07:30:48.842Z,-140.73
2022-11-07T07:33:19.477Z,-140.73
2022-11-07T07:35:52.525Z,-140.73
2022-11-07T07:38:19.798Z,-140.73
2022-11-07T07:40:46.850Z,-140.73
2022-11-07T07:45:33.668Z,6.17
2022-11-07T07:48:02.700Z,6.34
2022-11-07T07:50:32.225Z,6.40
2022-11-07T07:53:00.144Z,6.40
2022-11-07T07:57:46.793Z,6.96
2022-11-07T08:00:14.414Z,7.32
2022-11-07T08:02:44.158Z,7.46
2022-11-07T08:05:13.836Z,7.04
2022-11-07T08:07:48.815Z,7.25
2022-11-07T08:13:07.352Z,7.77
2022-11-07T08:15:34.843Z,8.45
2022-11-07T08:18:04.484Z,9.77
2022-11-07T08:20:31.757Z,10.54
2022-11-07T08:23:16.143Z,11.91
2022-11-07T08:25:56.868Z,11.68
2022-11-07T08:28:27.978Z,10.89
2022-11-07T08:31:04.853Z,11.80
2022-11-07T08:33:32.821Z,13.07
2022-11-07T08:36:02.646Z,14.20
2022-11-07T08:38:31.660Z,14.55
2022-11-07T08:40:59.364Z,15.52
2022-11-07T08:43:27.294Z,15.51
2022-11-07T08:45:59.818Z,14.72
2022-11-07T08:48:29.392Z,15.48
2022-11-07T08:50:58.285Z,16.99
2022-11-07T08:53:27.148Z,16.58
2022-11-07T08:56:08.617Z,16.40
2022-11-07T08:58:37.327Z,17.26
2022-11-07T09:01:11.582Z,18.38
2022-11-07T09:03:52.901Z,17.51
2022-11-07T09:06:24.102Z,17.28
2022-11-07T09:08:51.273Z,16.93
2022-11-07T09:11:19.324Z,18.22
2022-11-07T09:13:47.283Z,16.73
2022-11-07T09:16:17.567Z,17.45
2022-11-07T09:18:50.193Z,18.62
2022-11-07T09:21:22.483Z,19.78
2022-11-07T09:23:53.033Z,19.41
2022-11-07T09:26:20.078Z,18.63
2022-11-07T09:28:52.121Z,17.66
2022-11-07T09:31:20.173Z,18.48
2022-11-07T09:33:49.775Z,17.74
2022-11-07T09:36:19.355Z,19.20
2022-11-07T09:38:46.458Z,19.62
2022-11-07T09:42:22.419Z,19.89
2022-11-07T09:44:56.515Z,19.19
2022-11-07T09:47:51.847Z,19.39
2022-11-07T09:50:39.157Z,19.68
2022-11-07T09:53:34.165Z,21.87
2022-11-07T09:56:07.896Z,22.33
2022-11-07T09:58:38.193Z,23.42
2022-11-07T10:01:11.932Z,24.19
2022-11-07T10:03:43.147Z,21.93
2022-11-07T10:06:36.650Z,21.77
2022-11-07T10:09:09.055Z,22.07
2022-11-07T10:12:12.921Z,20.37
2022-11-07T10:15:16.883Z,18.65
2022-11-07T10:18:47.306Z,18.80
2022-11-07T10:21:43.756Z,17.30
2022-11-07T10:24:28.722Z,15.70
2022-11-07T10:26:59.212Z,14.58
2022-11-07T10:29:44.372Z,14.61
2022-11-07T10:32:49.789Z,14.29
2022-11-07T10:35:24.528Z,13.73
2022-11-07T10:38:00.799Z,13.55
2022-11-07T10:40:40.314Z,13.48
2022-11-07T10:43:19.085Z,12.88
2022-11-07T10:45:46.613Z,13.16
2022-11-07T10:48:14.625Z,12.65
2022-11-07T10:51:12.650Z,12.86
2022-11-07T10:53:45.104Z,12.53
2022-11-07T10:56:13.882Z,12.23
2022-11-07T10:58:47.954Z,12.02
2022-11-07T11:01:22.915Z,12.17
2022-11-07T11:03:50.650Z,11.88
2022-11-07T11:06:29.865Z,12.10
2022-11-07T11:08:57.539Z,12.09
2022-11-07T11:11:34.247Z,12.40
2022-11-07T11:14:14.451Z,12.17
2022-11-07T11:16:43.330Z,11.92
2022-11-07T11:19:34.021Z,12.44
2022-11-07T11:22:11.135Z,12.11
2022-11-07T11:24:38.227Z,11.88
2022-11-07T11:27:18.777Z,12.16
2022-11-07T11:30:29.073Z,11.96
2022-11-07T11:33:25.593Z,12.08
2022-11-07T11:36:02.820Z,12.14
2022-11-07T11:38:37.582Z,12.41
2022-11-07T11:41:16.329Z,12.35
2022-11-07T11:44:00.878Z,12.19
2022-11-07T11:46:48.152Z,11.99
2022-11-07T11:49:35.370Z,11.93
2022-11-07T11:52:15.330Z,12.09
2022-11-07T11:54:44.736Z,12.28
2022-11-07T11:57:24.580Z,11.84
2022-11-07T12:00:05.537Z,12.02
2022-11-07T12:03:09.700Z,12.04
2022-11-07T12:06:28.379Z,11.75
2022-11-07T12:09:07.775Z,12.15
2022-11-07T12:11:45.974Z,12.13
2022-11-07T12:15:13.116Z,12.25
2022-11-07T12:17:56.385Z,12.70
2022-11-07T12:20:29.493Z,12.58
2022-11-07T12:23:20.436Z,12.59
2022-11-07T12:26:09.845Z,12.43
2022-11-07T12:29:02.928Z,12.46
2022-11-07T12:31:51.625Z,12.36
2022-11-07T12:35:10.060Z,12.47
2022-11-07T12:38:11.058Z,12.71
2022-11-07T12:41:20.370Z,12.54
2022-11-07T12:44:47.191Z,12.98
2022-11-07T12:48:00.431Z,13.04
2022-11-07T12:50:39.671Z,12.75
2022-11-07T12:53:41.053Z,12.77
2022-11-07T12:56:17.664Z,12.54
2022-11-07T12:58:48.664Z,12.92
2022-11-07T13:01:26.354Z,13.18
2022-11-07T13:04:34.108Z,12.91
2022-11-07T13:07:26.094Z,13.25
2022-11-07T13:10:04.367Z,12.93
2022-11-07T13:12:52.255Z,13.09
2022-11-07T13:15:19.765Z,12.88
2022-11-07T13:17:50.176Z,12.81
2022-11-07T13:20:31.557Z,12.47
2022-11-07T13:23:01.742Z,12.76
2022-11-07T13:25:31.698Z,13.07
2022-11-07T13:27:58.706Z,12.89
2022-11-07T13:30:36.657Z,12.53
2022-11-07T13:33:06.100Z,12.44
2022-11-07T13:35:39.306Z,12.55
2022-11-07T13:38:23.714Z,12.39
2022-11-07T13:43:44.754Z,12.38
2022-11-07T13:46:47.986Z,12.79
2022-11-07T13:49:26.941Z,12.54
2022-11-07T13:52:01.230Z,12.75
2022-11-07T13:54:50.714Z,12.35
2022-11-07T13:57:44.001Z,12.02
2022-11-07T14:00:19.577Z,12.17
2022-11-07T14:02:56.461Z,12.16
2022-11-07T14:05:38.907Z,11.93
2022-11-07T14:08:19.038Z,12.04
2022-11-07T14:10:50.028Z,12.31
2022-11-07T14:13:30.436Z,12.21
2022-11-07T14:16:27.128Z,11.90
2022-11-07T14:19:13.450Z,12.15
2022-11-07T14:21:46.111Z,12.17
2022-11-07T14:24:32.763Z,12.00
2022-11-07T14:27:05.403Z,11.98
2022-11-07T14:29:34.445Z,11.65
2022-11-07T14:32:05.092Z,11.92
2022-11-07T14:34:36.097Z,11.83
2022-11-07T14:37:09.692Z,11.54
2022-11-07T14:39:37.992Z,11.63
2022-11-07T14:42:05.801Z,11.63
2022-11-07T14:44:58.780Z,11.62
2022-11-07T14:47:31.940Z,11.32
2022-11-07T14:50:04.386Z,11.29
2022-11-07T14:53:04.751Z,11.56
2022-11-07T14:55:39.426Z,11.34
2022-11-07T14:58:10.810Z,11.31
2022-11-07T15:00:38.187Z,10.97
2022-11-07T15:03:06.503Z,11.18
2022-11-07T15:05:39.026Z,11.37
2022-11-07T15:08:06.296Z,11.25
2022-11-07T15:10:41.365Z,10.95
2022-11-07T15:13:26.842Z,10.88
2022-11-07T15:16:16.002Z,10.84
2022-11-07T15:18:47.064Z,10.69
2022-11-07T15:21:33.988Z,10.69
2022-11-07T15:24:24.938Z,10.84
2022-11-07T15:27:28.590Z,10.33
2022-11-07T15:30:02.048Z,10.72
2022-11-07T15:32:41.322Z,10.63
2022-11-07T15:35:42.380Z,10.27
2022-11-07T15:38:05.494Z,10.35
2022-11-07T15:40:33.185Z,10.37
2022-11-07T15:43:00.206Z,10.52
2022-11-07T15:45:27.590Z,10.46
2022-11-07T15:47:54.636Z,10.32
2022-11-07T15:50:24.875Z,10.38
2022-11-07T15:52:54.149Z,10.53
2022-11-07T15:55:27.483Z,10.24
2022-11-07T15:57:54.966Z,10.40
2022-11-07T16:00:26.207Z,10.43
2022-11-07T16:02:53.735Z,10.52
2022-11-07T16:05:20.960Z,10.85
2022-11-07T16:07:48.243Z,10.80
2022-11-07T16:10:16.541Z,11.07
2022-11-07T16:12:43.642Z,10.92
2022-11-07T16:15:16.615Z,11.13
2022-11-07T16:17:44.033Z,11.01
2022-11-07T16:20:17.279Z,11.13
2022-11-07T16:22:46.291Z,11.06
2022-11-07T16:25:22.059Z,11.01
2022-11-07T16:27:56.577Z,11.17
2022-11-07T16:30:23.726Z,11.00
2022-11-07T16:32:53.307Z,11.16
2022-11-07T16:35:20.534Z,11.30
2022-11-07T16:37:51.042Z,11.18
2022-11-07T16:40:20.062Z,11.32
2022-11-07T16:42:47.707Z,11.23
2022-11-07T16:45:19.276Z,11.41
2022-11-07T16:47:47.788Z,11.03
2022-11-07T16:50:17.070Z,11.20
2022-11-07T16:52:44.271Z,11.37
2022-11-07T16:55:16.971Z,11.24
2022-11-07T16:57:47.166Z,11.19
2022-11-07T17:00:24.049Z,11.30
2022-11-07T17:02:51.883Z,11.43
2022-11-07T17:05:19.610Z,10.93
2022-11-07T17:07:48.444Z,11.24
2022-11-07T17:10:23.791Z,11.50
2022-11-07T17:12:50.904Z,11.36
2022-11-07T17:15:17.916Z,11.09
2022-11-07T17:17:45.047Z,11.25
2022-11-07T17:20:49.008Z,11.37
2022-11-07T17:23:09.981Z,11.57
2022-11-07T17:25:38.701Z,11.41
2022-11-07T17:28:07.172Z,11.32
2022-11-07T17:30:34.514Z,11.59
2022-11-07T17:33:03.576Z,11.40
2022-11-07T17:35:33.394Z,11.69
2022-11-07T17:38:00.846Z,11.22
2022-11-07T17:40:31.053Z,11.52
2022-11-07T17:42:59.655Z,11.70
2022-11-07T17:45:27.973Z,11.80
2022-11-07T17:47:55.373Z,11.58
2022-11-07T17:50:23.579Z,11.56
2022-11-07T17:52:53.688Z,11.51
2022-11-07T17:55:24.240Z,11.69
2022-11-07T17:57:53.822Z,11.56
2022-11-07T18:00:24.657Z,11.57
2022-11-07T18:02:53.017Z,11.55
2022-11-07T18:05:22.701Z,11.75
2022-11-07T18:07:49.820Z,11.49
2022-11-07T18:10:17.626Z,11.42
2022-11-07T18:12:44.997Z,11.35
2022-11-07T18:15:12.959Z,11.73
2022-11-07T18:17:41.639Z,11.89
2022-11-07T18:20:10.413Z,11.76
2022-11-07T18:22:40.623Z,11.85
2022-11-07T18:25:08.948Z,11.75
2022-11-07T18:27:36.443Z,11.45
2022-11-07T18:30:05.466Z,11.65
2022-11-07T18:32:36.181Z,11.81
2022-11-07T18:35:06.434Z,11.78
2022-11-07T18:37:34.166Z,11.94
2022-11-07T18:40:01.404Z,11.95
2022-11-07T18:42:29.324Z,11.74
2022-11-07T18:44:59.071Z,11.81
2022-11-07T18:47:29.612Z,12.07
2022-11-07T18:49:57.490Z,12.03
2022-11-07T18:52:24.863Z,11.87
2022-11-07T18:54:51.997Z,11.62
2022-11-07T18:57:19.068Z,11.70
2022-11-07T18:59:46.706Z,11.87
2022-11-07T19:02:14.334Z,11.91
2022-11-07T19:04:44.717Z,11.94
2022-11-07T19:07:11.978Z,11.71
2022-11-07T19:09:39.378Z,12.06
2022-11-07T19:12:06.996Z,11.85
2022-11-07T19:14:34.160Z,11.67
2022-11-07T19:17:01.262Z,11.90
2022-11-07T19:19:28.472Z,11.98
2022-11-07T19:21:58.038Z,11.95
2022-11-07T19:24:25.333Z,12.14
2022-11-07T19:26:52.394Z,12.24
2022-11-07T19:29:19.515Z,12.30
2022-11-07T19:31:46.612Z,12.31
2022-11-07T19:34:13.928Z,12.23
2022-11-07T19:36:40.925Z,12.30
2022-11-07T19:39:08.304Z,12.29
2022-11-07T19:41:37.778Z,12.39
2022-11-07T19:44:07.398Z,11.48
2022-11-07T19:46:34.514Z,12.01
2022-11-07T19:49:03.906Z,12.02
2022-11-07T19:51:30.947Z,12.27
2022-11-07T19:54:00.468Z,11.98
2022-11-07T19:56:32.516Z,12.19
2022-11-07T19:59:01.492Z,12.09
2022-11-07T20:01:34.234Z,11.82
2022-11-07T20:04:02.252Z,11.82
2022-11-07T20:06:35.720Z,11.80
2022-11-07T20:09:06.431Z,11.59
2022-11-07T20:11:33.745Z,11.74
2022-11-07T20:14:03.750Z,11.71
2022-11-07T20:16:33.452Z,11.47
2022-11-07T20:19:01.747Z,11.70
2022-11-07T20:21:30.367Z,11.56
2022-11-07T20:23:59.546Z,11.61
2022-11-07T20:26:29.916Z,11.80
2022-11-07T20:28:57.640Z,11.92
2022-11-07T20:31:36.718Z,11.76
2022-11-07T20:34:10.507Z,11.91
2022-11-07T20:36:37.564Z,11.93
2022-11-07T20:39:04.892Z,11.74
2022-11-07T20:41:32.476Z,11.66
2022-11-07T20:44:04.275Z,11.58
2022-11-07T20:46:36.551Z,11.68
2022-11-07T20:49:06.534Z,11.87
2022-11-07T20:51:34.014Z,11.74
2022-11-07T20:54:01.240Z,11.92
2022-11-07T20:56:29.762Z,11.93
2022-11-07T20:58:58.209Z,12.00
2022-11-07T21:01:36.303Z,12.01
2022-11-07T21:04:03.990Z,11.68
2022-11-07T21:06:31.965Z,11.87
2022-11-07T21:08:59.324Z,11.85
2022-11-07T21:11:27.029Z,11.93
2022-11-07T21:13:54.106Z,11.90
2022-11-07T21:16:27.139Z,12.08
2022-11-07T21:18:56.014Z,11.93
2022-11-07T21:21:27.674Z,12.02
2022-11-07T21:23:57.472Z,12.00
2022-11-07T21:26:33.524Z,11.82
2022-11-07T21:29:01.857Z,12.01
2022-11-07T21:31:31.335Z,12.10
2022-11-07T21:33:58.909Z,11.87
2022-11-07T21:36:31.794Z,11.70
2022-11-07T21:39:01.299Z,12.00
2022-11-07T21:41:30.549Z,12.00
2022-11-07T21:43:58.303Z,12.06
2022-11-07T21:46:31.826Z,12.03
2022-11-07T21:48:59.366Z,11.98
2022-11-07T21:51:29.874Z,11.79
2022-11-07T21:54:02.986Z,11.76
2022-11-07T21:56:36.403Z,12.00
2022-11-07T21:59:10.235Z,11.75
2022-11-07T22:01:39.529Z,12.04
2022-11-07T22:04:12.116Z,12.11
2022-11-07T22:06:45.361Z,12.10
2022-11-07T22:09:19.874Z,12.00
2022-11-07T22:11:49.058Z,12.20
2022-11-07T22:14:22.581Z,12.15
2022-11-07T22:16:51.069Z,12.19
2022-11-07T22:19:19.077Z,12.12
2022-11-07T22:21:46.573Z,12.32
2022-11-07T22:24:16.149Z,12.08
2022-11-07T22:26:43.290Z,12.11
2022-11-07T22:29:10.382Z,12.00
2022-11-07T22:31:37.486Z,11.99
2022-11-07T22:34:07.597Z,12.08
2022-11-07T22:36:36.724Z,11.94
2022-11-07T22:39:06.166Z,12.01
2022-11-07T22:41:33.628Z,12.02
2022-11-07T22:44:05.508Z,12.02
2022-11-07T22:46:32.648Z,12.00
2022-11-07T22:49:00.543Z,11.72
2022-11-07T22:51:32.406Z,11.82
2022-11-07T22:54:08.662Z,11.87
2022-11-07T22:56:36.876Z,11.61
2022-11-07T22:59:05.575Z,11.81
2022-11-07T23:01:39.191Z,11.82
2022-11-07T23:04:09.946Z,11.53
2022-11-07T23:06:37.053Z,11.67
2022-11-07T23:09:05.030Z,11.59
2022-11-07T23:11:51.082Z,11.59
2022-11-07T23:14:22.032Z,11.70
2022-11-07T23:16:57.288Z,11.54
2022-11-07T23:19:29.457Z,11.57
2022-11-07T23:21:56.777Z,11.65
2022-11-07T23:24:24.060Z,11.66
2022-11-07T23:26:51.210Z,11.78
2022-11-07T23:29:23.182Z,11.66
2022-11-07T23:31:51.862Z,11.92
2022-11-07T23:34:21.041Z,11.84
2022-11-07T23:36:53.425Z,11.98
2022-11-07T23:39:22.585Z,11.76
2022-11-07T23:41:49.779Z,11.95
2022-11-07T23:44:17.264Z,12.01
2022-11-07T23:47:06.336Z,12.18
2022-11-07T23:49:52.109Z,11.84
2022-11-07T23:52:19.430Z,12.13
2022-11-07T23:55:07.311Z,12.01
2022-11-07T23:57:56.988Z,12.02
