createdAt,value
2022-08-14T00:05:22.344Z,57.8
2022-08-14T00:07:28.081Z,57.8
2022-08-14T00:09:33.926Z,58
2022-08-14T00:11:39.726Z,58
2022-08-14T00:13:52.714Z,58.2
2022-08-14T00:18:00.106Z,58.6
2022-08-14T00:20:05.923Z,58.7
2022-08-14T00:22:11.701Z,58.8
2022-08-14T00:24:28.323Z,58.9
2022-08-14T00:26:23.439Z,59.1
2022-08-14T00:28:35.022Z,59.2
2022-08-14T00:30:37.815Z,59.3
2022-08-14T00:32:55.830Z,59.3
2022-08-14T00:34:49.414Z,59.5
2022-08-14T00:36:55.233Z,59.6
2022-08-14T00:39:01.069Z,59.7
2022-08-14T00:41:06.832Z,59.8
2022-08-14T00:43:15.622Z,60.1
2022-08-14T00:45:22.110Z,60.2
2022-08-14T00:51:38.823Z,60.5
2022-08-14T00:53:44.652Z,60.5
2022-08-14T00:57:59.251Z,60.8
2022-08-14T01:02:10.852Z,61.2
2022-08-14T01:03:15.240Z,61.4
2022-08-14T01:05:21.053Z,61.6
2022-08-14T01:09:32.675Z,61.9
2022-08-14T01:11:41.482Z,62.1
2022-08-14T01:13:55.638Z,62.2
2022-08-14T01:15:58.440Z,62.3
2022-08-14T01:17:58.886Z,62.3
2022-08-14T01:22:12.351Z,62.6
2022-08-14T01:24:30.227Z,62.8
2022-08-14T01:26:35.249Z,63
2022-08-14T01:28:46.695Z,63.2
2022-08-14T01:30:39.887Z,63.2
2022-08-14T01:35:18.013Z,63.4
2022-08-14T01:36:54.148Z,63.4
2022-08-14T01:49:35.433Z,64.4
2022-08-14T01:53:43.594Z,65
2022-08-14T01:55:52.640Z,65.4
2022-08-14T01:58:19.045Z,65.6
2022-08-14T02:00:04.290Z,65.7
2022-08-14T02:02:30.383Z,65.6
2022-08-14T02:06:42.007Z,65.7
2022-08-14T02:08:53.187Z,65.6
2022-08-14T02:10:56.600Z,65.5
2022-08-14T02:13:02.410Z,65.7
2022-08-14T02:15:08.229Z,65.7
2022-08-14T02:17:14.110Z,65.7
2022-08-14T02:19:19.905Z,65.8
2022-08-14T02:21:25.698Z,65.9
2022-08-14T02:23:36.382Z,66.3
2022-08-14T02:25:40.346Z,66.4
2022-08-14T02:28:23.644Z,66.7
2022-08-14T02:29:59.283Z,66.9
2022-08-14T02:31:57.775Z,67.2
2022-08-14T02:37:03.537Z,67.4
2022-08-14T02:40:32.091Z,67.7
2022-08-14T02:42:37.119Z,67.7
2022-08-14T02:44:39.663Z,67.8
2022-08-14T02:46:41.441Z,67.8
2022-08-14T02:49:04.868Z,68
2022-08-14T02:50:53.568Z,68.1
2022-08-14T02:53:02.897Z,68.3
2022-08-14T02:55:07.706Z,68.4
2022-08-14T02:57:39.364Z,68.5
2022-08-14T02:58:21.426Z,68.4
2022-08-14T03:00:23.722Z,68.5
2022-08-14T03:02:48.861Z,68.6
2022-08-14T03:04:35.352Z,68.7
2022-08-14T03:06:57.170Z,68.9
2022-08-14T03:08:49.988Z,69.1
2022-08-14T03:10:55.822Z,69.2
2022-08-14T03:13:01.596Z,69.3
2022-08-14T03:17:13.222Z,69.4
2022-08-14T03:19:19.714Z,69.6
2022-08-14T03:21:27.883Z,69.8
2022-08-14T03:23:33.678Z,69.9
2022-08-14T03:25:39.485Z,69.9
2022-08-14T03:27:48.206Z,70.1
2022-08-14T03:34:02.792Z,70.4
2022-08-14T03:37:37.421Z,70.5
2022-08-14T03:42:35.661Z,70.4
2022-08-14T03:45:26.683Z,70.4
2022-08-14T03:46:54.655Z,70.5
2022-08-14T03:48:46.493Z,70.6
2022-08-14T03:50:56.255Z,70.8
2022-08-14T03:53:01.339Z,71
2022-08-14T03:55:06.932Z,71.1
2022-08-14T03:56:11.314Z,71.2
2022-08-14T03:58:34.909Z,71.2
2022-08-14T04:08:49.158Z,71.8
2022-08-14T04:10:54.982Z,72.1
2022-08-14T04:17:12.453Z,73
2022-08-14T04:19:21.240Z,73.3
2022-08-14T04:21:27.064Z,73.4
2022-08-14T04:23:33.606Z,73.3
2022-08-14T04:25:38.695Z,73.4
2022-08-14T04:28:02.535Z,73.4
2022-08-14T04:29:50.321Z,73.5
2022-08-14T04:32:57.335Z,73.5
2022-08-14T04:34:04.933Z,73.6
2022-08-14T04:36:15.985Z,73.6
2022-08-14T04:38:37.101Z,73.7
2022-08-14T04:40:22.375Z,73.5
2022-08-14T04:46:55.592Z,73.7
2022-08-14T04:48:51.358Z,73.8
2022-08-14T04:53:00.298Z,74.1
2022-08-14T04:54:04.657Z,74.2
2022-08-14T04:56:31.645Z,74.2
2022-08-14T04:58:21.568Z,74.3
2022-08-14T05:00:22.712Z,74.2
2022-08-14T05:02:34.661Z,74.1
2022-08-14T05:04:39.779Z,73.9
2022-08-14T05:06:44.717Z,73.9
2022-08-14T05:08:57.040Z,73.8
2022-08-14T05:17:16.791Z,73.6
2022-08-14T05:19:27.179Z,73.6
2022-08-14T05:21:59.993Z,73.6
2022-08-14T05:23:34.229Z,73.8
2022-08-14T05:25:40.030Z,73.9
2022-08-14T05:27:45.842Z,73.9
2022-08-14T05:29:51.686Z,73.9
2022-08-14T05:32:00.466Z,73.7
2022-08-14T05:34:06.276Z,73.5
2022-08-14T05:36:16.805Z,73.3
2022-08-14T05:38:30.807Z,73
2022-08-14T05:40:23.703Z,72.6
2022-08-14T05:42:31.825Z,72.3
2022-08-14T05:44:35.351Z,72
2022-08-14T05:46:44.153Z,71.2
2022-08-14T05:48:49.961Z,70.9
2022-08-14T05:50:55.743Z,70.6
2022-08-14T05:53:21.631Z,69.2
2022-08-14T06:01:47.831Z,68.7
2022-08-14T06:05:59.403Z,68.4
2022-08-14T06:08:08.867Z,68.2
2022-08-14T06:12:31.334Z,67.5
2022-08-14T06:14:25.604Z,66.8
2022-08-14T06:16:31.406Z,66.6
2022-08-14T06:18:37.205Z,66.2
2022-08-14T06:20:43.011Z,65.8
2022-08-14T06:22:48.810Z,65.5
2022-08-14T06:24:54.605Z,64.1
2022-08-14T06:27:04.517Z,62.6
2022-08-14T06:29:09.188Z,61.4
2022-08-14T06:31:14.971Z,61.2
2022-08-14T06:35:26.579Z,58.6
2022-08-14T06:37:32.334Z,51
2022-08-14T06:39:38.179Z,49.6
2022-08-14T06:41:58.650Z,47.4
2022-08-14T06:45:58.349Z,45.9
2022-08-14T06:49:08.430Z,45.9
2022-08-14T06:51:14.133Z,45.9
2022-08-14T06:53:19.916Z,46.1
2022-08-14T06:55:27.754Z,46.4
2022-08-14T06:57:34.200Z,48.7
2022-08-14T06:59:39.889Z,49.3
2022-08-14T07:01:45.600Z,49.6
2022-08-14T07:05:57.986Z,49.1
2022-08-14T07:08:02.503Z,49
2022-08-14T07:16:27.990Z,46.9
2022-08-14T07:18:33.580Z,46.8
2022-08-14T07:22:49.922Z,47.1
2022-08-14T07:24:50.367Z,47.4
2022-08-14T07:26:58.953Z,47.9
2022-08-14T07:29:04.529Z,47.8
2022-08-14T07:31:10.105Z,47.9
2022-08-14T07:33:15.657Z,47.7
2022-08-14T07:35:21.324Z,47.9
2022-08-14T07:37:26.809Z,47.8
2022-08-14T07:39:34.357Z,47.9
2022-08-14T07:41:42.340Z,47.9
2022-08-14T07:43:47.514Z,48
2022-08-14T07:45:53.798Z,47.6
2022-08-14T07:46:56.302Z,47.4
2022-08-14T07:49:01.848Z,47.1
2022-08-14T07:51:10.791Z,47
2022-08-14T07:53:12.901Z,46.9
2022-08-14T07:57:26.963Z,46.9
2022-08-14T08:01:38.017Z,47.2
2022-08-14T08:03:43.544Z,47.6
2022-08-14T08:05:49.048Z,48
2022-08-14T08:07:54.542Z,48.2
2022-08-14T08:10:03.132Z,48.1
2022-08-14T08:12:09.244Z,47.8
2022-08-14T08:16:19.601Z,47.2
2022-08-14T08:18:29.153Z,46.9
2022-08-14T08:22:36.210Z,47.1
2022-08-14T08:24:44.613Z,47.5
2022-08-14T08:26:50.687Z,47.6
2022-08-14T08:28:55.566Z,47.7
2022-08-14T08:31:01.060Z,47.6
2022-08-14T08:33:06.560Z,47.8
2022-08-14T08:37:17.492Z,48
2022-08-14T08:39:30.781Z,48.2
2022-08-14T08:41:31.768Z,48.2
2022-08-14T08:43:36.942Z,48
2022-08-14T08:46:47.992Z,47.2
2022-08-14T08:48:54.057Z,46.4
2022-08-14T08:50:57.579Z,45.4
2022-08-14T08:55:12.947Z,45
2022-08-14T08:57:21.298Z,45.3
2022-08-14T09:01:27.860Z,46
2022-08-14T09:03:35.727Z,46.4
2022-08-14T09:05:38.658Z,46.8
2022-08-14T09:07:47.165Z,46.7
2022-08-14T09:09:53.576Z,46.6
2022-08-14T09:11:58.041Z,46.6
2022-08-14T09:14:03.475Z,46.4
2022-08-14T09:16:18.660Z,46.2
2022-08-14T09:18:14.357Z,46
2022-08-14T09:20:26.036Z,45.7
2022-08-14T09:22:35.332Z,45.2
2022-08-14T09:24:43.818Z,44.9
2022-08-14T09:26:39.152Z,44.6
2022-08-14T09:28:44.606Z,44.3
2022-08-14T09:32:59.539Z,44.2
2022-08-14T09:35:00.913Z,44
2022-08-14T09:37:09.394Z,44
2022-08-14T09:39:23.260Z,44
2022-08-14T09:45:52.430Z,43.9
2022-08-14T09:47:56.593Z,43.7
2022-08-14T09:50:05.064Z,43.5
2022-08-14T09:52:33.485Z,43.3
2022-08-14T09:54:22.783Z,43.4
2022-08-14T09:56:24.403Z,43.5
2022-08-14T09:58:26.824Z,43.6
2022-08-14T10:04:49.986Z,43.6
2022-08-14T10:06:51.880Z,43.6
2022-08-14T10:08:57.140Z,43.6
2022-08-14T10:11:03.136Z,43.5
2022-08-14T10:13:08.067Z,43.5
2022-08-14T10:15:13.529Z,43.4
2022-08-14T10:17:19.011Z,43.2
2022-08-14T10:19:27.530Z,42.3
2022-08-14T10:21:38.989Z,42
2022-08-14T10:23:38.482Z,41.7
2022-08-14T10:29:54.930Z,41.3
2022-08-14T10:32:00.408Z,41.2
2022-08-14T10:34:12.892Z,41.5
2022-08-14T10:36:34.473Z,41.5
2022-08-14T10:38:19.896Z,41.8
2022-08-14T10:39:24.161Z,41.9
2022-08-14T10:41:31.752Z,42
2022-08-14T10:43:35.107Z,42
2022-08-14T10:45:42.056Z,42
2022-08-14T10:48:07.415Z,41.8
2022-08-14T10:49:54.596Z,41.8
2022-08-14T10:52:00.120Z,41.6
2022-08-14T10:54:16.332Z,41.5
2022-08-14T10:56:21.593Z,41.4
2022-08-14T10:58:17.756Z,41.2
2022-08-14T11:00:30.123Z,41
2022-08-14T11:02:44.920Z,40.9
2022-08-14T11:04:37.715Z,40.9
2022-08-14T11:06:43.039Z,40.7
2022-08-14T11:08:48.494Z,40.6
2022-08-14T11:10:53.975Z,40.6
2022-08-14T11:12:59.437Z,40.3
2022-08-14T11:15:04.901Z,40.2
2022-08-14T11:17:13.419Z,40.1
2022-08-14T11:19:18.873Z,40.1
2022-08-14T11:21:24.317Z,40
2022-08-14T11:23:38.432Z,40.1
2022-08-14T11:25:43.577Z,40.1
2022-08-14T11:27:40.731Z,40.2
2022-08-14T11:29:46.183Z,40
2022-08-14T11:36:05.597Z,39.5
2022-08-14T11:37:22.863Z,39.3
2022-08-14T11:39:15.320Z,39.3
2022-08-14T11:41:20.775Z,39.2
2022-08-14T11:45:35.583Z,39.1
2022-08-14T11:49:45.653Z,39.2
2022-08-14T11:51:53.873Z,39.1
2022-08-14T11:53:56.573Z,39.1
2022-08-14T11:56:02.095Z,39.3
2022-08-14T11:58:07.512Z,39.3
2022-08-14T12:00:19.540Z,39.1
2022-08-14T12:03:01.137Z,39.2
2022-08-14T12:04:33.083Z,39.2
2022-08-14T12:06:35.950Z,39
2022-08-14T12:08:38.531Z,38.6
2022-08-14T12:10:43.677Z,38.6
2022-08-14T12:12:49.314Z,38.5
2022-08-14T12:14:57.534Z,38.5
2022-08-14T12:17:03.033Z,38.5
2022-08-14T12:19:09.273Z,38.6
2022-08-14T12:21:15.788Z,38.4
2022-08-14T12:23:19.599Z,38.4
2022-08-14T12:25:25.280Z,38.2
2022-08-14T12:27:30.666Z,38.1
2022-08-14T12:29:39.990Z,38.2
2022-08-14T12:31:47.050Z,38.4
2022-08-14T12:33:53.844Z,38.5
2022-08-14T12:34:54.601Z,38.5
2022-08-14T12:37:00.141Z,38.5
2022-08-14T12:39:05.664Z,38.6
2022-08-14T12:41:11.212Z,38.5
2022-08-14T12:43:19.788Z,38.1
2022-08-14T12:45:25.297Z,38
2022-08-14T12:47:30.831Z,38.1
2022-08-14T12:49:36.396Z,37.9
2022-08-14T12:51:42.687Z,37.7
2022-08-14T12:53:47.466Z,37.5
2022-08-14T12:56:17.793Z,37.4
2022-08-14T12:58:01.573Z,36.9
2022-08-14T13:00:22.779Z,36.8
2022-08-14T13:02:12.942Z,36.7
2022-08-14T13:04:18.858Z,36.7
2022-08-14T13:06:24.060Z,36.5
2022-08-14T13:08:33.965Z,36.6
2022-08-14T13:10:51.266Z,36.4
2022-08-14T13:13:11.589Z,36.5
2022-08-14T13:14:48.910Z,36.4
2022-08-14T13:16:54.454Z,36.4
2022-08-14T13:18:59.977Z,36.3
2022-08-14T13:21:05.509Z,36.3
2022-08-14T13:23:11.012Z,36.2
2022-08-14T13:25:16.546Z,36.2
2022-08-14T13:27:25.126Z,36
2022-08-14T13:29:31.495Z,36.2
2022-08-14T13:31:36.181Z,36.2
2022-08-14T13:34:07.057Z,36
2022-08-14T13:36:24.325Z,36.1
2022-08-14T13:38:18.141Z,36
2022-08-14T13:40:27.037Z,35.8
2022-08-14T13:48:48.839Z,35.5
2022-08-14T13:50:54.373Z,35.4
2022-08-14T13:52:59.950Z,35.3
2022-08-14T13:55:08.494Z,35.1
2022-08-14T13:57:14.002Z,35
2022-08-14T13:59:20.621Z,35.1
2022-08-14T14:05:53.095Z,35.3
2022-08-14T14:07:43.339Z,35.7
2022-08-14T14:11:55.779Z,36.5
2022-08-14T14:16:06.855Z,36.7
2022-08-14T14:20:35.037Z,36.4
2022-08-14T14:24:34.484Z,36.3
2022-08-14T14:26:37.625Z,36.4
2022-08-14T14:28:43.170Z,36.6
2022-08-14T14:29:50.524Z,36.8
2022-08-14T14:31:53.033Z,37.1
2022-08-14T14:33:58.568Z,37.3
2022-08-14T14:36:05.008Z,37.3
2022-08-14T14:40:52.305Z,36.9
2022-08-14T14:42:31.717Z,36.5
2022-08-14T14:44:29.382Z,35.5
2022-08-14T14:46:36.945Z,34.9
2022-08-14T14:48:40.652Z,34.6
2022-08-14T14:50:46.041Z,34.6
2022-08-14T14:53:13.009Z,34.6
2022-08-14T14:57:09.334Z,35.2
2022-08-14T14:59:11.236Z,35.4
2022-08-14T15:01:16.819Z,35.4
2022-08-14T15:03:22.314Z,35.6
2022-08-14T15:07:36.387Z,35.3
2022-08-14T15:09:41.924Z,35.1
2022-08-14T15:11:47.445Z,35
2022-08-14T15:13:53.482Z,34.9
2022-08-14T15:15:58.494Z,34.8
2022-08-14T15:18:04.046Z,34.7
2022-08-14T15:20:09.567Z,34.9
2022-08-14T15:22:18.145Z,35
2022-08-14T15:26:32.073Z,35.1
2022-08-14T15:29:38.994Z,35.4
2022-08-14T15:31:44.518Z,35.5
2022-08-14T15:35:59.282Z,35.9
2022-08-14T15:38:04.197Z,35.9
2022-08-14T15:40:10.089Z,36
2022-08-14T15:42:16.683Z,36.1
2022-08-14T15:44:25.734Z,36.2
2022-08-14T15:46:43.358Z,36.2
2022-08-14T15:48:31.910Z,36.1
2022-08-14T15:50:40.493Z,36
2022-08-14T15:56:57.126Z,35.7
2022-08-14T16:01:08.268Z,35.8
2022-08-14T16:03:14.286Z,35.8
2022-08-14T16:05:25.461Z,36
2022-08-14T16:07:27.917Z,36.1
2022-08-14T16:09:33.469Z,36.2
2022-08-14T16:11:39.054Z,36.3
2022-08-14T16:13:44.613Z,36.3
2022-08-14T16:15:53.357Z,36.3
2022-08-14T16:17:55.714Z,36.4
2022-08-14T16:20:04.321Z,36.5
2022-08-14T16:22:58.206Z,36.5
2022-08-14T16:25:19.704Z,36.7
2022-08-14T16:27:39.228Z,36.8
2022-08-14T16:34:00.134Z,36.9
2022-08-14T16:35:55.914Z,36.9
2022-08-14T16:37:56.229Z,36.9
2022-08-14T16:42:38.194Z,36.9
2022-08-14T16:44:13.762Z,36.9
2022-08-14T16:46:22.535Z,36.9
2022-08-14T16:48:54.802Z,37.1
2022-08-14T16:50:43.534Z,37
2022-08-14T16:52:44.426Z,36.9
2022-08-14T16:54:45.080Z,37
2022-08-14T16:56:49.413Z,37
2022-08-14T16:58:57.173Z,37
2022-08-14T17:03:11.703Z,37.1
2022-08-14T17:05:14.753Z,37.2
2022-08-14T17:07:21.929Z,37.2
2022-08-14T17:09:27.727Z,37.1
2022-08-14T17:11:33.076Z,37.2
2022-08-14T17:13:59.775Z,37.2
2022-08-14T17:15:45.516Z,37.2
2022-08-14T17:17:58.283Z,37.2
2022-08-14T17:19:58.464Z,37.5
2022-08-14T17:22:04.030Z,37.5
2022-08-14T17:26:40.600Z,37.5
2022-08-14T17:35:05.990Z,37.7
2022-08-14T17:39:17.188Z,37.7
2022-08-14T17:41:22.788Z,37.7
2022-08-14T17:43:28.392Z,37.8
2022-08-14T17:45:41.639Z,37.9
2022-08-14T17:47:43.354Z,38
2022-08-14T17:49:51.811Z,38
2022-08-14T17:51:53.955Z,38.2
2022-08-14T17:54:03.064Z,38.2
2022-08-14T17:56:05.053Z,38.3
2022-08-14T17:58:20.550Z,38.4
2022-08-14T18:00:19.264Z,38.5
2022-08-14T18:02:24.894Z,38.5
2022-08-14T18:04:31.642Z,38.6
2022-08-14T18:06:40.176Z,38.6
2022-08-14T18:08:42.178Z,38.7
2022-08-14T18:10:55.720Z,38.7
2022-08-14T18:12:52.964Z,38.9
2022-08-14T18:15:06.663Z,39.3
2022-08-14T18:17:07.234Z,39.4
2022-08-14T18:19:12.861Z,39.6
2022-08-14T18:28:51.257Z,40.9
2022-08-14T18:30:58.213Z,41
2022-08-14T18:32:55.221Z,41.3
2022-08-14T18:34:59.627Z,41.5
2022-08-14T18:37:17.689Z,41.7
2022-08-14T18:39:10.910Z,41.9
2022-08-14T18:41:16.534Z,42.1
2022-08-14T18:43:25.186Z,42.5
2022-08-14T18:45:30.827Z,42.7
2022-08-14T18:48:05.199Z,42.8
2022-08-14T18:49:42.141Z,43
2022-08-14T18:51:47.789Z,43.2
2022-08-14T18:53:53.462Z,43.5
2022-08-14T18:56:01.914Z,43.6
2022-08-14T18:58:24.500Z,44.1
2022-08-14T19:00:13.485Z,44.3
2022-08-14T19:02:20.486Z,44.5
2022-08-14T19:08:36.081Z,44.9
2022-08-14T19:14:56.075Z,45.9
2022-08-14T19:17:01.763Z,46.1
2022-08-14T19:18:14.034Z,46.3
2022-08-14T19:26:34.694Z,47.7
2022-08-14T19:28:37.483Z,48.2
2022-08-14T19:30:43.161Z,48.5
2022-08-14T19:32:50.785Z,48.7
2022-08-14T19:34:54.532Z,49.1
2022-08-14T19:37:06.026Z,49.3
2022-08-14T19:39:05.956Z,49.6
2022-08-14T19:41:14.594Z,50.1
2022-08-14T19:43:20.293Z,50.4
2022-08-14T19:45:25.983Z,50.5
2022-08-14T19:47:38.611Z,50.6
2022-08-14T19:50:07.802Z,50.8
2022-08-14T19:51:43.023Z,51
2022-08-14T19:53:48.709Z,51.2
2022-08-14T19:55:57.414Z,51.9
2022-08-14T20:00:29.173Z,52.4
2022-08-14T20:02:20.730Z,52.5
2022-08-14T20:04:46.327Z,52.7
2022-08-14T20:06:25.884Z,52.7
2022-08-14T20:11:07.165Z,52.7
2022-08-14T20:12:57.958Z,53.3
2022-08-14T20:15:56.011Z,53.6
2022-08-14T20:18:01.715Z,53.8
2022-08-14T20:20:07.413Z,54
2022-08-14T20:22:36.749Z,54
2022-08-14T20:24:30.368Z,54.2
2022-08-14T20:26:32.032Z,54.3
2022-08-14T20:28:35.435Z,54.4
2022-08-14T20:30:38.948Z,54.5
2022-08-14T20:32:44.643Z,54.7
2022-08-14T20:34:51.531Z,54.8
2022-08-14T20:36:56.086Z,55
2022-08-14T20:39:04.789Z,55.3
2022-08-14T20:41:12.363Z,55.5
2022-08-14T20:43:16.239Z,55.5
2022-08-14T20:47:27.678Z,55.7
2022-08-14T20:49:33.385Z,55.8
2022-08-14T20:51:39.113Z,55.8
2022-08-14T20:53:47.838Z,56.1
2022-08-14T20:55:53.702Z,56.3
2022-08-14T20:57:59.286Z,56.5
2022-08-14T21:00:05.039Z,56.5
2022-08-14T21:02:25.512Z,56.7
2022-08-14T21:04:16.479Z,56.7
2022-08-14T21:06:22.217Z,56.8
2022-08-14T21:08:30.932Z,57.1
2022-08-14T21:10:44.569Z,57.2
2022-08-14T21:13:09.311Z,57.3
2022-08-14T21:19:25.027Z,57.6
2022-08-14T21:21:41.559Z,57.9
2022-08-14T21:23:54.137Z,58.1
2022-08-14T21:25:45.242Z,58.5
2022-08-14T21:29:56.696Z,58.8
2022-08-14T21:32:02.438Z,59.1
2022-08-14T21:34:27.126Z,59.1
2022-08-14T21:36:21.703Z,59.3
2022-08-14T21:38:22.655Z,59.4
2022-08-14T21:40:41.019Z,59.5
2022-08-14T21:46:45.645Z,59.8
2022-08-14T21:48:51.365Z,59.9
2022-08-14T21:51:52.517Z,60.1
2022-08-14T21:53:05.860Z,60.2
2022-08-14T21:55:13.180Z,60.2
2022-08-14T21:57:17.358Z,60.3
2022-08-14T21:59:23.112Z,60.3
2022-08-14T22:01:28.942Z,60.4
2022-08-14T22:03:35.274Z,60.4
2022-08-14T22:05:43.332Z,60.6
2022-08-14T22:07:49.250Z,60.6
2022-08-14T22:09:55.770Z,60.7
2022-08-14T22:10:59.339Z,60.6
2022-08-14T22:13:05.297Z,60.7
2022-08-14T22:15:10.712Z,60.8
2022-08-14T22:17:17.115Z,60.8
2022-08-14T22:19:28.645Z,60.9
2022-08-14T22:23:36.701Z,61.1
2022-08-14T22:27:56.262Z,61.3
2022-08-14T22:29:54.778Z,61.4
2022-08-14T22:31:59.735Z,61.6
2022-08-14T22:34:08.477Z,61.7
2022-08-14T22:36:14.237Z,61.7
2022-08-14T22:38:37.253Z,61.7
2022-08-14T22:41:04.502Z,61.7
2022-08-14T22:42:35.485Z,61.6
2022-08-14T22:44:37.239Z,61.8
2022-08-14T22:46:43.544Z,61.8
2022-08-14T22:55:09.172Z,62.5
2022-08-14T22:57:14.931Z,62.6
2022-08-14T23:01:56.203Z,62.6
2022-08-14T23:03:36.195Z,62.6
2022-08-14T23:05:52.550Z,62.7
2022-08-14T23:09:00.129Z,62.9
2022-08-14T23:09:02.167Z,62.7
2022-08-14T23:10:58.412Z,62.7
2022-08-14T23:17:18.865Z,63.1
2022-08-14T23:19:24.455Z,63.1
2022-08-14T23:23:35.960Z,63.3
2022-08-14T23:28:03.095Z,63.3
2022-08-14T23:29:53.279Z,63.3
2022-08-14T23:34:07.770Z,63.3
2022-08-14T23:36:32.401Z,63.3
2022-08-14T23:38:30.979Z,63.3
2022-08-14T23:40:29.406Z,63.3
2022-08-14T23:42:40.049Z,63.3
2022-08-14T23:44:36.548Z,63.3
2022-08-14T23:46:45.315Z,63.4
2022-08-14T23:48:51.051Z,63.5
2022-08-14T23:50:56.829Z,63.5
2022-08-14T23:53:07.146Z,63.6
2022-08-14T23:57:14.090Z,63.8
2022-08-14T23:59:19.869Z,63.7
