createdAt,value
2022-08-21T00:00:14.158Z,978.67
2022-08-21T00:01:14.085Z,978.62
2022-08-21T00:02:14.057Z,978.67
2022-08-21T00:03:13.934Z,978.64
2022-08-21T00:04:20.075Z,978.63
2022-08-21T00:05:13.786Z,978.64
2022-08-21T00:06:14.082Z,978.59
2022-08-21T00:07:13.630Z,978.59
2022-08-21T00:08:13.557Z,978.59
2022-08-21T00:09:13.476Z,978.62
2022-08-21T00:10:13.401Z,978.63
2022-08-21T00:11:13.330Z,978.64
2022-08-21T00:12:13.249Z,978.63
2022-08-21T00:13:13.169Z,978.62
2022-08-21T00:14:13.097Z,978.62
2022-08-21T00:15:13.019Z,978.63
2022-08-21T00:16:12.948Z,978.61
2022-08-21T00:17:12.876Z,978.63
2022-08-21T00:18:12.795Z,978.59
2022-08-21T00:19:12.721Z,978.64
2022-08-21T00:20:12.649Z,978.58
2022-08-21T00:21:12.564Z,978.55
2022-08-21T00:22:12.490Z,978.53
2022-08-21T00:23:12.415Z,978.51
2022-08-21T00:24:12.340Z,978.52
2022-08-21T00:25:12.268Z,978.54
2022-08-21T00:26:12.186Z,978.53
2022-08-21T00:27:12.113Z,978.55
2022-08-21T00:28:12.042Z,978.54
2022-08-21T00:29:11.957Z,978.51
2022-08-21T00:30:11.882Z,978.52
2022-08-21T00:31:11.805Z,978.52
2022-08-21T00:32:11.738Z,978.46
2022-08-21T00:33:11.653Z,978.45
2022-08-21T00:34:11.576Z,978.51
2022-08-21T00:35:11.509Z,978.51
2022-08-21T00:36:11.422Z,978.50
2022-08-21T00:37:11.353Z,978.51
2022-08-21T00:38:11.278Z,978.47
2022-08-21T00:39:11.199Z,978.44
2022-08-21T00:40:11.180Z,978.47
2022-08-21T00:41:36.851Z,978.44
2022-08-21T00:42:10.968Z,978.40
2022-08-21T00:43:10.896Z,978.41
2022-08-21T00:44:10.827Z,978.40
2022-08-21T00:45:10.744Z,978.38
2022-08-21T00:46:10.665Z,978.38
2022-08-21T00:47:10.592Z,978.40
2022-08-21T00:48:10.516Z,978.35
2022-08-21T00:49:10.441Z,978.36
2022-08-21T00:50:10.366Z,978.37
2022-08-21T00:51:10.290Z,978.33
2022-08-21T00:52:10.213Z,978.32
2022-08-21T00:53:10.140Z,978.36
2022-08-21T00:54:15.468Z,978.35
2022-08-21T00:55:09.992Z,978.34
2022-08-21T00:56:10.063Z,978.34
2022-08-21T00:57:09.831Z,978.34
2022-08-21T00:58:09.771Z,978.34
2022-08-21T00:59:09.679Z,978.35
2022-08-21T01:00:09.601Z,978.33
2022-08-21T01:01:09.568Z,978.32
2022-08-21T01:02:09.450Z,978.32
2022-08-21T01:03:09.381Z,978.31
2022-08-21T01:04:09.298Z,978.35
2022-08-21T01:05:09.230Z,978.34
2022-08-21T01:06:09.145Z,978.37
2022-08-21T01:07:09.074Z,978.37
2022-08-21T01:08:08.992Z,978.34
2022-08-21T01:09:08.919Z,978.36
2022-08-21T01:10:08.847Z,978.33
2022-08-21T01:11:08.770Z,978.35
2022-08-21T01:12:08.691Z,978.35
2022-08-21T01:13:08.612Z,978.32
2022-08-21T01:14:08.538Z,978.33
2022-08-21T01:15:08.471Z,978.31
2022-08-21T01:16:08.384Z,978.28
2022-08-21T01:17:08.306Z,978.30
2022-08-21T01:18:08.230Z,978.28
2022-08-21T01:19:08.155Z,978.31
2022-08-21T01:20:08.095Z,978.30
2022-08-21T01:21:08.011Z,978.31
2022-08-21T01:22:07.931Z,978.28
2022-08-21T01:23:07.851Z,978.26
2022-08-21T01:24:07.775Z,978.25
2022-08-21T01:25:07.704Z,978.26
2022-08-21T01:26:07.629Z,978.23
2022-08-21T01:27:07.549Z,978.24
2022-08-21T01:28:07.476Z,978.25
2022-08-21T01:29:07.395Z,978.23
2022-08-21T01:30:07.322Z,978.23
2022-08-21T01:31:07.247Z,978.23
2022-08-21T01:32:07.171Z,978.26
2022-08-21T01:33:07.097Z,978.24
2022-08-21T01:34:07.017Z,978.25
2022-08-21T01:35:06.939Z,978.27
2022-08-21T01:36:06.860Z,978.25
2022-08-21T01:37:06.791Z,978.26
2022-08-21T01:38:06.717Z,978.24
2022-08-21T01:39:06.638Z,978.24
2022-08-21T01:40:06.608Z,978.23
2022-08-21T01:41:06.486Z,978.25
2022-08-21T01:42:06.413Z,978.28
2022-08-21T01:43:06.332Z,978.29
2022-08-21T01:44:06.257Z,978.29
2022-08-21T01:45:06.177Z,978.31
2022-08-21T01:46:06.099Z,978.35
2022-08-21T01:47:06.025Z,978.35
2022-08-21T01:48:05.948Z,978.32
2022-08-21T01:49:05.876Z,978.33
2022-08-21T01:50:05.802Z,978.37
2022-08-21T01:51:05.723Z,978.32
2022-08-21T01:52:05.647Z,978.37
2022-08-21T01:53:05.569Z,978.37
2022-08-21T01:54:05.496Z,978.35
2022-08-21T01:55:05.417Z,978.39
2022-08-21T01:56:05.346Z,978.38
2022-08-21T01:57:05.262Z,978.36
2022-08-21T01:58:05.191Z,978.30
2022-08-21T01:59:05.115Z,978.37
2022-08-21T02:00:05.034Z,978.33
2022-08-21T02:01:04.967Z,978.32
2022-08-21T02:02:04.886Z,978.31
2022-08-21T02:03:04.806Z,978.32
2022-08-21T02:04:04.739Z,978.37
2022-08-21T02:05:04.656Z,978.34
2022-08-21T02:06:04.574Z,978.32
2022-08-21T02:07:04.500Z,978.29
2022-08-21T02:08:04.427Z,978.34
2022-08-21T02:09:04.346Z,978.30
2022-08-21T02:10:04.276Z,978.28
2022-08-21T02:11:04.196Z,978.24
2022-08-21T02:12:04.120Z,978.26
2022-08-21T02:13:04.045Z,978.22
2022-08-21T02:14:03.972Z,978.23
2022-08-21T02:15:03.918Z,978.21
2022-08-21T02:16:03.816Z,978.19
2022-08-21T02:17:09.046Z,978.19
2022-08-21T02:18:03.666Z,978.17
2022-08-21T02:19:03.584Z,978.22
2022-08-21T02:20:03.505Z,978.20
2022-08-21T02:21:03.431Z,978.16
2022-08-21T02:22:03.371Z,978.16
2022-08-21T02:23:03.278Z,978.15
2022-08-21T02:24:03.207Z,978.14
2022-08-21T02:25:03.130Z,978.14
2022-08-21T02:26:03.054Z,978.19
2022-08-21T02:27:02.975Z,978.15
2022-08-21T02:28:02.897Z,978.13
2022-08-21T02:29:02.825Z,978.18
2022-08-21T02:30:02.747Z,978.18
2022-08-21T02:31:02.667Z,978.17
2022-08-21T02:32:02.594Z,978.17
2022-08-21T02:33:02.516Z,978.21
2022-08-21T02:34:02.441Z,978.22
2022-08-21T02:35:02.364Z,978.20
2022-08-21T02:36:02.282Z,978.17
2022-08-21T02:37:02.212Z,978.19
2022-08-21T02:38:02.143Z,978.20
2022-08-21T02:39:02.060Z,978.19
2022-08-21T02:40:02.014Z,978.21
2022-08-21T02:41:01.905Z,978.18
2022-08-21T02:42:01.830Z,978.16
2022-08-21T02:43:01.752Z,978.19
2022-08-21T02:44:01.672Z,978.21
2022-08-21T02:45:01.598Z,978.19
2022-08-21T02:46:01.530Z,978.19
2022-08-21T02:47:01.450Z,978.16
2022-08-21T02:48:01.375Z,978.18
2022-08-21T02:49:01.292Z,978.20
2022-08-21T02:50:01.217Z,978.19
2022-08-21T02:51:01.139Z,978.22
2022-08-21T02:52:01.062Z,978.23
2022-08-21T02:53:00.987Z,978.22
2022-08-21T02:54:00.913Z,978.21
2022-08-21T02:55:00.834Z,978.22
2022-08-21T02:56:00.756Z,978.17
2022-08-21T02:57:00.682Z,978.18
2022-08-21T02:58:00.603Z,978.18
2022-08-21T02:59:00.534Z,978.16
2022-08-21T03:00:00.450Z,978.16
2022-08-21T03:01:00.373Z,978.16
2022-08-21T03:02:00.415Z,978.15
2022-08-21T03:03:00.235Z,978.09
2022-08-21T03:04:00.145Z,978.14
2022-08-21T03:05:00.065Z,978.12
2022-08-21T03:06:00.002Z,978.11
2022-08-21T03:06:59.918Z,978.10
2022-08-21T03:07:59.846Z,978.15
2022-08-21T03:08:59.761Z,978.14
2022-08-21T03:09:59.684Z,978.15
2022-08-21T03:10:59.609Z,978.18
2022-08-21T03:11:59.543Z,978.20
2022-08-21T03:12:59.581Z,978.19
2022-08-21T03:13:59.380Z,978.20
2022-08-21T03:14:59.307Z,978.24
2022-08-21T03:15:59.226Z,978.21
2022-08-21T03:16:59.150Z,978.23
2022-08-21T03:17:59.072Z,978.27
2022-08-21T03:18:58.996Z,978.26
2022-08-21T03:19:58.925Z,978.25
2022-08-21T03:20:58.845Z,978.26
2022-08-21T03:21:58.767Z,978.24
2022-08-21T03:22:58.871Z,978.23
2022-08-21T03:23:58.621Z,978.24
2022-08-21T03:24:58.536Z,978.24
2022-08-21T03:25:58.462Z,978.27
2022-08-21T03:26:58.388Z,978.26
2022-08-21T03:27:59.231Z,978.26
2022-08-21T03:28:58.229Z,978.24
2022-08-21T03:29:58.159Z,978.27
2022-08-21T03:30:58.082Z,978.26
2022-08-21T03:31:58.006Z,978.29
2022-08-21T03:32:58.058Z,978.27
2022-08-21T03:33:57.851Z,978.28
2022-08-21T03:34:57.772Z,978.25
2022-08-21T03:35:57.695Z,978.24
2022-08-21T03:36:57.616Z,978.23
2022-08-21T03:37:57.552Z,978.26
2022-08-21T03:38:57.464Z,978.25
2022-08-21T03:39:57.431Z,978.27
2022-08-21T03:40:57.313Z,978.28
2022-08-21T03:41:57.236Z,978.28
2022-08-21T03:42:57.331Z,978.31
2022-08-21T03:43:57.085Z,978.30
2022-08-21T03:44:57.004Z,978.33
2022-08-21T03:45:56.930Z,978.29
2022-08-21T03:46:56.855Z,978.33
2022-08-21T03:47:56.778Z,978.30
2022-08-21T03:48:56.709Z,978.31
2022-08-21T03:49:56.629Z,978.30
2022-08-21T03:50:56.548Z,978.25
2022-08-21T03:51:59.715Z,978.30
2022-08-21T03:52:56.399Z,978.28
2022-08-21T03:54:03.974Z,978.32
2022-08-21T03:56:00.171Z,978.30
2022-08-21T03:57:00.076Z,978.31
2022-08-21T03:59:03.922Z,978.31
2022-08-21T04:00:03.834Z,978.36
2022-08-21T04:02:08.223Z,978.38
2022-08-21T04:03:08.073Z,978.40
2022-08-21T04:05:00.855Z,978.44
2022-08-21T04:06:00.763Z,978.46
2022-08-21T04:08:05.087Z,978.45
2022-08-21T04:09:04.999Z,978.45
2022-08-21T04:11:08.879Z,978.48
2022-08-21T04:12:08.784Z,978.49
2022-08-21T04:14:13.115Z,978.51
2022-08-21T04:15:13.015Z,978.49
2022-08-21T04:17:16.856Z,978.44
2022-08-21T04:18:16.777Z,978.45
2022-08-21T04:20:21.113Z,978.41
2022-08-21T04:21:21.013Z,978.37
2022-08-21T04:23:24.939Z,978.42
2022-08-21T04:24:24.770Z,978.45
2022-08-21T04:25:24.699Z,978.45
2022-08-21T04:26:24.615Z,978.42
2022-08-21T04:27:24.539Z,978.45
2022-08-21T04:28:27.873Z,978.44
2022-08-21T04:29:24.394Z,978.46
2022-08-21T04:30:28.557Z,978.48
2022-08-21T04:31:24.238Z,978.54
2022-08-21T04:32:24.157Z,978.51
2022-08-21T04:33:24.086Z,978.53
2022-08-21T04:34:24.000Z,978.52
2022-08-21T04:35:23.929Z,978.53
2022-08-21T04:36:23.853Z,978.59
2022-08-21T04:37:23.770Z,978.59
2022-08-21T04:38:23.699Z,978.57
2022-08-21T04:39:29.508Z,978.60
2022-08-21T04:40:23.607Z,978.60
2022-08-21T04:41:28.086Z,978.62
2022-08-21T04:42:23.393Z,978.61
2022-08-21T04:43:23.317Z,978.62
2022-08-21T04:44:23.240Z,978.63
2022-08-21T04:45:23.192Z,978.62
2022-08-21T04:46:23.085Z,978.64
2022-08-21T04:47:23.007Z,978.61
2022-08-21T04:48:22.925Z,978.64
2022-08-21T04:49:22.852Z,978.64
2022-08-21T04:50:22.779Z,978.64
2022-08-21T04:51:22.702Z,978.70
2022-08-21T04:52:22.623Z,978.70
2022-08-21T04:53:22.547Z,978.69
2022-08-21T04:54:22.472Z,978.70
2022-08-21T04:55:22.404Z,978.73
2022-08-21T04:56:22.321Z,978.72
2022-08-21T04:57:22.239Z,978.74
2022-08-21T04:58:22.169Z,978.75
2022-08-21T04:59:22.089Z,978.77
2022-08-21T05:00:22.005Z,978.78
2022-08-21T05:01:21.969Z,978.75
2022-08-21T05:02:21.863Z,978.76
2022-08-21T05:03:21.780Z,978.73
2022-08-21T05:04:21.701Z,978.75
2022-08-21T05:05:21.629Z,978.74
2022-08-21T05:06:21.545Z,978.79
2022-08-21T05:07:41.589Z,978.78
2022-08-21T05:08:21.395Z,978.81
2022-08-21T05:09:21.320Z,978.78
2022-08-21T05:10:21.243Z,978.80
2022-08-21T05:11:21.169Z,978.86
2022-08-21T05:12:21.085Z,978.81
2022-08-21T05:13:21.013Z,978.83
2022-08-21T05:14:20.939Z,978.84
2022-08-21T05:15:20.855Z,978.81
2022-08-21T05:16:30.139Z,978.83
2022-08-21T05:17:20.705Z,978.86
2022-08-21T05:18:20.628Z,978.85
2022-08-21T05:19:20.550Z,978.86
2022-08-21T05:20:20.479Z,978.88
2022-08-21T05:21:20.399Z,978.86
2022-08-21T05:22:20.321Z,978.84
2022-08-21T05:23:20.246Z,978.86
2022-08-21T05:24:20.169Z,978.85
2022-08-21T05:25:22.288Z,978.86
2022-08-21T05:26:20.012Z,978.85
2022-08-21T05:27:19.942Z,978.85
2022-08-21T05:28:19.862Z,978.89
2022-08-21T05:29:19.783Z,978.84
2022-08-21T05:30:19.712Z,978.91
2022-08-21T05:31:19.630Z,978.89
2022-08-21T05:32:19.551Z,978.93
2022-08-21T05:33:19.482Z,978.86
2022-08-21T05:34:19.400Z,978.88
2022-08-21T05:35:19.323Z,978.91
2022-08-21T05:36:19.247Z,978.93
2022-08-21T05:37:19.170Z,978.92
2022-08-21T05:38:19.097Z,978.96
2022-08-21T05:39:19.012Z,978.98
2022-08-21T05:40:21.906Z,978.99
2022-08-21T05:41:18.864Z,978.97
2022-08-21T05:42:18.787Z,978.97
2022-08-21T05:43:18.708Z,979.00
2022-08-21T05:44:18.630Z,979.00
2022-08-21T05:45:18.561Z,979.01
2022-08-21T05:46:18.484Z,979.03
2022-08-21T05:47:18.402Z,979.04
2022-08-21T05:48:18.322Z,979.05
2022-08-21T05:49:18.246Z,979.04
2022-08-21T05:50:18.181Z,979.02
2022-08-21T05:51:18.093Z,979.03
2022-08-21T05:52:18.020Z,979.07
2022-08-21T05:53:17.942Z,979.08
2022-08-21T05:54:17.868Z,979.06
2022-08-21T05:55:17.791Z,979.05
2022-08-21T05:56:17.722Z,979.06
2022-08-21T05:57:17.637Z,979.05
2022-08-21T05:58:17.561Z,979.08
2022-08-21T05:59:17.477Z,979.04
2022-08-21T06:00:17.401Z,979.05
2022-08-21T06:01:17.379Z,979.04
2022-08-21T06:02:17.250Z,979.08
2022-08-21T06:03:17.173Z,979.04
2022-08-21T06:04:17.101Z,979.04
2022-08-21T06:05:17.019Z,979.02
2022-08-21T06:06:16.943Z,979.00
2022-08-21T06:07:16.874Z,979.01
2022-08-21T06:08:16.789Z,979.02
2022-08-21T06:09:16.727Z,979.03
2022-08-21T06:10:16.689Z,979.05
2022-08-21T06:11:16.559Z,979.04
2022-08-21T06:12:16.487Z,979.00
2022-08-21T06:13:16.407Z,979.07
2022-08-21T06:14:16.346Z,979.03
2022-08-21T06:15:16.253Z,979.02
2022-08-21T06:16:16.410Z,979.03
2022-08-21T06:17:16.096Z,979.04
2022-08-21T06:18:16.029Z,979.08
2022-08-21T06:19:15.944Z,979.08
2022-08-21T06:20:15.881Z,979.09
2022-08-21T06:21:15.791Z,979.11
2022-08-21T06:22:15.715Z,979.09
2022-08-21T06:23:15.643Z,979.09
2022-08-21T06:24:15.565Z,979.10
2022-08-21T06:25:15.505Z,979.09
2022-08-21T06:26:15.411Z,979.08
2022-08-21T06:27:15.335Z,979.11
2022-08-21T06:28:15.254Z,979.12
2022-08-21T06:29:15.183Z,979.13
2022-08-21T06:30:15.109Z,979.14
2022-08-21T06:31:15.029Z,979.10
2022-08-21T06:32:14.950Z,979.11
2022-08-21T06:33:14.874Z,979.13
2022-08-21T06:34:14.804Z,979.08
2022-08-21T06:35:14.717Z,979.06
2022-08-21T06:36:14.642Z,979.12
2022-08-21T06:37:14.566Z,979.09
2022-08-21T06:38:14.493Z,979.12
2022-08-21T06:39:24.850Z,979.07
2022-08-21T06:40:14.390Z,979.12
2022-08-21T06:41:14.263Z,979.09
2022-08-21T06:42:14.191Z,979.07
2022-08-21T06:43:15.121Z,979.09
2022-08-21T06:44:14.036Z,979.09
2022-08-21T06:45:13.955Z,979.11
2022-08-21T06:46:13.884Z,979.10
2022-08-21T06:47:13.808Z,979.09
2022-08-21T06:48:18.926Z,979.07
2022-08-21T06:49:21.380Z,979.11
2022-08-21T06:50:13.572Z,979.08
2022-08-21T06:51:13.507Z,979.07
2022-08-21T06:52:13.419Z,979.10
2022-08-21T06:53:13.349Z,979.05
2022-08-21T06:54:13.273Z,979.06
2022-08-21T06:55:13.189Z,979.01
2022-08-21T06:56:13.115Z,979.01
2022-08-21T06:57:13.043Z,979.00
2022-08-21T06:58:12.964Z,979.00
2022-08-21T06:59:12.971Z,978.99
2022-08-21T07:00:12.816Z,978.97
2022-08-21T07:01:12.771Z,978.96
2022-08-21T07:02:12.658Z,978.93
2022-08-21T07:03:12.585Z,978.98
2022-08-21T07:04:12.503Z,978.99
2022-08-21T07:05:18.099Z,979.00
2022-08-21T07:06:12.361Z,979.01
2022-08-21T07:07:12.278Z,979.02
2022-08-21T07:08:12.200Z,979.03
2022-08-21T07:09:12.126Z,979.03
2022-08-21T07:10:19.885Z,979.05
2022-08-21T07:11:11.968Z,979.10
2022-08-21T07:12:11.893Z,979.11
2022-08-21T07:13:11.817Z,979.08
2022-08-21T07:14:11.746Z,979.15
2022-08-21T07:15:11.664Z,979.14
2022-08-21T07:16:11.597Z,979.12
2022-08-21T07:17:11.512Z,979.14
2022-08-21T07:18:11.438Z,979.16
2022-08-21T07:19:11.376Z,979.14
2022-08-21T07:20:11.288Z,979.12
2022-08-21T07:21:11.210Z,979.13
2022-08-21T07:22:11.134Z,979.13
2022-08-21T07:23:11.055Z,979.11
2022-08-21T07:24:10.984Z,979.08
2022-08-21T07:25:10.905Z,979.11
2022-08-21T07:26:10.826Z,979.09
2022-08-21T07:27:10.753Z,979.09
2022-08-21T07:28:10.677Z,979.07
2022-08-21T07:29:10.604Z,979.07
2022-08-21T07:30:10.537Z,979.04
2022-08-21T07:31:10.451Z,979.07
2022-08-21T07:32:10.371Z,979.06
2022-08-21T07:33:10.297Z,979.06
2022-08-21T07:34:10.218Z,979.07
2022-08-21T07:35:10.143Z,979.03
2022-08-21T07:36:10.063Z,979.02
2022-08-21T07:37:10.290Z,979.06
2022-08-21T07:38:09.918Z,979.05
2022-08-21T07:39:09.838Z,979.05
2022-08-21T07:40:09.817Z,979.05
2022-08-21T07:41:09.691Z,979.05
2022-08-21T07:42:09.611Z,979.08
2022-08-21T07:43:09.535Z,979.07
2022-08-21T07:44:09.460Z,979.03
2022-08-21T07:45:09.384Z,979.04
2022-08-21T07:46:09.313Z,979.08
2022-08-21T07:47:09.229Z,979.07
2022-08-21T07:48:09.156Z,979.07
2022-08-21T07:49:09.081Z,979.09
2022-08-21T07:50:09.006Z,979.05
2022-08-21T07:51:08.935Z,979.06
2022-08-21T07:52:08.847Z,979.10
2022-08-21T07:53:08.778Z,979.08
2022-08-21T07:54:08.699Z,979.10
2022-08-21T07:55:08.626Z,979.08
2022-08-21T07:56:08.547Z,979.07
2022-08-21T07:57:08.475Z,979.11
2022-08-21T07:58:08.394Z,979.10
2022-08-21T07:59:08.317Z,979.05
2022-08-21T08:00:08.242Z,979.04
2022-08-21T08:01:08.202Z,979.02
2022-08-21T08:02:08.094Z,979.02
2022-08-21T08:03:08.018Z,979.06
2022-08-21T08:04:07.946Z,979.05
2022-08-21T08:05:07.868Z,979.09
2022-08-21T08:06:07.787Z,979.06
2022-08-21T08:07:07.716Z,979.07
2022-08-21T08:08:07.635Z,979.07
2022-08-21T08:09:07.574Z,979.09
2022-08-21T08:10:07.487Z,979.07
2022-08-21T08:11:07.408Z,979.08
2022-08-21T08:12:07.333Z,979.10
2022-08-21T08:13:10.367Z,979.09
2022-08-21T08:14:07.180Z,979.08
2022-08-21T08:15:07.105Z,979.12
2022-08-21T08:16:07.032Z,979.11
2022-08-21T08:17:06.962Z,979.06
2022-08-21T08:18:06.926Z,979.10
2022-08-21T08:19:06.847Z,979.12
2022-08-21T08:20:06.727Z,979.12
2022-08-21T08:21:06.677Z,979.17
2022-08-21T08:22:06.576Z,979.17
2022-08-21T08:23:06.506Z,979.14
2022-08-21T08:24:18.423Z,979.17
2022-08-21T08:25:09.262Z,979.14
2022-08-21T08:26:06.293Z,979.19
2022-08-21T08:27:06.222Z,979.16
2022-08-21T08:28:16.128Z,979.16
2022-08-21T08:29:06.051Z,979.16
2022-08-21T08:30:05.976Z,979.15
2022-08-21T08:31:05.933Z,979.14
2022-08-21T08:32:05.819Z,979.15
2022-08-21T08:33:05.753Z,979.14
2022-08-21T08:34:05.669Z,979.13
2022-08-21T08:35:05.597Z,979.15
2022-08-21T08:36:07.995Z,979.12
2022-08-21T08:37:05.445Z,979.16
2022-08-21T08:38:05.368Z,979.17
2022-08-21T08:39:05.297Z,979.17
2022-08-21T08:40:05.585Z,979.13
2022-08-21T08:41:05.142Z,979.16
2022-08-21T08:42:32.377Z,979.17
2022-08-21T08:43:04.989Z,979.14
2022-08-21T08:44:04.914Z,979.14
2022-08-21T08:45:04.844Z,979.15
2022-08-21T08:46:04.766Z,979.12
2022-08-21T08:47:04.694Z,979.12
2022-08-21T08:48:04.616Z,979.13
2022-08-21T08:49:04.548Z,979.15
2022-08-21T08:50:04.464Z,979.15
2022-08-21T08:51:04.390Z,979.17
2022-08-21T08:52:04.313Z,979.15
2022-08-21T08:53:05.891Z,979.14
2022-08-21T08:54:04.168Z,979.13
2022-08-21T08:55:04.086Z,979.17
2022-08-21T08:56:04.012Z,979.16
2022-08-21T08:57:03.946Z,979.15
2022-08-21T08:58:03.884Z,979.17
2022-08-21T08:59:03.796Z,979.15
2022-08-21T09:00:03.716Z,979.17
2022-08-21T09:01:03.672Z,979.17
2022-08-21T09:02:03.561Z,979.19
2022-08-21T09:03:03.493Z,979.18
2022-08-21T09:04:03.422Z,979.18
2022-08-21T09:05:03.335Z,979.21
2022-08-21T09:06:03.259Z,979.21
2022-08-21T09:07:03.187Z,979.20
2022-08-21T09:08:03.108Z,979.21
2022-08-21T09:09:03.077Z,979.22
2022-08-21T09:10:02.998Z,979.21
2022-08-21T09:11:02.889Z,979.19
2022-08-21T09:12:02.815Z,979.20
2022-08-21T09:13:02.734Z,979.21
2022-08-21T09:14:02.665Z,979.22
2022-08-21T09:15:02.587Z,979.21
2022-08-21T09:16:02.512Z,979.20
2022-08-21T09:17:02.446Z,979.20
2022-08-21T09:18:02.363Z,979.19
2022-08-21T09:19:02.284Z,979.16
2022-08-21T09:20:02.219Z,979.16
2022-08-21T09:21:02.134Z,979.16
2022-08-21T09:22:02.076Z,979.16
2022-08-21T09:23:01.994Z,979.11
2022-08-21T09:24:01.912Z,979.15
2022-08-21T09:25:01.839Z,979.15
2022-08-21T09:26:01.778Z,979.14
2022-08-21T09:27:01.693Z,979.14
2022-08-21T09:28:01.623Z,979.17
2022-08-21T09:29:01.551Z,979.15
2022-08-21T09:30:01.465Z,979.17
2022-08-21T09:31:01.388Z,979.17
2022-08-21T09:32:01.320Z,979.20
2022-08-21T09:33:01.469Z,979.18
2022-08-21T09:34:01.172Z,979.22
2022-08-21T09:35:01.102Z,979.21
2022-08-21T09:36:01.015Z,979.22
2022-08-21T09:37:00.942Z,979.22
2022-08-21T09:38:00.866Z,979.22
2022-08-21T09:39:00.793Z,979.23
2022-08-21T09:40:00.770Z,979.20
2022-08-21T09:41:00.646Z,979.22
2022-08-21T09:42:00.569Z,979.18
2022-08-21T09:43:00.745Z,979.22
2022-08-21T09:44:00.429Z,979.22
2022-08-21T09:45:00.345Z,979.20
2022-08-21T09:46:00.276Z,979.17
2022-08-21T09:47:00.196Z,979.19
2022-08-21T09:48:00.126Z,979.21
2022-08-21T09:49:00.049Z,979.21
2022-08-21T09:49:59.991Z,979.18
2022-08-21T09:50:59.908Z,979.22
2022-08-21T09:51:59.854Z,979.22
2022-08-21T09:53:00.056Z,979.21
2022-08-21T09:53:59.674Z,979.21
2022-08-21T09:54:59.604Z,979.20
2022-08-21T09:56:06.726Z,979.21
2022-08-21T09:58:03.375Z,979.22
2022-08-21T09:59:03.286Z,979.18
2022-08-21T10:01:07.223Z,979.21
2022-08-21T10:02:07.073Z,979.16
2022-08-21T10:04:10.954Z,979.21
2022-08-21T10:05:10.834Z,979.19
2022-08-21T10:07:03.629Z,979.21
2022-08-21T10:08:03.536Z,979.19
2022-08-21T10:09:03.465Z,979.20
2022-08-21T10:10:03.392Z,979.22
2022-08-21T10:11:03.317Z,979.16
2022-08-21T10:12:03.238Z,979.16
2022-08-21T10:13:03.164Z,979.14
2022-08-21T10:14:03.096Z,979.15
2022-08-21T10:15:07.860Z,979.13
2022-08-21T10:16:02.940Z,979.10
2022-08-21T10:17:02.865Z,979.06
2022-08-21T10:18:02.793Z,979.04
2022-08-21T10:19:02.721Z,979.11
2022-08-21T10:20:02.642Z,979.08
2022-08-21T10:21:02.571Z,979.08
2022-08-21T10:22:02.498Z,979.11
2022-08-21T10:23:02.534Z,979.07
2022-08-21T10:24:02.351Z,979.07
2022-08-21T10:25:02.284Z,979.09
2022-08-21T10:26:14.223Z,979.07
2022-08-21T10:27:02.129Z,979.05
2022-08-21T10:28:02.056Z,979.08
2022-08-21T10:29:01.980Z,979.05
2022-08-21T10:30:01.908Z,979.04
2022-08-21T10:31:01.830Z,979.03
2022-08-21T10:32:01.758Z,978.97
2022-08-21T10:33:01.709Z,979.01
2022-08-21T10:34:01.775Z,978.97
2022-08-21T10:35:01.552Z,978.98
2022-08-21T10:36:01.468Z,978.95
2022-08-21T10:37:04.181Z,978.96
2022-08-21T10:38:03.619Z,978.92
2022-08-21T10:40:01.215Z,978.86
2022-08-21T10:41:01.093Z,978.87
2022-08-21T10:42:01.027Z,978.87
2022-08-21T10:43:00.958Z,978.85
2022-08-21T10:44:00.880Z,978.90
2022-08-21T10:45:00.800Z,978.86
2022-08-21T10:46:00.727Z,978.87
2022-08-21T10:47:00.654Z,978.90
2022-08-21T10:48:00.583Z,978.90
2022-08-21T10:49:00.615Z,978.89
2022-08-21T10:50:00.503Z,978.89
2022-08-21T10:51:00.361Z,978.91
2022-08-21T10:52:01.145Z,978.92
2022-08-21T10:53:00.444Z,978.88
2022-08-21T10:54:00.138Z,978.91
2022-08-21T10:55:00.068Z,978.89
2022-08-21T10:56:00.002Z,978.90
2022-08-21T10:57:00.049Z,978.87
2022-08-21T10:57:59.960Z,978.86
2022-08-21T10:58:59.850Z,978.81
2022-08-21T10:59:59.705Z,978.82
2022-08-21T11:00:59.666Z,978.84
2022-08-21T11:01:59.571Z,978.87
2022-08-21T11:02:59.658Z,978.85
2022-08-21T11:03:59.412Z,978.83
2022-08-21T11:04:59.338Z,978.89
2022-08-21T11:05:59.285Z,978.85
2022-08-21T11:06:59.194Z,978.83
2022-08-21T11:07:59.645Z,978.85
2022-08-21T11:08:59.131Z,978.83
2022-08-21T11:09:59.162Z,978.86
2022-08-21T11:11:00.014Z,978.85
2022-08-21T11:11:59.471Z,978.82
2022-08-21T11:12:59.346Z,978.86
2022-08-21T11:13:58.685Z,978.83
2022-08-21T11:14:58.607Z,978.77
2022-08-21T11:15:58.534Z,978.78
2022-08-21T11:16:58.471Z,978.76
2022-08-21T11:17:58.382Z,978.77
2022-08-21T11:18:58.312Z,978.76
2022-08-21T11:19:58.236Z,978.72
2022-08-21T11:20:58.165Z,978.68
2022-08-21T11:21:58.091Z,978.72
2022-08-21T11:23:03.771Z,978.69
2022-08-21T11:23:57.947Z,978.68
2022-08-21T11:24:57.872Z,978.69
2022-08-21T11:25:57.800Z,978.71
2022-08-21T11:26:57.730Z,978.71
2022-08-21T11:27:57.656Z,978.70
2022-08-21T11:28:57.579Z,978.67
2022-08-21T11:29:57.509Z,978.65
2022-08-21T11:30:57.436Z,978.62
2022-08-21T11:31:57.361Z,978.61
2022-08-21T11:32:57.494Z,978.62
2022-08-21T11:33:57.220Z,978.56
2022-08-21T11:34:57.147Z,978.56
2022-08-21T11:35:57.082Z,978.56
2022-08-21T11:36:56.996Z,978.54
2022-08-21T11:37:56.931Z,978.50
2022-08-21T11:38:56.858Z,978.52
2022-08-21T11:39:56.798Z,978.51
2022-08-21T11:40:56.708Z,978.52
2022-08-21T11:41:56.636Z,978.51
2022-08-21T11:42:56.574Z,978.49
2022-08-21T11:43:56.490Z,978.49
2022-08-21T11:44:56.420Z,978.50
2022-08-21T11:45:56.346Z,978.53
2022-08-21T11:46:56.275Z,978.47
2022-08-21T11:47:56.205Z,978.45
2022-08-21T11:48:56.130Z,978.43
2022-08-21T11:49:56.056Z,978.43
2022-08-21T11:50:55.993Z,978.43
2022-08-21T11:51:55.913Z,978.41
2022-08-21T11:52:55.841Z,978.44
2022-08-21T11:53:55.771Z,978.42
2022-08-21T11:54:55.696Z,978.38
2022-08-21T11:55:55.624Z,978.38
2022-08-21T11:56:55.550Z,978.39
2022-08-21T11:57:55.484Z,978.38
2022-08-21T11:58:55.418Z,978.33
2022-08-21T11:59:55.334Z,978.35
2022-08-21T12:00:55.261Z,978.36
2022-08-21T12:01:55.273Z,978.33
2022-08-21T12:02:55.188Z,978.34
2022-08-21T12:03:55.052Z,978.30
2022-08-21T12:04:54.978Z,978.32
2022-08-21T12:05:54.902Z,978.32
2022-08-21T12:06:54.831Z,978.32
2022-08-21T12:07:59.208Z,978.30
2022-08-21T12:08:54.693Z,978.33
2022-08-21T12:09:54.620Z,978.33
2022-08-21T12:10:54.543Z,978.35
2022-08-21T12:11:54.474Z,978.37
2022-08-21T12:12:54.511Z,978.31
2022-08-21T12:13:54.330Z,978.31
2022-08-21T12:14:54.257Z,978.29
2022-08-21T12:15:54.189Z,978.30
2022-08-21T12:16:54.119Z,978.25
2022-08-21T12:17:54.049Z,978.23
2022-08-21T12:18:53.981Z,978.23
2022-08-21T12:19:53.905Z,978.29
2022-08-21T12:20:53.842Z,978.30
2022-08-21T12:21:53.761Z,978.26
2022-08-21T12:22:53.701Z,978.32
2022-08-21T12:23:53.620Z,978.31
2022-08-21T12:24:53.553Z,978.21
2022-08-21T12:25:53.477Z,978.18
2022-08-21T12:26:53.414Z,978.19
2022-08-21T12:27:53.341Z,978.15
2022-08-21T12:28:53.274Z,978.06
2022-08-21T12:29:53.201Z,978.08
2022-08-21T12:30:57.874Z,978.10
2022-08-21T12:31:53.056Z,978.08
2022-08-21T12:32:52.998Z,978.07
2022-08-21T12:33:52.918Z,978.08
2022-08-21T12:34:52.846Z,978.10
2022-08-21T12:35:52.774Z,978.10
2022-08-21T12:36:52.710Z,978.09
2022-08-21T12:37:52.648Z,978.11
2022-08-21T12:38:52.636Z,978.10
2022-08-21T12:39:52.566Z,978.11
2022-08-21T12:40:52.442Z,978.13
2022-08-21T12:41:52.364Z,978.08
2022-08-21T12:42:58.626Z,978.11