createdAt,value
2019-02-12T00:01:02.836Z,94259.11
2019-02-12T00:03:32.582Z,94269.30
2019-02-12T00:06:02.312Z,94287.17
2019-02-12T00:08:31.981Z,94288.51
2019-02-12T00:11:01.772Z,94291.96
2019-02-12T00:13:31.409Z,94303.20
2019-02-12T00:16:01.094Z,94303.73
2019-02-12T00:18:30.795Z,94296.53
2019-02-12T00:21:08.776Z,94292.98
2019-02-12T00:23:31.887Z,94298.33
2019-02-12T00:26:01.585Z,94313.28
2019-02-12T00:28:31.311Z,94313.03
2019-02-12T00:31:01.036Z,94312.00
2019-02-12T00:33:30.813Z,94333.07
2019-02-12T00:36:00.460Z,94335.24
2019-02-12T00:38:30.134Z,94337.39
2019-02-12T00:40:59.886Z,94330.40
2019-02-12T00:43:29.554Z,94313.34
2019-02-12T00:45:59.286Z,94298.86
2019-02-12T00:48:29.072Z,94300.78
2019-02-12T00:50:58.722Z,94310.36
2019-02-12T00:53:28.398Z,94303.98
2019-02-12T00:55:58.159Z,94315.42
2019-02-12T00:58:27.812Z,94306.59
2019-02-12T01:00:57.546Z,94303.67
2019-02-12T01:03:27.229Z,94303.12
2019-02-12T01:05:56.951Z,94291.91
2019-02-12T01:08:26.622Z,94289.17
2019-02-12T01:10:56.489Z,94295.57
2019-02-12T01:13:26.118Z,94298.52
2019-02-12T01:15:55.796Z,94292.92
2019-02-12T01:18:25.430Z,94281.16
2019-02-12T01:20:55.111Z,94294.73
2019-02-12T01:23:24.834Z,94298.52
2019-02-12T01:25:54.429Z,94296.06
2019-02-12T01:28:24.232Z,94293.70
2019-02-12T01:30:53.780Z,94292.53
2019-02-12T01:33:23.560Z,94292.84
2019-02-12T01:35:53.207Z,94292.78
2019-02-12T01:38:22.880Z,94313.69
2019-02-12T01:40:52.518Z,94325.43
2019-02-12T01:43:22.325Z,94328.32
2019-02-12T01:45:52.051Z,94322.17
2019-02-12T01:48:21.729Z,94321.42
2019-02-12T01:50:51.577Z,94313.63
2019-02-12T01:53:21.263Z,94312.82
2019-02-12T01:55:50.964Z,94312.30
2019-02-12T01:58:20.611Z,94302.72
2019-02-12T02:00:50.277Z,94316.58
2019-02-12T02:03:19.959Z,94327.05
2019-02-12T02:05:49.814Z,94324.59
2019-02-12T02:08:19.434Z,94320.84
2019-02-12T02:10:49.132Z,94322.76
2019-02-12T02:13:18.853Z,94337.45
2019-02-12T02:15:48.554Z,94340.41
2019-02-12T02:18:18.225Z,94340.16
2019-02-12T02:20:47.972Z,94335.06
2019-02-12T02:23:17.679Z,94330.31
2019-02-12T02:25:47.314Z,94328.38
2019-02-12T02:28:16.999Z,94331.64
2019-02-12T02:30:46.668Z,94343.08
2019-02-12T02:33:16.317Z,94332.33
2019-02-12T02:35:45.957Z,94337.95
2019-02-12T02:38:15.736Z,94330.99
2019-02-12T02:40:45.541Z,94332.05
2019-02-12T02:43:15.270Z,94328.84
2019-02-12T02:45:44.971Z,94321.36
2019-02-12T02:48:14.821Z,94326.17
2019-02-12T02:50:44.509Z,94323.50
2019-02-12T02:53:14.138Z,94330.77
2019-02-12T02:55:43.824Z,94329.44
2019-02-12T02:58:13.549Z,94336.12
2019-02-12T03:00:43.238Z,94334.47
2019-02-12T03:03:13.000Z,94336.61
2019-02-12T03:05:42.564Z,94334.19
2019-02-12T03:08:12.247Z,94332.05
2019-02-12T03:10:41.883Z,94344.94
2019-02-12T03:13:11.583Z,94337.67
2019-02-12T03:15:41.330Z,94345.75
2019-02-12T03:18:11.014Z,94339.88
2019-02-12T03:20:40.686Z,94336.61
2019-02-12T03:23:10.327Z,94335.81
2019-02-12T03:25:39.976Z,94340.28
2019-02-12T03:28:09.648Z,94342.95
2019-02-12T03:30:39.365Z,94348.02
2019-02-12T03:33:09.102Z,94351.71
2019-02-12T03:35:38.793Z,94349.88
2019-02-12T03:38:08.470Z,94355.25
2019-02-12T03:40:38.210Z,94361.66
2019-02-12T03:43:07.847Z,94358.83
2019-02-12T03:45:37.530Z,94369.91
2019-02-12T03:48:07.164Z,94358.92
2019-02-12T03:50:36.991Z,94363.98
2019-02-12T03:53:06.656Z,94357.48
2019-02-12T03:55:36.461Z,94356.78
2019-02-12T03:58:06.082Z,94363.17
2019-02-12T04:00:35.714Z,94362.27
2019-02-12T04:03:06.813Z,94359.81
2019-02-12T04:05:37.428Z,94355.06
2019-02-12T04:08:07.433Z,94359.88
2019-02-12T04:10:37.212Z,94369.23
2019-02-12T04:13:06.854Z,94366.31
2019-02-12T04:15:36.593Z,94373.98
2019-02-12T04:18:06.362Z,94377.25
2019-02-12T04:20:36.046Z,94387.41
2019-02-12T04:23:05.675Z,94385.17
2019-02-12T04:25:35.468Z,94388.83
2019-02-12T04:28:05.278Z,94388.83
2019-02-12T04:30:34.974Z,94390.52
2019-02-12T04:33:04.698Z,94387.38
2019-02-12T04:35:34.334Z,94388.96
2019-02-12T04:38:04.020Z,94390.89
2019-02-12T04:40:33.743Z,94395.70
2019-02-12T04:43:03.475Z,94395.77
2019-02-12T04:45:33.080Z,94403.26
2019-02-12T04:48:02.859Z,94402.45
2019-02-12T04:50:32.498Z,94405.69
2019-02-12T04:53:02.194Z,94407.80
2019-02-12T04:55:31.877Z,94408.54
2019-02-12T04:58:01.537Z,94404.25
2019-02-12T05:00:31.346Z,94410.80
2019-02-12T05:03:01.029Z,94408.19
2019-02-12T05:05:30.623Z,94408.34
2019-02-12T05:08:00.482Z,94408.77
2019-02-12T05:10:32.473Z,94404.23
2019-02-12T05:13:02.121Z,94396.47
2019-02-12T05:15:31.855Z,94417.31
2019-02-12T05:18:01.643Z,94418.22
2019-02-12T05:20:31.604Z,94426.37
2019-02-12T05:23:01.329Z,94431.00
2019-02-12T05:25:31.215Z,94422.68
2019-02-12T05:28:01.055Z,94421.20
2019-02-12T05:30:30.872Z,94424.79
2019-02-12T05:33:00.633Z,94433.30
2019-02-12T05:35:30.399Z,94442.08
2019-02-12T05:38:00.159Z,94438.53
2019-02-12T05:40:29.897Z,94456.06
2019-02-12T05:42:59.604Z,94465.73
2019-02-12T05:45:29.292Z,94450.61
2019-02-12T05:47:59.021Z,94453.32
2019-02-12T05:50:28.702Z,94467.39
2019-02-12T05:52:58.338Z,94465.93
2019-02-12T05:55:28.050Z,94476.22
2019-02-12T05:57:57.887Z,94479.08
2019-02-12T06:00:29.791Z,94487.88
2019-02-12T06:02:59.514Z,94496.77
2019-02-12T06:05:29.894Z,94508.55
2019-02-12T06:07:59.730Z,94509.94
2019-02-12T06:10:29.557Z,94507.20
2019-02-12T06:12:59.625Z,94515.88
2019-02-12T06:15:29.422Z,94513.44
2019-02-12T06:17:59.227Z,94519.52
2019-02-12T06:20:28.917Z,94522.63
2019-02-12T06:23:03.885Z,94524.72
2019-02-12T06:25:29.986Z,94519.21
2019-02-12T06:27:59.845Z,94521.59
2019-02-12T06:30:30.193Z,94530.34
2019-02-12T06:33:07.337Z,94529.36
2019-02-12T06:35:31.288Z,94522.78
2019-02-12T06:38:00.944Z,94515.71
2019-02-12T06:40:30.619Z,94516.23
2019-02-12T06:43:00.127Z,94513.27
2019-02-12T06:45:29.828Z,94522.55
2019-02-12T06:47:59.539Z,94511.34
2019-02-12T06:50:29.400Z,94513.95
2019-02-12T06:52:59.044Z,94521.70
2019-02-12T06:55:28.760Z,94521.27
2019-02-12T06:57:58.593Z,94517.12
2019-02-12T07:00:28.200Z,94531.64
2019-02-12T07:03:11.535Z,94541.23
2019-02-12T07:05:46.913Z,94550.22
2019-02-12T07:08:50.466Z,94553.62
2019-02-12T07:11:51.049Z,94565.99
2019-02-12T07:14:55.715Z,94560.46
2019-02-12T07:17:56.878Z,94576.23
2019-02-12T07:20:59.180Z,94575.42
2019-02-12T07:24:04.410Z,94586.03
2019-02-12T07:27:39.230Z,94591.96
2019-02-12T07:30:43.092Z,94596.17
2019-02-12T07:33:47.891Z,94600.55
2019-02-12T07:37:03.372Z,94596.34
2019-02-12T07:40:04.301Z,94602.80
2019-02-12T07:43:02.114Z,94606.66
2019-02-12T07:46:21.759Z,94617.86
2019-02-12T07:49:27.822Z,94625.88
2019-02-12T07:52:35.431Z,94624.66
2019-02-12T07:56:10.159Z,94642.17
2019-02-12T07:59:23.282Z,94636.10
2019-02-12T08:02:41.143Z,94650.02
2019-02-12T08:05:27.329Z,94655.23
2019-02-12T08:08:52.903Z,94659.73
2019-02-12T08:11:39.453Z,94673.77
2019-02-12T08:14:47.055Z,94670.29
2019-02-12T08:18:02.439Z,94674.58
2019-02-12T08:21:22.930Z,94666.36
2019-02-12T08:24:38.218Z,94657.02
2019-02-12T08:27:18.664Z,94649.81
2019-02-12T08:30:34.985Z,94658.64
2019-02-12T08:33:57.865Z,94637.72
2019-02-12T08:37:07.488Z,94665.00
2019-02-12T08:40:00.436Z,94656.63
2019-02-12T08:43:01.080Z,94674.38
2019-02-12T08:46:03.359Z,94649.95
2019-02-12T08:49:16.280Z,94647.88
2019-02-12T08:52:22.025Z,94661.23
2019-02-12T08:55:15.614Z,94658.87
2019-02-12T08:58:44.255Z,94655.69
2019-02-12T09:02:01.015Z,94654.64
2019-02-12T09:04:54.787Z,94661.91
2019-02-12T09:07:56.036Z,94651.07
2019-02-12T09:11:19.204Z,94673.41
2019-02-12T09:14:00.912Z,94684.41
2019-02-12T09:17:17.122Z,94676.89
2019-02-12T09:20:21.115Z,94699.14
2019-02-12T09:23:22.321Z,94702.50
2019-02-12T09:26:13.467Z,94708.44
2019-02-12T09:29:48.524Z,94710.74
2019-02-12T09:32:58.908Z,94706.13
2019-02-12T09:36:15.670Z,94726.00
2019-02-12T09:39:26.386Z,94702.43
2019-02-12T09:42:41.462Z,94704.66
2019-02-12T09:45:40.448Z,94701.22
2019-02-12T09:48:52.384Z,94728.70
2019-02-12T09:51:48.944Z,94713.30
2019-02-12T09:54:54.125Z,94714.86
2019-02-12T09:57:46.026Z,94714.26
2019-02-12T10:00:59.903Z,94717.05
2019-02-12T10:04:20.160Z,94711.56
2019-02-12T10:07:14.095Z,94725.56
2019-02-12T10:10:25.105Z,94722.98
2019-02-12T10:13:15.701Z,94737.05
2019-02-12T10:16:31.306Z,94738.04
2019-02-12T10:19:19.900Z,94738.82
2019-02-12T10:22:28.078Z,94733.13
2019-02-12T10:25:17.012Z,94747.53
2019-02-12T10:28:25.858Z,94747.24
2019-02-12T10:31:34.960Z,94739.15
2019-02-12T10:34:04.777Z,94727.63
2019-02-12T10:36:34.609Z,94743.36
2019-02-12T10:39:05.221Z,94751.02
2019-02-12T10:41:34.913Z,94767.86
2019-02-12T10:44:04.612Z,94753.12
2019-02-12T10:46:34.523Z,94758.42
2019-02-12T10:49:04.447Z,94764.13
2019-02-12T10:51:34.185Z,94769.34
2019-02-12T10:54:03.975Z,94772.91
2019-02-12T10:56:33.587Z,94782.10
2019-02-12T10:59:03.344Z,94783.23
2019-02-12T11:01:32.995Z,94782.17
2019-02-12T11:04:02.822Z,94780.92
2019-02-12T11:06:32.518Z,94772.24
2019-02-12T11:09:02.245Z,94780.63
2019-02-12T11:11:31.948Z,94784.71
2019-02-12T11:14:01.562Z,94782.56
2019-02-12T11:16:31.421Z,94791.98
2019-02-12T11:19:01.007Z,94793.93
2019-02-12T11:21:30.818Z,94802.31
2019-02-12T11:24:00.455Z,94813.38
2019-02-12T11:26:30.118Z,94811.23
2019-02-12T11:28:59.875Z,94823.19
2019-02-12T11:31:29.726Z,94816.11
2019-02-12T11:33:59.478Z,94817.89
2019-02-12T11:36:29.261Z,94819.91
2019-02-12T11:38:58.891Z,94809.30
2019-02-12T11:41:28.577Z,94815.69
2019-02-12T11:43:58.186Z,94819.25
2019-02-12T11:46:27.965Z,94812.20
2019-02-12T11:48:57.600Z,94810.41
2019-02-12T11:51:27.242Z,94812.56
2019-02-12T11:53:56.922Z,94814.55
2019-02-12T11:56:26.630Z,94812.34
2019-02-12T11:58:56.304Z,94824.57
2019-02-12T12:01:28.921Z,94828.84
2019-02-12T12:03:58.565Z,94834.41
2019-02-12T12:06:28.255Z,94817.45
2019-02-12T12:08:57.998Z,94842.46
2019-02-12T12:11:27.593Z,94843.68
2019-02-12T12:13:57.295Z,94832.06
2019-02-12T12:16:26.927Z,94834.08
2019-02-12T12:18:56.662Z,94847.98
2019-02-12T12:21:26.447Z,94853.94
2019-02-12T12:23:56.171Z,94841.51
2019-02-12T12:26:25.732Z,94858.23
2019-02-12T12:28:55.543Z,94854.51
2019-02-12T12:31:25.273Z,94866.78
2019-02-12T12:33:54.991Z,94860.09
2019-02-12T12:36:24.676Z,94857.72
2019-02-12T12:38:54.311Z,94881.44
2019-02-12T12:41:24.028Z,94873.79
2019-02-12T12:43:53.723Z,94884.67
2019-02-12T12:46:23.417Z,94892.57
2019-02-12T12:48:53.159Z,94898.53
2019-02-12T12:51:22.840Z,94900.36
2019-02-12T12:53:52.558Z,94911.80
2019-02-12T12:56:22.297Z,94907.28
2019-02-12T12:58:52.069Z,94914.47
2019-02-12T13:01:21.882Z,94910.09
2019-02-12T13:03:51.611Z,94912.84
2019-02-12T13:06:21.242Z,94924.95
2019-02-12T13:08:50.927Z,94922.86
2019-02-12T13:11:20.656Z,94918.56
2019-02-12T13:13:50.554Z,94925.33
2019-02-12T13:16:20.224Z,94916.25
2019-02-12T13:18:50.086Z,94935.50
2019-02-12T13:21:19.706Z,94938.48
2019-02-12T13:23:49.439Z,94938.91
2019-02-12T13:26:19.246Z,94950.53
2019-02-12T13:28:48.972Z,94948.70
2019-02-12T13:31:19.099Z,94950.66
2019-02-12T13:33:48.838Z,94960.45
2019-02-12T13:36:18.492Z,94978.00
2019-02-12T13:38:48.274Z,94962.92
2019-02-12T13:41:18.017Z,94965.65
2019-02-12T13:43:47.687Z,94972.05
2019-02-12T13:46:17.440Z,94979.17
2019-02-12T13:48:47.208Z,94979.78
2019-02-12T13:51:16.981Z,94980.07
2019-02-12T13:53:46.652Z,94992.11
2019-02-12T13:56:16.480Z,94994.41
2019-02-12T13:58:46.120Z,94992.26
2019-02-12T14:01:15.935Z,95007.25
2019-02-12T14:03:45.847Z,95003.09
2019-02-12T14:06:15.525Z,95000.66
2019-02-12T14:08:45.301Z,94993.23
2019-02-12T14:11:15.082Z,95015.45
2019-02-12T14:13:44.946Z,95009.05
2019-02-12T14:16:14.681Z,95013.50
2019-02-12T14:18:44.349Z,95028.94
2019-02-12T14:21:14.161Z,95027.83
2019-02-12T14:23:43.871Z,95031.32
2019-02-12T14:26:13.595Z,95033.83
2019-02-12T14:28:43.397Z,95037.40
2019-02-12T14:31:13.219Z,95032.72
2019-02-12T14:33:42.868Z,95046.32
2019-02-12T14:36:12.647Z,95045.30
2019-02-12T14:38:42.286Z,95048.09
2019-02-12T14:41:11.964Z,95061.98
2019-02-12T14:43:41.703Z,95071.06
2019-02-12T14:46:11.410Z,95072.83
2019-02-12T14:48:41.122Z,95070.53
2019-02-12T14:51:10.822Z,95072.14
2019-02-12T14:53:40.622Z,95078.30
2019-02-12T14:56:11.563Z,95085.13
2019-02-12T14:58:41.567Z,95081.55
2019-02-12T15:01:11.221Z,95087.42
2019-02-12T15:03:40.998Z,95089.05
2019-02-12T15:06:10.724Z,95092.83
2019-02-12T15:08:40.522Z,95107.15
2019-02-12T15:11:10.221Z,95100.70
2019-02-12T15:13:39.886Z,95090.30
2019-02-12T15:16:09.544Z,95093.05
2019-02-12T15:18:39.246Z,95086.66
2019-02-12T15:21:08.867Z,95096.98
2019-02-12T15:23:38.505Z,95102.41
2019-02-12T15:26:08.382Z,95100.05
2019-02-12T15:28:38.031Z,95099.67
2019-02-12T15:31:07.870Z,95110.09
2019-02-12T15:33:37.589Z,95121.95
2019-02-12T15:36:07.340Z,95118.25
2019-02-12T15:38:37.056Z,95126.27
2019-02-12T15:41:06.758Z,95112.14
2019-02-12T15:43:36.515Z,95118.00
2019-02-12T15:46:06.186Z,95131.59
2019-02-12T15:48:35.907Z,95121.42
2019-02-12T15:51:05.762Z,95130.87
2019-02-12T15:53:35.798Z,95135.00
2019-02-12T15:56:05.611Z,95128.63
2019-02-12T15:58:35.510Z,95149.79
2019-02-12T16:01:06.070Z,95149.08
2019-02-12T16:03:37.722Z,95147.44
2019-02-12T16:06:07.392Z,95154.64
2019-02-12T16:08:37.185Z,95155.34
2019-02-12T16:11:06.808Z,95167.78
2019-02-12T16:13:36.743Z,95167.37
2019-02-12T16:16:07.807Z,95177.03
2019-02-12T16:18:38.109Z,95187.81
2019-02-12T16:21:08.182Z,95185.23
2019-02-12T16:23:37.982Z,95187.09
2019-02-12T16:26:07.810Z,95217.19
2019-02-12T16:28:37.552Z,95214.42
2019-02-12T16:31:07.333Z,95212.34
2019-02-12T16:33:37.196Z,95215.01
2019-02-12T16:36:07.055Z,95219.22
2019-02-12T16:38:36.779Z,95223.45
2019-02-12T16:41:06.486Z,95232.07
2019-02-12T16:43:36.275Z,95235.97
2019-02-12T16:46:10.102Z,95239.89
2019-02-12T16:48:39.847Z,95240.17
2019-02-12T16:51:09.628Z,95260.84
2019-02-12T16:53:39.838Z,95264.93
2019-02-12T16:56:09.492Z,95264.11
2019-02-12T16:58:39.256Z,95283.72
2019-02-12T17:01:09.016Z,95278.41
2019-02-12T17:03:38.696Z,95270.79
2019-02-12T17:06:09.444Z,95282.87
2019-02-12T17:08:39.278Z,95286.59
2019-02-12T17:11:09.120Z,95298.30
2019-02-12T17:13:38.878Z,95299.34
2019-02-12T17:16:09.100Z,95300.67
2019-02-12T17:18:38.829Z,95308.59
2019-02-12T17:21:08.666Z,95309.81
2019-02-12T17:23:38.468Z,95316.61
2019-02-12T17:26:16.130Z,95322.64
2019-02-12T17:28:39.705Z,95315.66
2019-02-12T17:31:09.506Z,95309.83
2019-02-12T17:33:39.326Z,95325.11
2019-02-12T17:36:09.088Z,95321.52
2019-02-12T17:38:38.882Z,95330.66
2019-02-12T17:41:08.764Z,95322.97
2019-02-12T17:43:40.618Z,95322.45
2019-02-12T17:46:10.532Z,95322.97
2019-02-12T17:48:40.453Z,95337.66
2019-02-12T17:51:10.629Z,95339.60
2019-02-12T17:53:40.438Z,95342.70
2019-02-12T17:56:10.651Z,95343.92
2019-02-12T17:58:41.914Z,95339.41
2019-02-12T18:01:11.917Z,95334.47
2019-02-12T18:03:41.708Z,95336.21
2019-02-12T18:06:11.678Z,95337.55
2019-02-12T18:08:41.516Z,95338.88
2019-02-12T18:11:11.364Z,95352.13
2019-02-12T18:13:41.170Z,95363.20
2019-02-12T18:16:10.692Z,95357.48
2019-02-12T18:18:41.688Z,95353.80
2019-02-12T18:21:11.539Z,95359.02
2019-02-12T18:23:41.361Z,95370.23
2019-02-12T18:26:11.240Z,95376.70
2019-02-12T18:28:40.996Z,95377.62
2019-02-12T18:31:10.866Z,95386.05
2019-02-12T18:33:41.082Z,95387.91
2019-02-12T18:36:10.862Z,95387.17
2019-02-12T18:38:40.674Z,95402.49
2019-02-12T18:41:11.191Z,95403.02
2019-02-12T18:43:42.000Z,95399.52
2019-02-12T18:46:12.202Z,95402.91
2019-02-12T18:48:42.079Z,95409.58
2019-02-12T18:51:12.090Z,95402.50
2019-02-12T18:53:41.976Z,95414.41
2019-02-12T18:56:12.193Z,95426.73
2019-02-12T18:58:42.103Z,95431.03
2019-02-12T19:01:11.846Z,95424.66
2019-02-12T19:03:41.722Z,95432.07
2019-02-12T19:06:11.534Z,95437.64
2019-02-12T19:08:41.428Z,95438.05
2019-02-12T19:11:11.608Z,95439.67
2019-02-12T19:13:41.594Z,95446.03
2019-02-12T19:16:11.385Z,95444.39
2019-02-12T19:18:41.309Z,95438.64
2019-02-12T19:21:12.612Z,95443.58
2019-02-12T19:23:42.931Z,95439.27
2019-02-12T19:26:12.803Z,95442.35
2019-02-12T19:28:45.078Z,95457.86
2019-02-12T19:31:14.966Z,95450.33
2019-02-12T19:33:46.914Z,95447.99
2019-02-12T19:36:16.858Z,95452.92
2019-02-12T19:38:47.691Z,95452.30
2019-02-12T19:41:17.258Z,95456.52
2019-02-12T19:43:47.564Z,95451.19
2019-02-12T19:46:17.493Z,95458.98
2019-02-12T19:48:47.404Z,95460.53
2019-02-12T19:51:19.131Z,95466.58
2019-02-12T19:53:48.866Z,95470.06
2019-02-12T19:56:18.611Z,95468.62
2019-02-12T19:58:48.712Z,95460.60
2019-02-12T20:01:18.628Z,95478.38
2019-02-12T20:03:48.495Z,95473.14
2019-02-12T20:06:18.375Z,95475.59
2019-02-12T20:08:48.392Z,95478.26
2019-02-12T20:11:20.499Z,95487.59
2019-02-12T20:13:50.361Z,95493.23
2019-02-12T20:16:20.325Z,95500.72
2019-02-12T20:18:50.260Z,95501.34
2019-02-12T20:21:20.049Z,95500.44
2019-02-12T20:23:50.334Z,95495.14
2019-02-12T20:26:20.125Z,95499.84
2019-02-12T20:28:52.549Z,95505.18
2019-02-12T20:31:24.086Z,95496.35
2019-02-12T20:33:57.151Z,95499.66
2019-02-12T20:36:25.867Z,95505.72
2019-02-12T20:38:56.223Z,95516.47
2019-02-12T20:41:26.042Z,95505.83
2019-02-12T20:43:56.981Z,95505.30
2019-02-12T20:46:29.367Z,95513.43
2019-02-12T20:48:59.264Z,95507.05
2019-02-12T20:51:29.274Z,95504.50
2019-02-12T20:53:59.444Z,95504.38
2019-02-12T20:56:29.338Z,95509.02
2019-02-12T20:58:59.086Z,95510.58
2019-02-12T21:01:28.951Z,95506.05
2019-02-12T21:03:58.701Z,95514.47
2019-02-12T21:06:28.578Z,95514.78
2019-02-12T21:09:00.839Z,95514.26
2019-02-12T21:11:33.050Z,95516.93
2019-02-12T21:14:03.032Z,95529.80
2019-02-12T21:16:32.972Z,95520.63
2019-02-12T21:19:03.812Z,95532.25
2019-02-12T21:21:33.704Z,95532.14
2019-02-12T21:24:03.329Z,95531.55
2019-02-12T21:26:33.227Z,95539.56
2019-02-12T21:29:02.908Z,95539.52
2019-02-12T21:31:32.636Z,95548.98
2019-02-12T21:34:02.297Z,95541.08
2019-02-12T21:36:31.966Z,95550.44
2019-02-12T21:39:01.607Z,95550.84
2019-02-12T21:41:31.289Z,95554.33
2019-02-12T21:44:01.184Z,95559.77
2019-02-12T21:46:30.900Z,95555.95
2019-02-12T21:49:00.619Z,95563.78
2019-02-12T21:51:30.331Z,95557.92
2019-02-12T21:54:00.155Z,95558.03
2019-02-12T21:56:29.913Z,95561.01
2019-02-12T21:58:59.777Z,95560.69
2019-02-12T22:01:29.482Z,95569.12
2019-02-12T22:03:59.351Z,95569.12
2019-02-12T22:06:29.114Z,95583.00
2019-02-12T22:08:58.836Z,95585.90
2019-02-12T22:11:28.453Z,95579.00
2019-02-12T22:13:58.157Z,95580.34
2019-02-12T22:16:27.758Z,95575.58
2019-02-12T22:18:57.507Z,95585.45
2019-02-12T22:21:27.225Z,95576.72
2019-02-12T22:23:57.090Z,95574.45
2019-02-12T22:26:26.751Z,95575.28
2019-02-12T22:28:56.419Z,95569.01
2019-02-12T22:31:26.332Z,95577.14
2019-02-12T22:33:56.140Z,95575.28
2019-02-12T22:36:25.751Z,95577.14
2019-02-12T22:38:55.472Z,95582.27
2019-02-12T22:41:25.167Z,95590.49
2019-02-12T22:43:54.793Z,95579.99
2019-02-12T22:46:24.621Z,95591.31
2019-02-12T22:48:54.443Z,95591.30
2019-02-12T22:51:24.109Z,95592.53
2019-02-12T22:53:53.800Z,95595.53
2019-02-12T22:56:23.536Z,95600.24
2019-02-12T22:58:53.268Z,95614.00
2019-02-12T23:01:34.971Z,95608.95
2019-02-12T23:04:04.750Z,95602.68
2019-02-12T23:06:34.496Z,95615.40
2019-02-12T23:09:06.376Z,95615.09
2019-02-12T23:11:36.278Z,95612.31
2019-02-12T23:14:05.982Z,95612.89
2019-02-12T23:16:35.762Z,95611.19
2019-02-12T23:19:05.506Z,95612.42
2019-02-12T23:21:35.322Z,95619.80
2019-02-12T23:24:04.924Z,95622.30
2019-02-12T23:26:34.607Z,95622.47
2019-02-12T23:29:04.246Z,95618.07
2019-02-12T23:31:33.942Z,95622.81
2019-02-12T23:34:03.637Z,95623.93
2019-02-12T23:36:33.348Z,95637.50
2019-02-12T23:39:04.084Z,95637.80
2019-02-12T23:41:33.797Z,95640.56
2019-02-12T23:44:03.526Z,95648.78
2019-02-12T23:46:33.234Z,95655.34
2019-02-12T23:49:02.848Z,95649.12
2019-02-12T23:51:32.637Z,95652.06
2019-02-12T23:54:02.376Z,95659.16
2019-02-12T23:56:32.154Z,95654.73
2019-02-12T23:59:01.908Z,95662.93
