createdAt,value
2023-07-17T00:00:47.218Z,100569.78
2023-07-17T00:01:49.606Z,100567.53
2023-07-17T00:02:51.720Z,100567.25
2023-07-17T00:03:53.949Z,100567.53
2023-07-17T00:04:56.117Z,100560.84
2023-07-17T00:05:59.506Z,100566.72
2023-07-17T00:07:01.580Z,100561.38
2023-07-17T00:08:03.680Z,100567.00
2023-07-17T00:09:05.699Z,100565.31
2023-07-17T00:10:13.819Z,100566.72
2023-07-17T00:11:15.996Z,100558.31
2023-07-17T00:12:18.111Z,100560.84
2023-07-17T00:13:20.224Z,100571.75
2023-07-17T00:14:22.304Z,100568.38
2023-07-17T00:15:24.397Z,100563.91
2023-07-17T00:16:27.501Z,100567.53
2023-07-17T00:17:29.623Z,100567.84
2023-07-17T00:18:35.672Z,100560.56
2023-07-17T00:19:39.166Z,100558.88
2023-07-17T00:20:42.114Z,100567.53
2023-07-17T00:21:44.192Z,100564.47
2023-07-17T00:22:46.500Z,100560.81
2023-07-17T00:23:48.988Z,100559.44
2023-07-17T00:24:52.008Z,100560.53
2023-07-17T00:25:54.139Z,100554.66
2023-07-17T00:26:56.177Z,100560.53
2023-07-17T00:28:01.443Z,100568.09
2023-07-17T00:29:24.671Z,100568.09
2023-07-17T00:30:27.098Z,100565.28
2023-07-17T00:31:30.352Z,100565.84
2023-07-17T00:32:32.482Z,100566.69
2023-07-17T00:34:38.331Z,100568.66
2023-07-17T00:35:40.411Z,100565.03
2023-07-17T00:36:43.693Z,100565.84
2023-07-17T00:37:47.276Z,100567.81
2023-07-17T00:38:49.294Z,100570.34
2023-07-17T00:39:54.343Z,100563.91
2023-07-17T00:41:01.749Z,100569.22
2023-07-17T00:42:06.780Z,100567.53
2023-07-17T00:43:12.676Z,100568.38
2023-07-17T00:44:15.251Z,100565.59
2023-07-17T00:45:17.571Z,100570.06
2023-07-17T00:46:19.711Z,100568.09
2023-07-17T00:47:21.754Z,100577.03
2023-07-17T00:48:23.739Z,100569.75
2023-07-17T00:49:29.789Z,100578.16
2023-07-17T00:50:36.312Z,100574.22
2023-07-17T00:51:38.967Z,100575.63
2023-07-17T00:52:41.595Z,100576.19
2023-07-17T00:53:47.028Z,100579.25
2023-07-17T00:54:49.049Z,100578.97
2023-07-17T00:55:53.833Z,100571.72
2023-07-17T00:56:57.016Z,100577.31
2023-07-17T00:57:59.150Z,100575.91
2023-07-17T00:59:01.217Z,100569.75
2023-07-17T01:00:05.196Z,100573.66
2023-07-17T01:01:07.190Z,100566.09
2023-07-17T01:02:09.823Z,100570.84
2023-07-17T01:03:14.938Z,100569.19
2023-07-17T01:04:17.017Z,100576.72
2023-07-17T01:05:19.125Z,100580.63
2023-07-17T01:06:21.131Z,100570.84
2023-07-17T01:07:23.175Z,100574.75
2023-07-17T01:08:25.178Z,100574.75
2023-07-17T01:09:27.168Z,100567.22
2023-07-17T01:10:29.247Z,100559.09
2023-07-17T01:11:31.820Z,100564.13
2023-07-17T01:12:35.898Z,100564.13
2023-07-17T01:13:47.312Z,100564.94
2023-07-17T01:14:49.294Z,100566.06
2023-07-17T01:15:51.509Z,100566.63
2023-07-17T01:16:54.184Z,100566.34
2023-07-17T01:17:56.386Z,100563.00
2023-07-17T01:18:58.488Z,100563.84
2023-07-17T01:20:00.827Z,100569.41
2023-07-17T01:21:04.224Z,100557.69
2023-07-17T01:22:16.987Z,100555.44
2023-07-17T01:23:22.067Z,100559.63
2023-07-17T01:24:24.085Z,100559.06
2023-07-17T01:25:26.184Z,100554.03
2023-07-17T01:26:28.398Z,100554.88
2023-07-17T01:27:33.525Z,100559.34
2023-07-17T01:28:41.425Z,100555.97
2023-07-17T01:29:43.511Z,100557.59
2023-07-17T01:30:45.584Z,100550.66
2023-07-17T01:31:47.671Z,100559.03
2023-07-17T01:32:49.699Z,100549.50
2023-07-17T01:33:51.760Z,100556.78
2023-07-17T01:34:53.779Z,100556.78
2023-07-17T01:35:55.865Z,100552.84
2023-07-17T01:37:00.639Z,100557.59
2023-07-17T01:38:10.008Z,100555.06
2023-07-17T01:39:12.119Z,100557.88
2023-07-17T01:40:15.904Z,100559.81
2023-07-17T01:41:18.247Z,100565.97
2023-07-17T01:42:20.381Z,100566.53
2023-07-17T01:43:22.388Z,100562.06
2023-07-17T01:44:29.216Z,100555.09
2023-07-17T01:45:31.521Z,100564.59
2023-07-17T01:46:36.437Z,100564.59
2023-07-17T01:47:38.521Z,100561.50
2023-07-17T01:48:43.676Z,100562.69
2023-07-17T01:49:45.777Z,100563.19
2023-07-17T01:50:48.182Z,100562.34
2023-07-17T01:51:50.212Z,100557.88
2023-07-17T01:52:52.609Z,100559.03
2023-07-17T01:53:54.636Z,100567.69
2023-07-17T01:54:56.785Z,100564.63
2023-07-17T01:56:00.287Z,100553.13
2023-07-17T01:57:04.655Z,100556.78
2023-07-17T01:58:09.452Z,100562.94
2023-07-17T01:59:11.716Z,100567.69
2023-07-17T02:00:14.025Z,100562.34
2023-07-17T02:01:17.005Z,100566.00
2023-07-17T02:02:19.350Z,100560.97
2023-07-17T02:03:21.405Z,100561.78
2023-07-17T02:04:24.720Z,100567.69
2023-07-17T02:05:26.807Z,100564.31
2023-07-17T02:06:30.067Z,100562.34
2023-07-17T02:07:32.102Z,100566.56
2023-07-17T02:08:34.512Z,100574.69
2023-07-17T02:09:36.528Z,100569.94
2023-07-17T02:10:42.922Z,100572.16
2023-07-17T02:11:45.130Z,100583.34
2023-07-17T02:12:47.208Z,100569.34
2023-07-17T02:13:49.188Z,100571.06
2023-07-17T02:14:51.170Z,100569.13
2023-07-17T02:15:53.136Z,100571.63
2023-07-17T02:16:55.231Z,100581.69
2023-07-17T02:17:57.474Z,100578.91
2023-07-17T02:19:10.915Z,100579.97
2023-07-17T02:20:14.805Z,100585.03
2023-07-17T02:21:17.303Z,100585.88
2023-07-17T02:22:19.499Z,100580.53
2023-07-17T02:23:21.531Z,100581.09
2023-07-17T02:24:23.637Z,100580.25
2023-07-17T02:25:25.664Z,100579.13
2023-07-17T02:26:27.627Z,100573.81
2023-07-17T02:27:30.747Z,100578.28
2023-07-17T02:28:32.765Z,100571.84
2023-07-17T02:29:34.928Z,100579.41
2023-07-17T02:30:36.990Z,100572.13
2023-07-17T02:31:39.172Z,100576.03
2023-07-17T02:32:41.223Z,100572.41
2023-07-17T02:33:43.254Z,100577.16
2023-07-17T02:34:45.332Z,100576.31
2023-07-17T02:35:47.351Z,100570.72
2023-07-17T02:36:53.906Z,100572.13
2023-07-17T02:37:56.561Z,100578.56
2023-07-17T02:38:58.594Z,100573.53
2023-07-17T02:40:00.812Z,100578.28
2023-07-17T02:41:05.968Z,100575.75
2023-07-17T02:42:07.982Z,100571.00
2023-07-17T02:43:10.873Z,100583.28
2023-07-17T02:44:15.653Z,100576.56
2023-07-17T02:45:17.802Z,100576.00
2023-07-17T02:46:22.606Z,100583.53
2023-07-17T02:47:24.722Z,100578.78
2023-07-17T02:48:30.038Z,100583.53
2023-07-17T02:49:32.046Z,100579.91
2023-07-17T02:50:34.271Z,100574.59
2023-07-17T02:51:36.277Z,100580.75
2023-07-17T02:52:38.294Z,100580.19
2023-07-17T02:53:42.846Z,100583.53
2023-07-17T02:54:45.659Z,100582.69
2023-07-17T02:55:47.680Z,100582.41
2023-07-17T02:56:49.841Z,100584.34
2023-07-17T02:57:51.958Z,100588.00
2023-07-17T02:59:00.177Z,100594.69
2023-07-17T03:00:09.987Z,100594.97
2023-07-17T03:01:15.681Z,100605.84
2023-07-17T03:02:18.020Z,100597.47
2023-07-17T03:03:20.078Z,100605.00
2023-07-17T03:04:22.152Z,100609.47
2023-07-17T03:05:24.190Z,100599.41
2023-07-17T03:06:26.247Z,100602.19
2023-07-17T03:07:28.453Z,100608.88
2023-07-17T03:08:30.472Z,100605.53
2023-07-17T03:09:32.467Z,100603.84
2023-07-17T03:10:37.204Z,100602.47
2023-07-17T03:11:40.409Z,100606.94
2023-07-17T03:12:43.089Z,100605.53
2023-07-17T03:13:46.285Z,100605.81
2023-07-17T03:14:48.608Z,100613.38
2023-07-17T03:15:50.786Z,100604.13
2023-07-17T03:16:53.583Z,100614.19
2023-07-17T03:17:55.695Z,100613.09
2023-07-17T03:18:58.338Z,100608.88
2023-07-17T03:20:00.532Z,100606.09
2023-07-17T03:21:02.640Z,100611.97
2023-07-17T03:22:04.946Z,100605.28
2023-07-17T03:23:07.111Z,100606.38
2023-07-17T03:24:09.207Z,100601.38
2023-07-17T03:25:11.526Z,100600.81
2023-07-17T03:26:13.566Z,100600.22
2023-07-17T03:27:15.577Z,100596.06
2023-07-17T03:28:17.550Z,100595.22
2023-07-17T03:29:19.617Z,100598.84
2023-07-17T03:30:21.648Z,100599.13
2023-07-17T03:31:24.756Z,100597.44
2023-07-17T03:32:46.809Z,100601.63
2023-07-17T03:33:48.941Z,100594.63
2023-07-17T03:34:51.040Z,100597.97
2023-07-17T03:35:53.159Z,100603.00
2023-07-17T03:36:55.186Z,100598.25
2023-07-17T03:37:57.205Z,100599.63
2023-07-17T03:38:59.262Z,100595.47
2023-07-17T03:40:01.299Z,100600.19
2023-07-17T03:41:04.127Z,100606.06
2023-07-17T03:42:13.823Z,100599.38
2023-07-17T03:43:17.227Z,100601.88
2023-07-17T03:44:19.262Z,100600.75
2023-07-17T03:45:21.711Z,100604.69
2023-07-17T03:46:31.381Z,100606.91
2023-07-17T03:47:33.524Z,100606.91
2023-07-17T03:48:35.548Z,100612.50
2023-07-17T03:49:37.543Z,100609.44
2023-07-17T03:50:39.554Z,100610.81
2023-07-17T03:51:41.621Z,100610.81
2023-07-17T03:52:44.187Z,100613.88
2023-07-17T03:54:04.325Z,100608.00
2023-07-17T03:55:06.517Z,100606.34
2023-07-17T03:56:11.569Z,100609.97
2023-07-17T03:57:16.616Z,100609.69
2023-07-17T03:58:18.734Z,100609.69
2023-07-17T03:59:24.599Z,100612.75
2023-07-17T04:00:26.600Z,100616.66
2023-07-17T04:01:28.668Z,100611.09
2023-07-17T04:02:31.290Z,100612.19
2023-07-17T04:03:33.415Z,100615.81
2023-07-17T04:04:35.529Z,100617.25
2023-07-17T04:05:37.563Z,100611.09
2023-07-17T04:06:42.810Z,100616.66
2023-07-17T04:07:44.821Z,100622.56
2023-07-17T04:08:47.259Z,100618.06
2023-07-17T04:09:51.953Z,100620.59
2023-07-17T04:10:54.298Z,100624.78
2023-07-17T04:11:56.329Z,100624.53
2023-07-17T04:12:58.474Z,100628.16
2023-07-17T04:14:00.624Z,100620.34
2023-07-17T04:15:02.641Z,100628.75
2023-07-17T04:16:04.777Z,100622.31
2023-07-17T04:17:06.935Z,100625.69
2023-07-17T04:18:09.180Z,100626.50
2023-07-17T04:19:11.605Z,100621.78
2023-07-17T04:20:13.846Z,100622.59
2023-07-17T04:21:16.052Z,100624.03
2023-07-17T04:22:18.459Z,100621.22
2023-07-17T04:23:20.505Z,100624.88
2023-07-17T04:24:24.322Z,100625.16
2023-07-17T04:25:26.397Z,100614.81
2023-07-17T04:26:30.866Z,100619.88
2023-07-17T04:27:32.891Z,100617.91
2023-07-17T04:28:34.969Z,100622.97
2023-07-17T04:29:41.194Z,100617.09
2023-07-17T04:30:43.589Z,100621.03
2023-07-17T04:31:45.709Z,100617.13
2023-07-17T04:32:47.837Z,100615.47
2023-07-17T04:33:50.130Z,100613.25
2023-07-17T04:34:52.326Z,100615.25
2023-07-17T04:35:54.495Z,100616.66
2023-07-17T04:36:56.496Z,100619.19
2023-07-17T04:37:58.596Z,100619.19
2023-07-17T04:39:00.642Z,100620.59
2023-07-17T04:40:02.772Z,100619.19
2023-07-17T04:41:06.319Z,100617.25
2023-07-17T04:42:08.455Z,100615.00
2023-07-17T04:43:13.339Z,100615.31
2023-07-17T04:44:15.391Z,100622.56
2023-07-17T04:45:20.922Z,100623.72
2023-07-17T04:46:23.031Z,100622.59
2023-07-17T04:47:25.150Z,100624.84
2023-07-17T04:48:27.310Z,100619.53
2023-07-17T04:49:29.319Z,100618.72
2023-07-17T04:50:31.565Z,100621.22
2023-07-17T04:51:33.679Z,100617.88
2023-07-17T04:52:35.655Z,100621.81
2023-07-17T04:53:37.630Z,100619.59
2023-07-17T04:54:42.128Z,100620.16
2023-07-17T04:55:44.258Z,100616.22
2023-07-17T04:56:46.267Z,100615.69
2023-07-17T04:57:48.813Z,100615.13
2023-07-17T04:58:51.348Z,100619.31
2023-07-17T04:59:53.460Z,100625.22
2023-07-17T05:01:08.081Z,100621.31
2023-07-17T05:02:10.229Z,100614.88
2023-07-17T05:03:18.051Z,100623.81
2023-07-17T05:04:20.353Z,100622.16
2023-07-17T05:05:22.431Z,100628.91
2023-07-17T05:06:24.578Z,100628.06
2023-07-17T05:07:26.610Z,100621.06
2023-07-17T05:08:28.612Z,100625.28
2023-07-17T05:09:30.977Z,100620.53
2023-07-17T05:10:33.430Z,100620.53
2023-07-17T05:11:35.777Z,100616.88
2023-07-17T05:12:39.851Z,100624.72
2023-07-17T05:13:42.039Z,100620.53
2023-07-17T05:14:47.337Z,100620.53
2023-07-17T05:15:49.304Z,100621.09
2023-07-17T05:16:51.826Z,100616.88
2023-07-17T05:17:54.744Z,100618.00
2023-07-17T05:18:58.016Z,100615.75
2023-07-17T05:20:00.253Z,100623.59
2023-07-17T05:21:02.334Z,100620.78
2023-07-17T05:22:05.895Z,100625.56
2023-07-17T05:23:08.016Z,100620.50
2023-07-17T05:24:10.065Z,100628.63
2023-07-17T05:25:12.085Z,100624.41
2023-07-17T05:26:14.193Z,100628.06
2023-07-17T05:27:16.311Z,100631.13
2023-07-17T05:28:18.419Z,100626.91
2023-07-17T05:29:20.439Z,100628.06
2023-07-17T05:30:22.526Z,100640.09
2023-07-17T05:31:24.861Z,100632.81
2023-07-17T05:32:27.325Z,100632.78
2023-07-17T05:33:29.345Z,100638.38
2023-07-17T05:34:35.327Z,100632.75
2023-07-17T05:35:37.412Z,100630.22
2023-07-17T05:36:40.147Z,100629.38
2023-07-17T05:37:42.183Z,100636.09
2023-07-17T05:38:44.205Z,100636.06
2023-07-17T05:39:46.321Z,100633.81
2023-07-17T05:40:48.300Z,100639.41
2023-07-17T05:41:50.893Z,100636.03
2023-07-17T05:42:53.218Z,100643.59
2023-07-17T05:43:55.278Z,100637.66
2023-07-17T05:44:57.389Z,100627.84
2023-07-17T05:45:59.372Z,100621.66
2023-07-17T05:47:01.608Z,100627.81
2023-07-17T05:48:04.057Z,100629.47
2023-07-17T05:49:06.301Z,100634.75
2023-07-17T05:50:11.359Z,100632.22
2023-07-17T05:51:13.477Z,100629.09
2023-07-17T05:52:15.570Z,100635.22
2023-07-17T05:53:17.576Z,100631.78
2023-07-17T05:54:19.600Z,100635.94
2023-07-17T05:55:21.632Z,100634.25
2023-07-17T05:56:26.592Z,100634.16
2023-07-17T05:57:28.694Z,100640.00
2023-07-17T05:58:30.781Z,100635.22
2023-07-17T05:59:32.796Z,100636.53
2023-07-17T06:00:35.332Z,100636.50
2023-07-17T06:01:40.618Z,100640.34
2023-07-17T06:02:43.121Z,100629.31
2023-07-17T06:03:45.210Z,100638.25
2023-07-17T06:04:47.396Z,100636.16
2023-07-17T06:05:49.625Z,100637.50
2023-07-17T06:06:53.295Z,100636.66
2023-07-17T06:07:55.392Z,100642.16
2023-07-17T06:09:01.075Z,100627.91
2023-07-17T06:10:07.914Z,100645.06
2023-07-17T06:11:10.922Z,100635.59
2023-07-17T06:12:13.138Z,100632.13
2023-07-17T06:13:17.270Z,100630.81
2023-07-17T06:14:19.746Z,100628.22
2023-07-17T06:15:23.379Z,100627.44
2023-07-17T06:16:25.447Z,100633.19
2023-07-17T06:17:27.693Z,100633.50
2023-07-17T06:18:29.726Z,100635.81
2023-07-17T06:19:31.783Z,100633.19
2023-07-17T06:20:36.857Z,100632.66
2023-07-17T06:21:39.051Z,100635.56
2023-07-17T06:22:41.161Z,100638.31
2023-07-17T06:23:43.335Z,100635.88
2023-07-17T06:24:45.341Z,100633.63
2023-07-17T06:25:47.752Z,100637.13
2023-07-17T06:26:49.769Z,100638.31
2023-07-17T06:27:51.787Z,100636.63
2023-07-17T06:28:53.799Z,100635.28
2023-07-17T06:29:55.835Z,100632.56
2023-07-17T06:30:57.883Z,100626.44
2023-07-17T06:32:02.658Z,100635.47
2023-07-17T06:33:05.625Z,100635.25
2023-07-17T06:34:07.667Z,100644.06
2023-07-17T06:35:09.996Z,100637.41
2023-07-17T06:36:12.002Z,100630.78
2023-07-17T06:37:14.340Z,100631.63
2023-07-17T06:38:16.342Z,100626.97
2023-07-17T06:39:20.755Z,100626.09
2023-07-17T06:40:25.909Z,100623.88
2023-07-17T06:41:27.996Z,100635.88
2023-07-17T06:42:31.823Z,100626.59
2023-07-17T06:43:33.882Z,100633.41
2023-07-17T06:44:36.364Z,100638.44
2023-07-17T06:45:38.450Z,100632.06
2023-07-17T06:46:40.608Z,100625.63
2023-07-17T06:47:42.673Z,100628.09
2023-07-17T06:48:44.727Z,100633.75
2023-07-17T06:49:46.790Z,100626.88
2023-07-17T06:50:48.850Z,100622.72
2023-07-17T06:51:50.872Z,100622.25
2023-07-17T06:52:52.964Z,100628.19
2023-07-17T06:53:55.103Z,100620.94
2023-07-17T06:55:04.034Z,100620.75
2023-07-17T06:56:10.776Z,100626.50
2023-07-17T06:57:12.763Z,100622.03
2023-07-17T06:58:15.089Z,100620.06
2023-07-17T06:59:18.755Z,100626.31
2023-07-17T07:00:20.752Z,100623.31
2023-07-17T07:01:22.882Z,100620.88
2023-07-17T07:02:25.080Z,100617.88
2023-07-17T07:03:27.924Z,100628.97
2023-07-17T07:04:30.013Z,100623.41
2023-07-17T07:05:32.056Z,100615.72
2023-07-17T07:06:34.128Z,100624.13
2023-07-17T07:07:36.468Z,100623.13
2023-07-17T07:08:46.814Z,100628.03
2023-07-17T07:09:48.933Z,100611.03
2023-07-17T07:10:54.410Z,100623.44
2023-07-17T07:11:56.449Z,100623.41
2023-07-17T07:12:59.065Z,100619.13
2023-07-17T07:14:01.151Z,100618.69
2023-07-17T07:15:03.307Z,100614.34
2023-07-17T07:16:05.687Z,100614.94
2023-07-17T07:17:08.527Z,100615.16
2023-07-17T07:18:10.607Z,100615.41
2023-07-17T07:19:12.864Z,100612.41
2023-07-17T07:20:14.860Z,100616.75
2023-07-17T07:21:16.863Z,100613.63
2023-07-17T07:22:18.922Z,100617.47
2023-07-17T07:23:21.413Z,100612.28
2023-07-17T07:24:24.028Z,100616.47
2023-07-17T07:25:26.225Z,100613.25
2023-07-17T07:26:28.950Z,100610.28
2023-07-17T07:27:32.511Z,100613.41
2023-07-17T07:28:34.722Z,100604.41
2023-07-17T07:29:36.785Z,100611.09
2023-07-17T07:30:39.045Z,100618.41
2023-07-17T07:31:41.540Z,100612.75
2023-07-17T07:32:43.756Z,100621.75
2023-07-17T07:33:46.069Z,100616.91
2023-07-17T07:34:48.217Z,100611.91
2023-07-17T07:35:50.264Z,100611.41
2023-07-17T07:36:53.602Z,100611.59
2023-07-17T07:37:55.792Z,100616.25
2023-07-17T07:38:57.844Z,100616.28
2023-07-17T07:39:59.914Z,100609.63
2023-07-17T07:41:01.904Z,100614.63
2023-07-17T07:42:04.278Z,100607.44
2023-07-17T07:43:06.279Z,100613.78
2023-07-17T07:44:11.196Z,100607.78
2023-07-17T07:45:14.484Z,100616.44
2023-07-17T07:46:17.190Z,100614.28
2023-07-17T07:47:19.365Z,100616.28
2023-07-17T07:48:21.472Z,100615.78
2023-07-17T07:49:23.609Z,100622.78
2023-07-17T07:50:25.631Z,100612.44
2023-07-17T07:51:28.197Z,100611.59
2023-07-17T07:52:32.783Z,100609.25
2023-07-17T07:53:42.891Z,100613.59
2023-07-17T07:54:46.209Z,100611.75
2023-07-17T07:55:48.275Z,100611.41
2023-07-17T07:56:51.674Z,100618.09
2023-07-17T07:57:53.771Z,100617.78
2023-07-17T07:58:55.746Z,100614.41
2023-07-17T07:59:57.893Z,100614.41
2023-07-17T08:01:00.243Z,100615.75
2023-07-17T08:02:02.631Z,100616.25
2023-07-17T08:03:05.595Z,100613.41
2023-07-17T08:04:07.645Z,100610.53
2023-07-17T08:05:10.402Z,100613.69
2023-07-17T08:06:12.457Z,100613.84
2023-07-17T08:07:14.425Z,100617.69
2023-07-17T08:08:18.807Z,100614.34
2023-07-17T08:09:20.893Z,100618.53
2023-07-17T08:10:24.012Z,100626.53
2023-07-17T08:11:26.164Z,100612.00
2023-07-17T08:12:28.302Z,100614.16
2023-07-17T08:13:30.387Z,100614.16
2023-07-17T08:14:32.366Z,100608.31
2023-07-17T08:15:34.465Z,100610.59
2023-07-17T08:16:36.810Z,100617.13
2023-07-17T08:17:39.104Z,100612.44
2023-07-17T08:18:41.240Z,100616.06
2023-07-17T08:19:43.351Z,100616.22
2023-07-17T08:20:45.480Z,100616.06
2023-07-17T08:21:47.512Z,100613.59
2023-07-17T08:22:55.476Z,100608.19
2023-07-17T08:23:57.498Z,100607.31
2023-07-17T08:24:59.654Z,100610.16
2023-07-17T08:26:01.782Z,100605.78
2023-07-17T08:27:03.842Z,100613.63
2023-07-17T08:28:05.864Z,100613.44
2023-07-17T08:29:08.454Z,100606.84
2023-07-17T08:30:10.897Z,100609.50
2023-07-17T08:31:13.047Z,100614.22
2023-07-17T08:32:15.108Z,100607.50
2023-07-17T08:33:17.704Z,100610.28
2023-07-17T08:34:24.345Z,100605.63
2023-07-17T08:35:26.753Z,100606.78
2023-07-17T08:36:31.939Z,100606.38
2023-07-17T08:37:34.187Z,100606.31
2023-07-17T08:38:36.315Z,100605.41
2023-07-17T08:39:38.336Z,100605.34
2023-07-17T08:40:40.936Z,100615.88
2023-07-17T08:41:50.463Z,100604.50
2023-07-17T08:42:52.444Z,100611.63
2023-07-17T08:43:54.445Z,100611.91
2023-07-17T08:44:56.836Z,100614.56
2023-07-17T08:46:00.922Z,100606.34
2023-07-17T08:47:07.013Z,100610.34
2023-07-17T08:48:09.203Z,100614.97
2023-07-17T08:49:12.193Z,100609.91
2023-07-17T08:50:14.321Z,100611.91
2023-07-17T08:51:16.810Z,100614.91
2023-07-17T08:52:19.635Z,100611.16
2023-07-17T08:53:21.698Z,100608.09
2023-07-17T08:55:33.574Z,100604.75
2023-07-17T08:56:36.148Z,100605.25
2023-07-17T08:57:38.139Z,100613.59
2023-07-17T08:58:41.721Z,100613.81
2023-07-17T08:59:43.768Z,100613.22
2023-07-17T09:00:48.962Z,100607.47
2023-07-17T09:01:51.468Z,100615.63
2023-07-17T09:02:53.588Z,100610.94
2023-07-17T09:03:55.684Z,100612.44
2023-07-17T09:04:57.763Z,100605.75
2023-07-17T09:06:03.322Z,100605.00
2023-07-17T09:07:05.585Z,100605.75
2023-07-17T09:08:07.801Z,100607.19
2023-07-17T09:09:10.649Z,100610.28
2023-07-17T09:10:22.619Z,100608.44
2023-07-17T09:11:24.646Z,100614.47
2023-07-17T09:12:26.754Z,100612.25
2023-07-17T09:13:38.124Z,100607.63
2023-07-17T09:14:43.606Z,100615.69
2023-07-17T09:15:45.659Z,100614.94
2023-07-17T09:16:49.892Z,100601.34
2023-07-17T09:17:52.029Z,100611.03
2023-07-17T09:18:54.636Z,100614.66
2023-07-17T09:20:12.529Z,100612.41
2023-07-17T09:21:24.484Z,100610.84
2023-07-17T09:22:26.532Z,100599.69
2023-07-17T09:23:28.849Z,100593.84
2023-07-17T09:24:32.957Z,100596.91
2023-07-17T09:25:35.000Z,100605.59
2023-07-17T09:26:37.925Z,100601.91
2023-07-17T09:27:50.301Z,100599.00
2023-07-17T09:28:56.905Z,100594.31
2023-07-17T09:29:58.952Z,100597.13
2023-07-17T09:31:02.462Z,100603.41
2023-07-17T09:32:17.274Z,100602.53
2023-07-17T09:33:24.907Z,100603.16
2023-07-17T09:34:26.888Z,100597.41
2023-07-17T09:35:29.117Z,100595.38
2023-07-17T09:36:31.293Z,100594.53
2023-07-17T09:37:34.584Z,100594.34
2023-07-17T09:38:36.606Z,100593.06
2023-07-17T09:39:39.514Z,100587.84
2023-07-17T09:40:41.577Z,100594.09
2023-07-17T09:41:43.612Z,100589.25
2023-07-17T09:42:55.527Z,100586.19
2023-07-17T09:44:07.060Z,100588.91
2023-07-17T09:45:09.263Z,100592.38
2023-07-17T09:46:14.416Z,100591.19
2023-07-17T09:47:16.632Z,100583.47
2023-07-17T09:48:19.053Z,100593.69
2023-07-17T09:49:21.156Z,100590.69
2023-07-17T09:50:25.476Z,100584.03
2023-07-17T09:51:27.550Z,100590.91
2023-07-17T09:52:32.839Z,100588.84
2023-07-17T09:53:34.911Z,100586.19
2023-07-17T09:54:38.332Z,100594.31
2023-07-17T09:55:40.382Z,100590.00
2023-07-17T09:56:42.544Z,100594.31
2023-07-17T09:57:44.594Z,100602.16
2023-07-17T09:58:54.652Z,100595.72
2023-07-17T09:59:59.776Z,100589.81
2023-07-17T10:01:01.901Z,100589.88
2023-07-17T10:02:04.077Z,100594.09
2023-07-17T10:03:14.579Z,100581.09
2023-07-17T10:04:26.507Z,100593.66
2023-07-17T10:05:28.521Z,100588.38
2023-07-17T10:06:30.544Z,100586.59
2023-07-17T10:07:39.592Z,100585.47
2023-07-17T10:08:42.388Z,100585.47
2023-07-17T10:09:50.509Z,100582.22
2023-07-17T10:10:55.357Z,100587.56
2023-07-17T10:11:57.696Z,100591.53
2023-07-17T10:12:59.790Z,100584.19
2023-07-17T10:14:03.669Z,100590.72
2023-07-17T10:15:06.229Z,100579.31
2023-07-17T10:16:08.273Z,100591.66
2023-07-17T10:17:29.332Z,100593.25
2023-07-17T10:18:31.424Z,100585.53
2023-07-17T10:19:45.952Z,100587.53
2023-07-17T10:20:54.615Z,100588.41
2023-07-17T10:21:57.976Z,100586.41
2023-07-17T10:23:02.117Z,100583.84
2023-07-17T10:24:04.260Z,100590.63
2023-07-17T10:25:18.948Z,100581.19
2023-07-17T10:26:21.522Z,100578.59
2023-07-17T10:28:00.141Z,100581.88
2023-07-17T10:29:03.677Z,100579.56
2023-07-17T10:30:26.976Z,100576.25
2023-07-17T10:31:33.023Z,100576.34
2023-07-17T10:32:40.874Z,100582.50
2023-07-17T10:33:44.281Z,100565.97
2023-07-17T10:34:52.861Z,100581.00
2023-07-17T10:36:02.340Z,100579.56
2023-07-17T10:37:04.724Z,100573.50
2023-07-17T10:38:13.280Z,100572.47
2023-07-17T10:39:19.482Z,100565.47
2023-07-17T10:40:32.245Z,100567.78
2023-07-17T10:41:34.502Z,100560.09
2023-07-17T10:42:36.787Z,100571.28
2023-07-17T10:43:39.058Z,100560.59
2023-07-17T10:44:41.944Z,100568.94
2023-07-17T10:45:44.576Z,100569.81
2023-07-17T10:46:47.274Z,100569.00
2023-07-17T10:47:53.463Z,100567.00
2023-07-17T10:49:11.468Z,100569.06
2023-07-17T10:50:13.548Z,100565.78
2023-07-17T10:51:16.996Z,100567.44
2023-07-17T10:52:19.461Z,100570.75
2023-07-17T10:53:22.075Z,100568.69
2023-07-17T10:54:25.472Z,100566.59
2023-07-17T10:55:27.465Z,100564.94
2023-07-17T10:56:32.318Z,100564.94
2023-07-17T10:57:34.445Z,100564.13
2023-07-17T10:58:36.433Z,100571.13
2023-07-17T10:59:38.429Z,100570.22
2023-07-17T11:00:43.970Z,100562.47
2023-07-17T11:01:46.721Z,100560.00
2023-07-17T11:02:48.905Z,100549.69
2023-07-17T11:03:51.016Z,100549.69
2023-07-17T11:04:56.165Z,100548.91
2023-07-17T11:05:58.318Z,100555.91
2023-07-17T11:07:13.111Z,100549.31
2023-07-17T11:08:15.136Z,100544.34
2023-07-17T11:09:17.670Z,100552.59
2023-07-17T11:10:20.993Z,100550.53
2023-07-17T11:11:23.158Z,100539.41
2023-07-17T11:12:30.960Z,100533.22
2023-07-17T11:13:32.966Z,100535.28
2023-07-17T11:14:34.945Z,100538.56
2023-07-17T11:15:40.000Z,100540.63
2023-07-17T11:16:41.985Z,100534.00
2023-07-17T11:17:47.518Z,100535.22
2023-07-17T11:18:56.012Z,100532.75
2023-07-17T11:20:04.824Z,100519.97
2023-07-17T11:21:10.198Z,100521.19
2023-07-17T11:22:12.559Z,100527.78
2023-07-17T11:23:14.712Z,100520.38
2023-07-17T11:24:16.717Z,100513.34
2023-07-17T11:25:18.729Z,100516.66
2023-07-17T11:26:28.988Z,100517.06
2023-07-17T11:27:31.005Z,100515.84
2023-07-17T11:28:33.183Z,100515.84
2023-07-17T11:29:47.327Z,100517.47
2023-07-17T11:30:49.591Z,100505.56
2023-07-17T11:31:57.708Z,100512.97
2023-07-17T11:32:59.810Z,100501.88
2023-07-17T11:34:05.931Z,100505.16
2023-07-17T11:35:08.161Z,100512.56
2023-07-17T11:36:16.410Z,100501.03
2023-07-17T11:37:53.834Z,100497.31
2023-07-17T11:39:11.603Z,100503.06
2023-07-17T11:40:13.664Z,100504.66
2023-07-17T11:41:15.976Z,100496.84
2023-07-17T11:42:18.289Z,100494.75
2023-07-17T11:43:32.577Z,100498.03
2023-07-17T11:44:34.825Z,100498.41
2023-07-17T11:45:40.361Z,100495.53
2023-07-17T11:46:42.542Z,100498.44
2023-07-17T11:47:46.021Z,100493.47
2023-07-17T11:48:48.038Z,100493.06
2023-07-17T11:49:54.115Z,100491.47
2023-07-17T11:50:57.735Z,100494.38
2023-07-17T11:52:00.119Z,100489.84
2023-07-17T11:53:09.153Z,100480.38
2023-07-17T11:54:11.240Z,100477.47
2023-07-17T11:55:13.244Z,100486.88
2023-07-17T11:56:20.536Z,100482.38
2023-07-17T11:57:27.887Z,100478.28
2023-07-17T11:58:31.758Z,100476.19
2023-07-17T11:59:33.833Z,100476.97
2023-07-17T12:00:35.896Z,100471.66
2023-07-17T12:01:38.194Z,100475.34
2023-07-17T12:02:40.325Z,100477.41
2023-07-17T12:03:45.199Z,100477.81
2023-07-17T12:04:47.273Z,100470.44
2023-07-17T12:05:49.663Z,100465.91
2023-07-17T12:06:57.943Z,100461.81
2023-07-17T12:08:00.047Z,100455.66