createdAt,value
2018-06-27T00:52:50.281Z,0.00
2018-06-27T00:53:45.595Z,0.00
2018-06-27T00:54:45.508Z,0.00
2018-06-27T00:55:45.507Z,0.00
2018-06-27T00:56:49.833Z,0.00
2018-06-27T00:57:45.271Z,0.00
2018-06-27T01:03:13.771Z,0.00
2018-06-27T01:03:59.062Z,0.00
2018-06-27T01:05:13.828Z,0.00
2018-06-27T01:05:59.060Z,0.00
2018-06-27T01:07:00.749Z,0.00
2018-06-27T01:07:58.634Z,0.00
2018-06-27T01:09:11.192Z,0.00
2018-06-27T01:09:58.550Z,0.00
2018-06-27T01:10:58.654Z,0.00
2018-06-27T01:11:58.501Z,0.00
2018-06-27T01:26:55.503Z,0.00
2018-06-27T01:27:55.358Z,0.00
2018-06-27T01:28:55.424Z,0.00
2018-06-27T01:29:55.267Z,0.00
2018-06-27T01:30:56.328Z,0.00
2018-06-27T01:31:55.197Z,0.00
2018-06-27T01:32:55.284Z,0.00
2018-06-27T01:33:55.121Z,0.00
2018-06-27T01:34:55.199Z,0.00
2018-06-27T01:36:41.247Z,0.00
2018-06-27T01:37:41.146Z,0.00
2018-06-27T01:38:41.100Z,0.00
2018-06-27T01:39:41.104Z,0.00
2018-06-27T01:40:41.104Z,0.00
2018-06-27T01:41:41.102Z,0.00
2018-06-27T01:42:41.115Z,0.00
2018-06-27T01:43:41.021Z,0.00
2018-06-27T01:44:40.924Z,0.00
2018-06-27T01:45:40.932Z,0.00
2018-06-27T01:46:40.898Z,0.00
2018-06-27T01:47:40.857Z,0.00
2018-06-27T01:48:40.836Z,0.00
2018-06-27T01:49:40.908Z,0.00
2018-06-27T01:50:40.791Z,0.00
2018-06-27T01:52:26.826Z,0.00
2018-06-27T01:53:26.678Z,0.00
2018-06-27T01:54:26.590Z,0.00
2018-06-27T01:55:26.556Z,0.00
2018-06-27T01:56:26.525Z,0.00
2018-06-27T01:57:26.574Z,0.00
2018-06-27T01:58:26.480Z,0.00
2018-06-27T01:59:26.486Z,0.00
2018-06-27T02:00:26.442Z,0.00
2018-06-27T02:01:26.423Z,0.00
2018-06-27T02:02:26.405Z,0.00
2018-06-27T02:03:26.411Z,0.00
2018-06-27T02:04:26.332Z,0.00
2018-06-27T02:05:26.315Z,0.00
2018-06-27T02:06:26.239Z,0.00
2018-06-27T02:07:26.324Z,0.00
2018-06-27T02:08:26.196Z,0.00
2018-06-27T02:10:12.251Z,0.00
2018-06-27T02:11:12.226Z,0.00
2018-06-27T02:12:12.130Z,0.00
2018-06-27T02:13:12.139Z,0.00
2018-06-27T02:14:12.078Z,0.00
2018-06-27T02:15:12.162Z,0.00
2018-06-27T02:16:12.036Z,0.00
2018-06-27T02:17:12.097Z,0.00
2018-06-27T02:18:12.100Z,0.00
2018-06-27T02:19:11.960Z,0.00
2018-06-27T02:20:11.913Z,0.00
2018-06-27T02:21:11.976Z,0.00
2018-06-27T02:22:11.877Z,0.00
2018-06-27T02:23:11.892Z,0.00
2018-06-27T02:24:11.799Z,0.00
2018-06-27T02:25:11.797Z,0.00
2018-06-27T02:26:11.756Z,0.00
2018-06-27T02:27:11.809Z,0.00
2018-06-27T02:27:58.011Z,0.00
2018-06-27T02:28:57.784Z,0.00
2018-06-27T02:29:57.690Z,0.00
2018-06-27T02:30:57.697Z,0.00
2018-06-27T02:31:58.076Z,0.00
2018-06-27T02:33:03.616Z,0.00
2018-06-27T02:33:57.697Z,0.00
2018-06-27T02:34:59.146Z,0.00
2018-06-27T02:35:57.574Z,0.00
2018-06-27T02:36:58.570Z,0.00
2018-06-27T02:37:57.519Z,0.00
2018-06-27T02:39:03.495Z,0.00
2018-06-27T02:39:57.464Z,0.00
2018-06-27T02:40:59.454Z,0.00
2018-06-27T04:06:51.672Z,67.50
2018-06-27T04:07:50.213Z,67.50
2018-06-27T04:09:03.111Z,73.13
2018-06-27T04:09:50.024Z,73.13
2018-06-27T04:10:50.001Z,73.13
2018-06-27T04:42:02.406Z,135.00
2018-06-27T04:43:00.452Z,129.38
2018-06-27T04:44:00.418Z,135.00
2018-06-27T04:45:00.431Z,129.38
2018-06-27T04:46:00.349Z,135.00
2018-06-27T04:47:00.348Z,140.63
2018-06-27T04:48:00.296Z,140.63
2018-06-27T04:49:00.283Z,140.63
2018-06-27T04:50:00.247Z,146.25
2018-06-27T04:51:00.230Z,146.25
2018-06-27T04:52:00.224Z,146.25
2018-06-27T04:53:00.256Z,151.88
2018-06-27T04:54:00.173Z,151.88
2018-06-27T04:55:01.148Z,151.88
2018-06-27T04:56:00.093Z,157.50
2018-06-27T04:57:22.089Z,157.50
2018-06-27T06:11:28.727Z,202.50
2018-06-27T06:12:28.600Z,202.50
2018-06-27T06:13:28.632Z,202.50
2018-06-27T06:14:28.560Z,202.50
2018-06-27T06:15:28.548Z,208.13
2018-06-27T06:16:28.530Z,208.13
2018-06-27T06:17:28.578Z,208.13
2018-06-27T06:18:28.438Z,202.50
2018-06-27T06:19:29.472Z,202.50
2018-06-27T06:20:28.396Z,202.50
2018-06-27T06:21:28.349Z,202.50
2018-06-27T06:23:14.155Z,202.50
2018-06-27T06:24:15.188Z,208.13
2018-06-27T06:25:14.116Z,208.13
2018-06-27T06:26:14.073Z,208.13
2018-06-27T06:27:14.004Z,208.13
2018-06-27T06:28:14.091Z,208.13
2018-06-27T06:29:13.971Z,208.13
2018-06-27T06:30:13.998Z,208.13
2018-06-27T06:31:13.892Z,208.13
2018-06-27T06:32:13.955Z,213.75
2018-06-27T06:33:13.851Z,219.38
2018-06-27T06:34:13.931Z,225.00
2018-06-27T06:35:13.806Z,225.00
2018-06-27T06:36:14.844Z,225.00
2018-06-27T06:37:13.735Z,236.25
2018-06-27T06:38:13.745Z,241.88
2018-06-27T06:39:59.261Z,320.63
2018-06-27T06:40:59.134Z,365.63
2018-06-27T06:41:59.127Z,315.00
2018-06-27T06:42:59.135Z,303.75
2018-06-27T06:43:59.095Z,241.88
2018-06-27T06:44:59.149Z,230.63
2018-06-27T06:45:59.079Z,230.63
2018-06-27T06:46:59.056Z,219.38
2018-06-27T06:47:58.942Z,225.00
2018-06-27T06:48:58.951Z,230.63
2018-06-27T06:49:58.946Z,219.38
2018-06-27T06:50:58.993Z,225.00
2018-06-27T06:52:44.881Z,230.63
2018-06-27T06:53:44.809Z,241.88
2018-06-27T06:54:44.777Z,236.25
2018-06-27T06:55:44.785Z,236.25
2018-06-27T06:56:44.707Z,236.25
2018-06-27T06:57:44.797Z,225.00
2018-06-27T06:58:44.689Z,213.75
2018-06-27T06:59:44.710Z,219.38
2018-06-27T07:00:44.618Z,230.63
2018-06-27T07:01:44.642Z,236.25
2018-06-27T07:02:44.550Z,258.75
2018-06-27T07:03:44.675Z,270.00
2018-06-27T07:04:44.534Z,331.88
2018-06-27T07:05:45.572Z,371.25
2018-06-27T07:12:20.030Z,258.75
2018-06-27T07:13:20.155Z,247.50
2018-06-27T07:14:19.982Z,236.25
2018-06-27T07:15:21.009Z,225.00
2018-06-27T07:16:19.923Z,219.38
2018-06-27T07:17:19.877Z,213.75
2018-06-27T07:18:19.863Z,213.75
2018-06-27T07:20:06.805Z,208.13
2018-06-27T07:21:06.745Z,202.50
2018-06-27T07:22:06.727Z,208.13
2018-06-27T07:23:06.667Z,208.13
2018-06-27T07:24:06.695Z,208.13
2018-06-27T07:25:06.613Z,208.13
2018-06-27T07:26:06.750Z,208.13
2018-06-27T07:27:06.546Z,213.75
2018-06-27T07:28:06.558Z,208.13
2018-06-27T07:29:51.993Z,213.75
2018-06-27T07:30:51.924Z,213.75
2018-06-27T07:31:51.908Z,213.75
2018-06-27T07:32:51.890Z,213.75
2018-06-27T07:33:51.868Z,208.13
2018-06-27T07:34:51.855Z,202.50
2018-06-27T07:35:51.849Z,202.50
2018-06-27T07:36:51.760Z,202.50
2018-06-27T07:37:51.740Z,196.88
2018-06-27T07:38:51.698Z,196.88
2018-06-27T07:40:37.598Z,202.50
2018-06-27T07:41:37.590Z,202.50
2018-06-27T07:42:37.521Z,202.50
2018-06-27T07:43:37.640Z,202.50
2018-06-27T07:44:37.477Z,202.50
2018-06-27T07:45:37.492Z,202.50
2018-06-27T07:46:37.430Z,202.50
2018-06-27T07:47:37.392Z,208.13
2018-06-27T07:48:37.361Z,208.13
2018-06-27T07:50:23.523Z,208.13
2018-06-27T07:51:23.414Z,213.75
2018-06-27T07:53:09.193Z,219.38
2018-06-27T07:54:55.590Z,213.75
2018-06-27T07:56:41.702Z,219.38
2018-06-27T07:57:41.672Z,219.38
2018-06-27T07:58:27.496Z,219.38
2018-06-27T08:00:13.275Z,219.38
2018-06-27T08:01:59.067Z,225.00
2018-06-27T08:03:45.080Z,225.00
2018-06-27T08:05:30.646Z,230.63
2018-06-27T08:07:16.481Z,230.63
2018-06-27T08:09:02.282Z,225.00
2018-06-27T08:10:48.062Z,225.00
2018-06-27T08:12:33.863Z,225.00
2018-06-27T08:14:19.657Z,230.63
2018-06-27T08:16:06.194Z,225.00
2018-06-27T08:17:52.314Z,219.38
2018-06-27T08:19:38.093Z,213.75
2018-06-27T08:21:24.106Z,213.75
2018-06-27T08:22:24.080Z,213.75
2018-06-27T08:34:06.324Z,202.50
2018-06-27T08:35:06.249Z,208.13
2018-06-27T08:36:06.240Z,202.50
2018-06-27T08:37:06.206Z,191.25
2018-06-27T08:38:06.178Z,196.88
2018-06-27T08:39:06.247Z,196.88
2018-06-27T08:40:06.124Z,196.88
2018-06-27T08:41:06.095Z,196.88
2018-06-27T08:42:06.066Z,196.88
2018-06-27T08:43:06.040Z,196.88
2018-06-27T08:44:06.011Z,196.88
2018-06-27T08:45:06.010Z,196.88
2018-06-27T08:46:05.962Z,196.88
2018-06-27T08:47:05.943Z,196.88
2018-06-27T08:48:05.914Z,196.88
2018-06-27T08:49:52.663Z,191.25
2018-06-27T08:50:52.542Z,191.25
2018-06-27T08:52:37.954Z,196.88
2018-06-27T08:53:37.940Z,196.88
2018-06-27T08:55:23.765Z,196.88
2018-06-27T08:57:09.547Z,196.88
2018-06-27T08:59:01.989Z,196.88
2018-06-27T09:00:01.923Z,196.88
2018-06-27T09:01:47.427Z,196.88
2018-06-27T09:02:47.393Z,191.25
2018-06-27T09:03:47.377Z,196.88
2018-06-27T09:05:33.059Z,191.25
2018-06-27T09:06:32.995Z,196.88
2018-06-27T09:08:20.679Z,196.88
2018-06-27T09:09:20.624Z,196.88
2018-06-27T09:10:20.599Z,196.88
2018-06-27T09:11:20.565Z,196.88
2018-06-27T09:12:20.525Z,196.88
2018-06-27T09:14:06.381Z,202.50
2018-06-27T09:15:06.288Z,196.88
2018-06-27T09:16:06.262Z,196.88
2018-06-27T09:17:52.748Z,196.88
2018-06-27T09:18:52.693Z,196.88
2018-06-27T09:19:52.706Z,191.25
2018-06-27T09:21:38.542Z,196.88
2018-06-27T09:22:38.511Z,196.88
2018-06-27T09:23:38.493Z,196.88
2018-06-27T09:24:38.446Z,196.88
2018-06-27T09:25:24.245Z,196.88
2018-06-27T09:27:09.977Z,196.88
2018-06-27T09:28:09.985Z,196.88
2018-06-27T09:29:55.791Z,191.25
2018-06-27T09:31:46.562Z,196.88
2018-06-27T09:32:46.561Z,196.88
2018-06-27T09:33:46.517Z,196.88
2018-06-27T09:34:46.507Z,196.88
2018-06-27T09:35:46.496Z,196.88
2018-06-27T09:36:46.453Z,196.88
2018-06-27T09:37:46.404Z,196.88
2018-06-27T09:38:46.465Z,196.88
2018-06-27T09:39:46.367Z,196.88
2018-06-27T09:40:46.405Z,196.88
2018-06-27T09:41:46.317Z,202.50
2018-06-27T09:42:46.431Z,202.50
2018-06-27T09:43:46.255Z,196.88
2018-06-27T09:44:46.229Z,202.50
2018-06-27T09:45:46.205Z,202.50
2018-06-27T09:46:46.275Z,202.50
2018-06-27T09:47:46.159Z,202.50
2018-06-27T09:49:32.143Z,202.50
2018-06-27T09:50:32.088Z,202.50
2018-06-27T09:51:32.070Z,202.50
2018-06-27T09:52:32.040Z,202.50
2018-06-27T09:53:31.997Z,196.88
2018-06-27T09:54:32.018Z,196.88
2018-06-27T09:55:31.952Z,196.88
2018-06-27T09:56:31.935Z,196.88
2018-06-27T09:57:31.899Z,196.88
2018-06-27T09:58:31.878Z,202.50
2018-06-27T09:59:31.866Z,202.50
2018-06-27T10:00:31.836Z,202.50
2018-06-27T10:01:31.804Z,202.50
2018-06-27T10:02:31.838Z,208.13
2018-06-27T10:03:31.752Z,213.75
2018-06-27T10:04:31.752Z,213.75
2018-06-27T10:05:31.721Z,213.75
2018-06-27T10:06:31.847Z,213.75
2018-06-27T10:07:31.664Z,213.75
2018-06-27T10:08:31.758Z,219.38
2018-06-27T10:09:31.598Z,213.75
2018-06-27T10:10:31.773Z,225.00
2018-06-27T10:11:31.571Z,241.88
2018-06-27T10:12:31.685Z,236.25
2018-06-27T10:13:31.517Z,219.38
2018-06-27T10:14:31.504Z,219.38
2018-06-27T10:15:31.453Z,219.38
2018-06-27T10:16:31.555Z,225.00
2018-06-27T10:17:31.499Z,213.75
2018-06-27T10:18:31.436Z,225.00
2018-06-27T10:19:31.399Z,230.63
2018-06-27T10:20:31.441Z,219.38
2018-06-27T10:21:31.307Z,219.38
2018-06-27T10:22:31.354Z,225.00
2018-06-27T10:23:31.271Z,225.00
2018-06-27T10:24:31.263Z,219.38
2018-06-27T10:25:31.256Z,219.38
2018-06-27T10:26:31.329Z,219.38
2018-06-27T10:27:31.297Z,225.00
2018-06-27T10:29:16.768Z,225.00
2018-06-27T10:30:16.764Z,230.63
2018-06-27T10:31:16.672Z,225.00
2018-06-27T10:32:16.647Z,230.63
2018-06-27T10:33:16.700Z,241.88
2018-06-27T10:34:16.593Z,247.50
2018-06-27T10:35:16.615Z,253.13
2018-06-27T10:36:16.563Z,253.13
2018-06-27T10:37:16.613Z,208.13
2018-06-27T10:38:16.581Z,247.50
2018-06-27T10:39:16.646Z,236.25
2018-06-27T10:40:16.528Z,230.63
2018-06-27T10:41:16.597Z,191.25
2018-06-27T10:42:16.419Z,230.63
2018-06-27T10:43:16.456Z,225.00
2018-06-27T10:44:16.360Z,230.63
2018-06-27T10:45:16.457Z,236.25
2018-06-27T10:46:16.329Z,230.63
2018-06-27T10:47:16.368Z,230.63
2018-06-27T10:48:16.281Z,230.63
2018-06-27T10:49:16.286Z,230.63
2018-06-27T10:50:16.225Z,241.88
2018-06-27T10:52:01.971Z,230.63
2018-06-27T10:53:01.983Z,236.25
2018-06-27T10:54:01.893Z,241.88
2018-06-27T10:55:01.995Z,230.63
2018-06-27T10:56:01.842Z,253.13
2018-06-27T10:57:01.884Z,253.13
2018-06-27T10:58:01.793Z,281.25
2018-06-27T10:59:02.846Z,348.75
2018-06-27T11:00:01.727Z,281.25
2018-06-27T11:01:02.793Z,230.63
2018-06-27T11:02:01.692Z,225.00
2018-06-27T11:03:01.744Z,230.63
2018-06-27T11:04:01.652Z,236.25
2018-06-27T11:05:01.644Z,236.25
2018-06-27T11:06:01.635Z,241.88
2018-06-27T11:07:01.659Z,270.00
2018-06-27T11:08:01.544Z,253.13
2018-06-27T11:09:01.552Z,236.25
2018-06-27T11:10:01.492Z,230.63
2018-06-27T11:11:01.569Z,241.88
2018-06-27T11:12:01.433Z,247.50
2018-06-27T11:13:01.475Z,258.75
2018-06-27T11:14:01.404Z,281.25
2018-06-27T11:15:01.385Z,348.75
2018-06-27T11:16:01.398Z,382.50
2018-06-27T11:17:02.442Z,354.38
2018-06-27T11:18:49.687Z,298.13
2018-06-27T11:19:50.675Z,360.00
2018-06-27T11:20:49.570Z,337.50
2018-06-27T11:21:49.573Z,292.50
2018-06-27T11:22:49.550Z,270.00
2018-06-27T11:23:49.588Z,258.75
2018-06-27T11:24:49.502Z,213.75
2018-06-27T11:25:49.492Z,208.13
2018-06-27T11:26:49.441Z,208.13
2018-06-27T11:27:49.508Z,275.63
2018-06-27T11:28:49.363Z,275.63
2018-06-27T11:29:49.397Z,258.75
2018-06-27T11:30:49.332Z,253.13
2018-06-27T11:31:49.410Z,258.75
2018-06-27T11:32:49.324Z,275.63
2018-06-27T11:33:49.343Z,281.25
2018-06-27T11:34:49.230Z,303.75
2018-06-27T11:36:36.748Z,388.13
2018-06-27T11:37:36.749Z,410.63
2018-06-27T11:38:36.719Z,393.75
2018-06-27T11:39:36.665Z,376.88
2018-06-27T11:40:36.625Z,472.50
2018-06-27T11:41:36.709Z,489.38
2018-06-27T11:42:36.654Z,416.25
2018-06-27T11:43:36.585Z,388.13
2018-06-27T11:44:36.562Z,371.25
2018-06-27T11:45:37.629Z,315.00
2018-06-27T11:46:36.480Z,286.88
2018-06-27T11:47:36.528Z,281.25
2018-06-27T11:48:36.435Z,230.63
2018-06-27T11:49:36.543Z,236.25
2018-06-27T11:50:36.428Z,286.88
2018-06-27T11:51:37.502Z,326.25
2018-06-27T11:52:36.376Z,286.88
2018-06-27T11:53:36.357Z,315.00
2018-06-27T11:54:36.308Z,247.50
2018-06-27T11:55:36.377Z,298.13
2018-06-27T11:56:36.260Z,219.38
2018-06-27T11:57:36.223Z,219.38
2018-06-27T11:58:36.197Z,258.75
2018-06-27T11:59:36.301Z,309.38
2018-06-27T12:00:36.151Z,292.50
2018-06-27T12:01:36.208Z,281.25
2018-06-27T12:03:22.234Z,219.38
2018-06-27T12:04:22.140Z,202.50
2018-06-27T12:05:22.124Z,202.50
2018-06-27T12:06:22.256Z,270.00
2018-06-27T12:07:22.063Z,275.63
2018-06-27T12:08:22.159Z,275.63
2018-06-27T12:09:22.021Z,281.25
2018-06-27T12:10:22.021Z,219.38
2018-06-27T12:11:21.986Z,292.50
2018-06-27T12:12:22.064Z,270.00
2018-06-27T12:14:07.479Z,270.00
2018-06-27T12:15:07.425Z,270.00
2018-06-27T12:16:07.370Z,292.50
2018-06-27T12:17:07.354Z,309.38
2018-06-27T12:18:07.309Z,292.50
2018-06-27T12:19:07.340Z,258.75
2018-06-27T12:20:07.287Z,253.13
2018-06-27T12:21:07.244Z,219.38
2018-06-27T12:22:07.201Z,236.25
2018-06-27T12:23:07.249Z,292.50
2018-06-27T12:24:07.165Z,275.63
2018-06-27T12:25:07.193Z,270.00
2018-06-27T12:26:07.093Z,292.50
2018-06-27T12:27:07.250Z,303.75
2018-06-27T12:28:07.052Z,309.38
2018-06-27T12:29:07.084Z,337.50
2018-06-27T12:30:06.997Z,320.63
2018-06-27T12:31:07.000Z,348.75
2018-06-27T12:32:06.959Z,360.00
2018-06-27T12:33:07.005Z,371.25
2018-06-27T12:34:06.906Z,421.88
2018-06-27T12:35:06.926Z,450.00
2018-06-27T12:36:06.871Z,410.63
2018-06-27T12:37:06.946Z,348.75
2018-06-27T12:38:06.837Z,360.00
2018-06-27T12:39:06.848Z,382.50
2018-06-27T12:40:06.784Z,405.00
2018-06-27T12:41:06.860Z,354.38
2018-06-27T12:42:06.727Z,326.25
2018-06-27T12:43:06.765Z,337.50
2018-06-27T12:44:06.671Z,382.50
2018-06-27T12:45:06.676Z,410.63
2018-06-27T12:46:06.625Z,376.88
2018-06-27T12:47:06.743Z,343.13
2018-06-27T12:48:06.580Z,292.50
2018-06-27T12:49:06.603Z,247.50
2018-06-27T12:50:06.600Z,270.00
2018-06-27T12:51:06.545Z,196.88
2018-06-27T12:52:52.253Z,230.63
2018-06-27T12:53:52.145Z,213.75
2018-06-27T12:54:52.114Z,225.00
2018-06-27T12:55:53.152Z,281.25
2018-06-27T12:56:52.106Z,225.00
2018-06-27T12:57:52.119Z,225.00
2018-06-27T12:58:52.037Z,292.50
2018-06-27T12:59:52.142Z,348.75
2018-06-27T13:00:51.985Z,360.00
2018-06-27T13:01:52.044Z,315.00
2018-06-27T13:02:51.955Z,405.00
2018-06-27T13:04:40.403Z,343.13
2018-06-27T13:05:40.458Z,365.63
2018-06-27T13:06:40.376Z,427.50
2018-06-27T13:07:40.431Z,382.50
2018-06-27T13:08:40.324Z,393.75
2018-06-27T13:09:40.338Z,343.13
2018-06-27T13:10:40.211Z,236.25
2018-06-27T13:11:40.235Z,202.50
2018-06-27T13:12:40.169Z,213.75
2018-06-27T13:13:40.239Z,275.63
2018-06-27T13:14:40.153Z,326.25
2018-06-27T13:15:40.206Z,320.63
2018-06-27T13:16:40.101Z,365.63
2018-06-27T13:17:40.168Z,405.00
2018-06-27T13:18:40.045Z,382.50
2018-06-27T13:19:40.081Z,320.63
2018-06-27T13:20:39.986Z,382.50
2018-06-27T13:21:40.004Z,410.63
2018-06-27T13:22:39.938Z,371.25
2018-06-27T13:23:39.997Z,337.50
2018-06-27T13:24:39.880Z,371.25
2018-06-27T13:25:39.907Z,354.38
2018-06-27T13:26:39.853Z,298.13
2018-06-27T13:27:39.953Z,286.88
2018-06-27T13:28:39.793Z,286.88
2018-06-27T13:29:39.833Z,270.00
2018-06-27T13:30:39.745Z,275.63
2018-06-27T13:31:39.746Z,286.88
2018-06-27T13:32:39.702Z,326.25
2018-06-27T13:33:39.885Z,371.25
2018-06-27T13:34:39.654Z,427.50
2018-06-27T13:35:39.764Z,416.25
2018-06-27T13:36:39.611Z,315.00
2018-06-27T13:37:39.639Z,298.13
2018-06-27T13:38:39.559Z,270.00
2018-06-27T13:39:39.543Z,247.50
2018-06-27T13:40:39.514Z,208.13
2018-06-27T13:41:40.627Z,225.00
2018-06-27T13:42:39.472Z,281.25
2018-06-27T13:43:39.479Z,315.00
2018-06-27T13:44:39.472Z,303.75
2018-06-27T13:45:39.400Z,247.50
2018-06-27T13:46:39.377Z,230.63
2018-06-27T13:47:39.384Z,225.00
2018-06-27T13:48:39.337Z,326.25
2018-06-27T13:49:41.414Z,354.38
2018-06-27T13:50:39.273Z,337.50
2018-06-27T13:51:39.258Z,337.50
2018-06-27T13:52:39.231Z,365.63
2018-06-27T13:53:39.272Z,337.50
2018-06-27T13:54:39.217Z,320.63
2018-06-27T13:55:39.187Z,253.13
2018-06-27T13:56:39.141Z,213.75
2018-06-27T13:57:39.137Z,253.13
2018-06-27T13:58:39.093Z,180.00
2018-06-27T13:59:39.118Z,168.75
2018-06-27T14:00:39.065Z,168.75
2018-06-27T14:01:39.126Z,174.38
2018-06-27T14:02:39.007Z,230.63
2018-06-27T14:03:39.053Z,236.25
2018-06-27T14:04:38.956Z,236.25
2018-06-27T14:05:39.047Z,241.88
2018-06-27T14:06:38.909Z,236.25
2018-06-27T14:07:38.946Z,241.88
2018-06-27T14:08:38.893Z,241.88
2018-06-27T14:09:38.854Z,208.13
2018-06-27T14:10:38.819Z,258.75
2018-06-27T14:11:38.906Z,275.63
2018-06-27T14:12:38.832Z,303.75
2018-06-27T14:13:38.812Z,303.75
2018-06-27T14:14:38.795Z,281.25
2018-06-27T14:15:39.725Z,258.75
2018-06-27T14:16:38.696Z,253.13
2018-06-27T14:17:38.772Z,258.75
2018-06-27T14:18:38.665Z,253.13
2018-06-27T14:19:38.622Z,247.50
2018-06-27T14:20:38.578Z,213.75
2018-06-27T14:21:38.632Z,168.75
2018-06-27T14:22:38.549Z,191.25
2018-06-27T14:23:39.590Z,213.75
2018-06-27T14:24:38.487Z,213.75
2018-06-27T14:25:38.600Z,219.38
2018-06-27T14:26:38.456Z,219.38
2018-06-27T14:27:38.469Z,219.38
2018-06-27T14:28:38.417Z,219.38
2018-06-27T14:29:39.412Z,219.38
2018-06-27T14:30:38.353Z,225.00
2018-06-27T14:31:38.392Z,225.00
2018-06-27T14:32:38.309Z,225.00
2018-06-27T14:33:38.300Z,225.00
2018-06-27T14:34:38.269Z,225.00
2018-06-27T14:35:38.320Z,236.25
2018-06-27T14:36:38.221Z,241.88
2018-06-27T14:37:38.247Z,247.50
2018-06-27T14:38:38.161Z,275.63
2018-06-27T14:39:38.154Z,253.13
2018-06-27T14:40:38.154Z,225.00
2018-06-27T14:42:23.808Z,180.00
2018-06-27T14:43:23.707Z,180.00
2018-06-27T14:44:23.487Z,191.25
2018-06-27T14:45:23.537Z,174.38
2018-06-27T14:46:23.425Z,174.38
2018-06-27T14:47:23.405Z,185.63
2018-06-27T14:48:23.389Z,191.25
2018-06-27T14:49:23.479Z,247.50
2018-06-27T14:50:23.320Z,253.13
2018-06-27T14:51:24.324Z,275.63
2018-06-27T14:52:23.287Z,275.63
2018-06-27T14:53:23.327Z,247.50
2018-06-27T14:54:23.256Z,225.00
2018-06-27T14:55:23.261Z,219.38
2018-06-27T14:57:14.627Z,174.38
2018-06-27T14:58:14.592Z,180.00
2018-06-27T15:00:38.278Z,219.38
2018-06-27T15:01:38.970Z,219.38
2018-06-27T15:03:31.376Z,225.00
2018-06-27T15:04:31.235Z,230.63
2018-06-27T15:05:31.006Z,236.25
2018-06-27T15:06:32.754Z,264.38
2018-06-27T15:07:30.937Z,241.88
2018-06-27T15:08:30.501Z,213.75
2018-06-27T15:09:30.590Z,208.13
2018-06-27T15:11:20.475Z,168.75
2018-06-27T15:12:20.287Z,180.00
2018-06-27T15:13:20.250Z,219.38
2018-06-27T15:14:20.281Z,219.38
2018-06-27T15:15:20.492Z,236.25
2018-06-27T15:16:21.185Z,236.25
2018-06-27T15:17:20.373Z,241.88
2018-06-27T15:18:21.322Z,247.50
2018-06-27T15:19:20.366Z,292.50
2018-06-27T15:20:20.655Z,354.38
2018-06-27T15:21:11.155Z,337.50
2018-06-27T15:22:10.975Z,315.00
2018-06-27T15:23:11.112Z,258.75
2018-06-27T15:24:10.787Z,180.00
2018-06-27T15:25:11.879Z,163.13
2018-06-27T15:26:10.754Z,191.25
2018-06-27T15:27:10.732Z,151.88
2018-06-27T15:28:10.704Z,157.50
2018-06-27T15:29:10.693Z,168.75
2018-06-27T15:30:59.337Z,185.63
2018-06-27T15:31:59.786Z,202.50
2018-06-27T15:33:04.188Z,213.75
2018-06-27T15:33:59.304Z,230.63
2018-06-27T15:34:59.204Z,241.88
2018-06-27T15:35:59.097Z,247.50
2018-06-27T15:37:03.712Z,258.75
2018-06-27T15:37:59.056Z,264.38
2018-06-27T15:39:04.727Z,270.00
2018-06-27T15:39:59.019Z,258.75
2018-06-27T15:40:58.977Z,247.50
2018-06-27T15:41:58.968Z,219.38
2018-06-27T15:42:59.031Z,202.50
2018-06-27T15:43:58.918Z,196.88
2018-06-27T15:45:03.748Z,163.13
2018-06-27T15:45:58.875Z,157.50
2018-06-27T15:46:59.870Z,185.63
2018-06-27T15:47:58.828Z,180.00
2018-06-27T15:49:44.860Z,202.50
2018-06-27T15:50:45.905Z,196.88
2018-06-27T15:51:44.764Z,202.50
2018-06-27T15:52:44.755Z,213.75
2018-06-27T15:53:44.789Z,230.63
2018-06-27T15:54:51.546Z,236.25
2018-06-27T15:55:44.663Z,225.00
2018-06-27T15:56:45.723Z,213.75
2018-06-27T15:57:44.679Z,202.50
2018-06-27T16:04:55.407Z,270.00
2018-06-27T16:05:55.300Z,225.00
2018-06-27T16:06:55.358Z,180.00
2018-06-27T16:07:55.261Z,151.88
2018-06-27T16:08:56.296Z,151.88
2018-06-27T16:09:55.227Z,146.25
2018-06-27T16:10:55.198Z,146.25
2018-06-27T16:11:55.338Z,157.50
2018-06-27T16:12:55.135Z,168.75
2018-06-27T16:13:55.122Z,174.38
2018-06-27T16:14:55.102Z,174.38
2018-06-27T16:15:55.075Z,168.75
2018-06-27T16:16:55.168Z,146.25
2018-06-27T16:17:55.048Z,140.63
2018-06-27T16:18:55.054Z,151.88
2018-06-27T16:19:54.984Z,146.25
2018-06-27T16:20:54.972Z,157.50
2018-06-27T16:21:54.934Z,174.38
2018-06-27T16:22:54.923Z,180.00
2018-06-27T16:23:54.962Z,185.63
2018-06-27T16:25:40.642Z,180.00
2018-06-27T16:26:40.631Z,180.00
2018-06-27T16:27:40.584Z,174.38
2018-06-27T16:28:40.543Z,174.38
2018-06-27T16:29:40.583Z,180.00
2018-06-27T16:30:40.498Z,168.75
2018-06-27T16:31:40.487Z,168.75
2018-06-27T16:32:40.509Z,168.75
2018-06-27T16:33:40.452Z,163.13
2018-06-27T16:34:40.411Z,163.13
2018-06-27T16:35:40.382Z,163.13
2018-06-27T16:36:40.368Z,163.13
2018-06-27T16:37:40.353Z,163.13
2018-06-27T16:38:40.321Z,168.75
2018-06-27T16:39:40.290Z,168.75
2018-06-27T16:40:40.304Z,168.75
2018-06-27T16:41:40.361Z,168.75
2018-06-27T16:42:40.252Z,174.38
2018-06-27T16:43:40.311Z,174.38
2018-06-27T16:44:40.492Z,174.38
2018-06-27T16:45:40.178Z,168.75
2018-06-27T16:46:40.186Z,168.75
2018-06-27T16:47:40.187Z,174.38
2018-06-27T16:48:40.089Z,168.75
2018-06-27T16:49:40.077Z,174.38
2018-06-27T16:50:40.087Z,168.75
2018-06-27T16:51:40.050Z,168.75
2018-06-27T16:52:40.002Z,174.38
2018-06-27T16:53:40.080Z,174.38
2018-06-27T16:54:39.973Z,168.75
2018-06-27T16:55:39.933Z,168.75
2018-06-27T16:56:39.917Z,168.75
2018-06-27T16:57:39.893Z,168.75
2018-06-27T16:58:39.875Z,191.25
2018-06-27T16:59:39.852Z,196.88
2018-06-27T17:00:39.826Z,196.88
2018-06-27T17:01:39.884Z,208.13
2018-06-27T17:02:39.780Z,208.13
2018-06-27T17:03:39.785Z,202.50
2018-06-27T17:04:39.746Z,208.13
2018-06-27T17:05:40.823Z,191.25
2018-06-27T17:06:39.688Z,185.63
2018-06-27T17:07:39.710Z,180.00
2018-06-27T17:08:39.651Z,174.38
2018-06-27T17:09:39.621Z,174.38
2018-06-27T17:10:39.602Z,191.25
2018-06-27T17:11:39.635Z,185.63
2018-06-27T17:12:39.559Z,174.38
2018-06-27T17:13:39.647Z,157.50
2018-06-27T17:14:39.514Z,151.88
2018-06-27T17:15:39.490Z,157.50
2018-06-27T17:16:39.464Z,157.50
2018-06-27T17:17:39.565Z,157.50
2018-06-27T17:18:39.421Z,157.50
2018-06-27T17:19:40.506Z,157.50
2018-06-27T17:20:39.368Z,163.13
2018-06-27T17:21:39.401Z,163.13
2018-06-27T17:22:39.345Z,174.38
2018-06-27T17:23:39.409Z,174.38
2018-06-27T17:24:39.316Z,174.38
2018-06-27T17:25:39.505Z,180.00
2018-06-27T17:26:39.234Z,180.00
2018-06-27T17:27:39.224Z,185.63
2018-06-27T17:28:39.197Z,174.38
2018-06-27T17:29:39.182Z,168.75
2018-06-27T17:30:39.146Z,168.75
2018-06-27T17:31:39.187Z,163.13
2018-06-27T17:32:39.103Z,157.50
2018-06-27T17:33:39.100Z,151.88
2018-06-27T17:35:25.108Z,140.63
2018-06-27T17:36:24.588Z,140.63
2018-06-27T17:37:24.551Z,135.00
2018-06-27T17:38:24.558Z,135.00
2018-06-27T17:39:24.537Z,140.63
2018-06-27T17:40:24.496Z,140.63
2018-06-27T17:41:24.484Z,140.63
2018-06-27T17:42:24.486Z,135.00
2018-06-27T17:43:24.431Z,135.00
2018-06-27T17:44:24.490Z,129.38
2018-06-27T17:45:24.388Z,123.75
2018-06-27T17:46:24.367Z,118.13
2018-06-27T17:47:25.233Z,112.50
2018-06-27T17:48:24.328Z,112.50
2018-06-27T17:49:24.330Z,106.88
2018-06-27T17:50:24.267Z,101.25
2018-06-27T17:51:24.339Z,101.25
2018-06-27T17:52:24.214Z,95.63
2018-06-27T17:53:24.220Z,90.00
2018-06-27T17:54:24.203Z,90.00
2018-06-27T17:55:24.260Z,84.38
2018-06-27T17:56:24.141Z,95.63
2018-06-27T17:57:24.172Z,95.63
2018-06-27T17:58:24.102Z,90.00
2018-06-27T17:59:24.085Z,95.63
2018-06-27T18:00:24.047Z,95.63