createdAt,value
2022-09-06T00:01:58.418Z,6.30
2022-09-06T00:07:30.274Z,6.35
2022-09-06T00:13:01.920Z,6.40
2022-09-06T00:18:33.608Z,6.40
2022-09-06T00:24:05.488Z,6.55
2022-09-06T00:29:37.440Z,6.70
2022-09-06T00:35:09.029Z,6.80
2022-09-06T00:40:40.893Z,7.00
2022-09-06T00:46:12.702Z,7.20
2022-09-06T00:51:44.181Z,7.35
2022-09-06T00:57:15.955Z,7.35
2022-09-06T01:02:47.872Z,7.50
2022-09-06T01:08:19.680Z,7.65
2022-09-06T01:13:52.301Z,7.95
2022-09-06T01:19:24.125Z,8.05
2022-09-06T01:24:56.064Z,8.20
2022-09-06T01:30:27.460Z,8.35
2022-09-06T01:35:59.479Z,8.35
2022-09-06T01:41:31.343Z,8.40
2022-09-06T01:47:02.890Z,8.50
2022-09-06T01:52:34.724Z,8.65
2022-09-06T02:03:36.237Z,8.70
2022-09-06T02:09:07.910Z,8.80
2022-09-06T02:14:39.740Z,9.00
2022-09-06T02:20:11.383Z,9.10
2022-09-06T02:25:43.265Z,9.10
2022-09-06T02:31:15.010Z,9.20
2022-09-06T02:36:46.860Z,9.45
2022-09-06T02:42:18.602Z,9.55
2022-09-06T02:47:50.273Z,9.70
2022-09-06T02:53:22.287Z,9.75
2022-09-06T02:58:54.025Z,9.85
2022-09-06T03:04:25.898Z,10.00
2022-09-06T03:09:58.099Z,10.10
2022-09-06T03:15:29.637Z,10.20
2022-09-06T03:21:01.649Z,10.35
2022-09-06T03:26:33.681Z,10.40
2022-09-06T03:32:05.800Z,10.45
2022-09-06T03:37:37.622Z,10.60
2022-09-06T03:43:09.115Z,10.80
2022-09-06T03:48:41.187Z,11.00
2022-09-06T03:54:12.805Z,11.05
2022-09-06T03:59:44.890Z,11.20
2022-09-06T04:05:17.081Z,11.30
2022-09-06T04:10:49.228Z,11.40
2022-09-06T04:16:20.990Z,11.50
2022-09-06T04:21:52.577Z,11.60
2022-09-06T04:27:25.010Z,11.60
2022-09-06T04:32:56.626Z,11.70
2022-09-06T04:38:28.581Z,11.70
2022-09-06T04:44:00.273Z,11.90
2022-09-06T04:49:32.202Z,12.05
2022-09-06T04:55:03.897Z,12.15
2022-09-06T05:00:35.697Z,12.25
2022-09-06T05:06:07.342Z,12.40
2022-09-06T05:17:11.099Z,12.55
2022-09-06T05:22:42.901Z,12.65
2022-09-06T05:28:15.043Z,12.85
2022-09-06T05:33:46.995Z,13.05
2022-09-06T05:39:19.037Z,13.20
2022-09-06T05:44:50.874Z,13.35
2022-09-06T05:50:22.603Z,13.45
2022-09-06T05:55:54.798Z,13.60
2022-09-06T06:01:26.838Z,13.75
2022-09-06T06:06:58.588Z,13.80
2022-09-06T06:12:30.316Z,13.90
2022-09-06T06:18:02.354Z,13.95
2022-09-06T06:23:33.976Z,14.10
2022-09-06T06:29:06.251Z,14.25
2022-09-06T06:34:37.919Z,14.35
2022-09-06T06:40:10.015Z,14.45
2022-09-06T06:45:42.082Z,14.60
2022-09-06T06:51:13.524Z,14.70
2022-09-06T06:56:45.699Z,14.70
2022-09-06T07:02:17.520Z,14.85
2022-09-06T07:07:49.360Z,14.85
2022-09-06T07:13:23.251Z,14.95
2022-09-06T07:26:38.191Z,0.66
2022-09-06T07:37:41.750Z,1.18
2022-09-06T07:43:13.268Z,1.14
2022-09-06T07:48:45.212Z,1.12
2022-09-06T07:54:32.304Z,1.10
2022-09-06T07:59:48.700Z,1.20
2022-09-06T08:10:51.714Z,1.34
2022-09-06T08:16:23.249Z,1.31
2022-09-06T08:21:55.107Z,1.21
2022-09-06T08:27:27.218Z,1.26
2022-09-06T08:32:59.497Z,1.24
2022-09-06T08:38:30.950Z,1.29
2022-09-06T08:49:34.391Z,1.25
2022-09-06T08:55:06.308Z,1.24
2022-09-06T09:00:38.180Z,1.20
2022-09-06T09:06:10.165Z,1.35
2022-09-06T09:11:41.796Z,1.45
2022-09-06T09:17:13.255Z,1.50
2022-09-06T09:22:44.806Z,1.50
2022-09-06T09:28:16.440Z,1.65
2022-09-06T09:33:48.999Z,1.70
2022-09-06T09:39:20.591Z,1.80
2022-09-06T09:44:52.528Z,1.80
2022-09-06T09:50:24.021Z,1.95
2022-09-06T09:55:55.261Z,2.05
2022-09-06T10:01:26.996Z,2.10
2022-09-06T10:07:14.400Z,2.25
2022-09-06T10:12:30.912Z,2.25
2022-09-06T10:18:02.715Z,2.40
2022-09-06T10:29:05.697Z,2.65
2022-09-06T10:34:37.463Z,2.70
2022-09-06T10:40:09.397Z,2.80
2022-09-06T10:45:41.707Z,2.80
2022-09-06T10:51:13.545Z,2.85
2022-09-06T10:56:45.283Z,2.95
2022-09-06T11:02:17.414Z,3.00
2022-09-06T11:13:20.957Z,3.30
2022-09-06T11:18:52.657Z,3.35
2022-09-06T11:24:24.742Z,3.50
2022-09-06T11:29:56.860Z,3.80
2022-09-06T11:35:28.519Z,3.90
2022-09-06T11:41:00.234Z,4.15
2022-09-06T11:46:31.904Z,4.20
2022-09-06T11:52:03.214Z,4.30
2022-09-06T11:57:35.057Z,4.45
2022-09-06T12:08:38.736Z,4.75
2022-09-06T12:14:10.335Z,4.80
2022-09-06T12:19:44.339Z,4.90
2022-09-06T12:25:13.926Z,5.05
2022-09-06T12:30:45.953Z,5.30
2022-09-06T12:36:17.776Z,5.40
2022-09-06T12:41:49.341Z,5.50
2022-09-06T12:52:53.334Z,5.70
2022-09-06T12:58:24.834Z,5.70
2022-09-06T13:03:56.656Z,5.70
2022-09-06T13:09:28.496Z,5.80
2022-09-06T13:15:00.548Z,5.85
2022-09-06T13:20:32.441Z,6.05
2022-09-06T13:26:04.028Z,6.05
2022-09-06T13:31:35.874Z,6.10
2022-09-06T13:37:07.872Z,6.20
2022-09-06T13:42:39.427Z,6.30
2022-09-06T13:48:28.396Z,6.45
2022-09-06T13:53:43.021Z,6.55
2022-09-06T14:04:44.376Z,6.65
2022-09-06T14:10:16.312Z,6.75
2022-09-06T14:26:46.982Z,7.00
2022-09-06T14:32:22.365Z,7.10
2022-09-06T14:37:50.505Z,7.15
2022-09-06T14:43:22.261Z,7.20
2022-09-06T14:48:54.371Z,7.40
2022-09-06T14:54:29.274Z,7.45
2022-09-06T14:59:58.602Z,7.60
2022-09-06T15:05:30.509Z,7.70
2022-09-06T15:11:03.777Z,7.70
2022-09-06T15:16:35.603Z,7.70
2022-09-06T15:22:07.371Z,7.80
2022-09-06T15:27:39.134Z,7.85
2022-09-06T15:33:10.505Z,7.95
2022-09-06T15:44:11.505Z,8.00
2022-09-06T15:49:43.457Z,8.05
2022-09-06T15:55:15.271Z,8.15
2022-09-06T16:00:50.007Z,8.25
2022-09-06T16:06:26.901Z,8.45
2022-09-06T16:11:51.076Z,8.50
2022-09-06T16:28:22.424Z,8.90
2022-09-06T16:33:54.282Z,9.10
2022-09-06T16:39:25.813Z,9.20
2022-09-06T16:44:57.579Z,9.35
2022-09-06T16:50:29.465Z,9.35
2022-09-06T16:56:01.067Z,9.45
2022-09-06T17:01:33.071Z,9.50
2022-09-06T17:07:04.901Z,9.60
2022-09-06T17:12:37.453Z,9.70
2022-09-06T17:18:09.218Z,9.75
2022-09-06T17:34:39.742Z,10.15
2022-09-06T17:40:11.645Z,10.30
2022-09-06T17:45:43.238Z,10.50
2022-09-06T17:51:14.719Z,10.60
2022-09-06T17:56:46.479Z,10.85
2022-09-06T18:02:18.793Z,11.15
2022-09-06T18:07:50.641Z,11.35
2022-09-06T18:13:22.417Z,11.55
2022-09-06T18:21:14.447Z,4.00
2022-09-06T18:26:46.253Z,4.43
2022-09-06T18:37:49.734Z,3.20
2022-09-06T18:43:21.428Z,2.55
2022-09-06T18:48:53.127Z,2.62
2022-09-06T18:56:45.061Z,1.97
2022-09-06T19:02:17.114Z,0.98
2022-09-06T19:07:48.728Z,0.66
2022-09-06T19:13:20.670Z,1.22
2022-09-06T19:18:52.920Z,1.18
2022-09-06T19:29:56.655Z,1.26
2022-09-06T19:35:28.573Z,1.59
2022-09-06T19:41:00.210Z,1.42
2022-09-06T19:46:32.059Z,1.37
2022-09-06T19:52:03.618Z,1.25
2022-09-06T20:08:39.058Z,1.26
2022-09-06T20:14:11.181Z,1.24
2022-09-06T20:19:43.096Z,1.22
2022-09-06T20:25:14.892Z,1.32
2022-09-06T20:30:46.633Z,1.25
2022-09-06T20:36:20.787Z,1.39
2022-09-06T20:47:24.022Z,1.50
2022-09-06T20:52:55.664Z,1.60
2022-09-06T20:58:27.304Z,1.70
2022-09-06T21:03:59.078Z,1.75
2022-09-06T21:09:31.054Z,1.80
2022-09-06T21:20:34.529Z,2.15
2022-09-06T21:26:06.879Z,2.15
2022-09-06T21:31:38.942Z,2.30
2022-09-06T21:37:10.864Z,2.40
2022-09-06T21:42:42.651Z,2.45
2022-09-06T21:48:14.652Z,2.75
2022-09-06T21:53:46.232Z,2.75
2022-09-06T21:59:17.778Z,3.00
2022-09-06T22:04:49.377Z,3.25
2022-09-06T22:10:21.080Z,3.30
2022-09-06T22:15:52.980Z,3.30
2022-09-06T22:21:24.819Z,3.40
2022-09-06T22:26:56.732Z,3.40
2022-09-06T22:32:28.213Z,3.65
2022-09-06T22:38:00.177Z,3.70
2022-09-06T22:43:31.703Z,3.75
2022-09-06T22:49:03.563Z,3.80
2022-09-06T22:54:35.380Z,3.90
2022-09-06T23:00:07.129Z,3.95
2022-09-06T23:05:41.140Z,4.00
2022-09-06T23:11:12.894Z,4.15
2022-09-06T23:16:44.561Z,4.20
2022-09-06T23:22:16.620Z,4.30
2022-09-06T23:27:48.825Z,4.40
2022-09-06T23:38:52.026Z,4.65
2022-09-06T23:44:24.547Z,4.70
2022-09-06T23:49:57.983Z,4.95
2022-09-06T23:55:29.890Z,5.00
