createdAt,value
2022-08-21T00:00:49.711Z,12.00
2022-08-21T00:03:16.974Z,2.60
2022-08-21T00:05:50.847Z,3.58
2022-08-21T00:08:19.035Z,3.10
2022-08-21T00:10:46.800Z,2.63
2022-08-21T00:13:14.186Z,4.30
2022-08-21T00:15:46.003Z,4.57
2022-08-21T00:18:13.290Z,3.45
2022-08-21T00:20:40.912Z,5.97
2022-08-21T00:23:08.263Z,4.00
2022-08-21T00:25:35.531Z,9.90
2022-08-21T00:28:02.940Z,4.63
2022-08-21T00:30:30.320Z,4.80
2022-08-21T00:32:57.904Z,2.20
2022-08-21T00:35:31.391Z,2.30
2022-08-21T00:37:58.638Z,4.18
2022-08-21T00:40:31.502Z,2.80
2022-08-21T00:42:58.779Z,2.95
2022-08-21T00:45:26.096Z,4.95
2022-08-21T00:47:55.973Z,4.25
2022-08-21T00:50:23.541Z,5.63
2022-08-21T00:52:51.723Z,2.58
2022-08-21T00:55:19.167Z,2.63
2022-08-21T00:57:50.373Z,5.22
2022-08-21T01:00:22.183Z,3.67
2022-08-21T01:02:49.421Z,5.88
2022-08-21T01:05:17.406Z,3.58
2022-08-21T01:07:45.331Z,2.75
2022-08-21T01:10:21.587Z,2.45
2022-08-21T01:12:56.018Z,2.25
2022-08-21T01:15:25.610Z,4.80
2022-08-21T01:17:52.843Z,1.90
2022-08-21T01:20:20.068Z,2.42
2022-08-21T01:22:47.348Z,7.20
2022-08-21T01:25:16.148Z,2.33
2022-08-21T01:27:44.073Z,2.40
2022-08-21T01:30:30.602Z,2.00
2022-08-21T01:32:58.012Z,4.38
2022-08-21T01:35:25.441Z,2.65
2022-08-21T01:37:52.681Z,2.85
2022-08-21T01:40:19.981Z,2.10
2022-08-21T01:42:47.393Z,6.97
2022-08-21T01:45:14.828Z,2.97
2022-08-21T01:47:42.379Z,2.00
2022-08-21T01:50:14.454Z,5.25
2022-08-21T01:52:41.670Z,5.25
2022-08-21T01:55:09.373Z,2.13
2022-08-21T01:57:36.622Z,6.43
2022-08-21T02:00:06.675Z,2.42
2022-08-21T02:02:39.979Z,3.00
2022-08-21T02:05:07.428Z,2.20
2022-08-21T02:07:39.254Z,4.45
2022-08-21T02:10:07.731Z,4.72
2022-08-21T02:12:35.123Z,4.00
2022-08-21T02:15:03.360Z,6.55
2022-08-21T02:17:48.302Z,2.33
2022-08-21T02:20:27.239Z,4.35
2022-08-21T02:22:54.697Z,3.42
2022-08-21T02:25:22.302Z,5.85
2022-08-21T02:27:49.856Z,3.67
2022-08-21T02:30:24.715Z,4.25
2022-08-21T02:32:51.991Z,1.90
2022-08-21T02:35:19.658Z,5.15
2022-08-21T02:37:54.622Z,1.88
2022-08-21T02:40:24.191Z,2.17
2022-08-21T02:42:51.502Z,1.55
2022-08-21T02:45:18.995Z,2.00
2022-08-21T02:47:51.179Z,2.38
2022-08-21T02:50:20.987Z,3.25
2022-08-21T02:52:48.238Z,3.72
2022-08-21T02:55:23.567Z,2.90
2022-08-21T02:57:50.782Z,2.15
2022-08-21T03:00:18.014Z,2.70
2022-08-21T03:02:47.448Z,2.85
2022-08-21T03:05:16.024Z,1.50
2022-08-21T03:07:44.577Z,4.43
2022-08-21T03:10:11.931Z,2.58
2022-08-21T03:12:39.161Z,4.78
2022-08-21T03:15:15.317Z,1.90
2022-08-21T03:17:42.596Z,2.30
2022-08-21T03:20:10.431Z,3.92
2022-08-21T03:22:37.714Z,1.75
2022-08-21T03:25:05.311Z,5.15
2022-08-21T03:27:34.969Z,2.33
2022-08-21T03:30:02.622Z,3.50
2022-08-21T03:32:30.055Z,2.10
2022-08-21T03:34:57.316Z,2.65
2022-08-21T03:37:25.340Z,1.67
2022-08-21T03:39:52.634Z,2.08
2022-08-21T03:42:19.904Z,2.22
2022-08-21T03:44:47.122Z,2.10
2022-08-21T03:47:14.480Z,1.83
2022-08-21T03:49:42.207Z,7.15
2022-08-21T03:52:09.448Z,2.38
2022-08-21T03:54:36.695Z,3.17
2022-08-21T03:57:03.960Z,2.88
2022-08-21T03:59:31.204Z,2.42
2022-08-21T04:02:00.244Z,1.88
2022-08-21T04:04:28.254Z,2.00
2022-08-21T04:06:56.545Z,2.55
2022-08-21T04:09:24.184Z,2.78
2022-08-21T04:11:51.446Z,4.28
2022-08-21T04:14:18.807Z,1.92
2022-08-21T04:16:46.033Z,4.50
2022-08-21T04:19:14.125Z,3.03
2022-08-21T04:21:41.601Z,4.15
2022-08-21T04:24:12.208Z,4.70
2022-08-21T04:26:40.250Z,4.57
2022-08-21T04:29:07.479Z,3.90
2022-08-21T04:31:37.947Z,6.03
2022-08-21T04:34:05.803Z,2.17
2022-08-21T04:36:33.867Z,2.90
2022-08-21T04:39:01.147Z,2.22
2022-08-21T04:41:30.975Z,2.45
2022-08-21T04:43:58.569Z,3.35
2022-08-21T04:46:25.856Z,2.63
2022-08-21T04:48:53.124Z,2.70
2022-08-21T04:51:27.668Z,2.47
2022-08-21T04:54:01.670Z,3.03
2022-08-21T04:56:37.073Z,5.00
2022-08-21T04:59:07.109Z,5.43
2022-08-21T05:01:35.951Z,3.30
2022-08-21T05:04:05.317Z,2.88
2022-08-21T05:06:34.395Z,2.70
2022-08-21T05:09:02.445Z,2.25
2022-08-21T05:11:31.327Z,2.55
2022-08-21T05:13:58.797Z,3.17
2022-08-21T05:16:31.693Z,2.50
2022-08-21T05:19:07.791Z,4.72
2022-08-21T05:21:35.730Z,4.25
2022-08-21T05:24:03.153Z,2.33
2022-08-21T05:26:30.763Z,3.67
2022-08-21T05:28:58.054Z,3.05
2022-08-21T05:31:25.343Z,6.32
2022-08-21T05:33:52.566Z,11.13
2022-08-21T05:36:23.340Z,4.85
2022-08-21T05:38:50.602Z,2.85
2022-08-21T05:41:17.873Z,3.25
2022-08-21T05:43:45.089Z,4.32
2022-08-21T05:46:12.383Z,2.58
2022-08-21T05:48:39.703Z,2.72
2022-08-21T05:51:15.549Z,4.95
2022-08-21T05:53:43.316Z,2.88
2022-08-21T05:56:10.858Z,3.78
2022-08-21T05:58:38.095Z,2.38
2022-08-21T06:01:05.722Z,5.70
2022-08-21T06:03:36.143Z,4.05
2022-08-21T06:06:03.599Z,9.77
2022-08-21T06:08:30.945Z,4.22
2022-08-21T06:10:59.416Z,4.07
2022-08-21T06:13:26.722Z,8.57
2022-08-21T06:16:16.143Z,2.97
2022-08-21T06:18:44.480Z,2.80
2022-08-21T06:21:12.561Z,5.78
2022-08-21T06:23:39.935Z,4.63
2022-08-21T06:26:08.008Z,4.05
2022-08-21T06:28:35.350Z,4.72
2022-08-21T06:31:02.580Z,3.20
2022-08-21T06:33:32.689Z,3.63
2022-08-21T06:36:00.989Z,3.30
2022-08-21T06:38:28.212Z,2.08
2022-08-21T06:40:56.319Z,4.40
2022-08-21T06:43:39.111Z,2.58
2022-08-21T06:46:08.599Z,4.80
2022-08-21T06:48:35.922Z,3.55
2022-08-21T06:51:03.751Z,3.85
2022-08-21T06:53:31.082Z,3.33
2022-08-21T06:55:58.340Z,3.20
2022-08-21T06:58:25.580Z,2.53
2022-08-21T07:00:57.503Z,7.22
2022-08-21T07:03:35.128Z,2.03
2022-08-21T07:08:29.939Z,4.75
2022-08-21T07:10:58.063Z,3.42
2022-08-21T07:13:25.287Z,5.70
2022-08-21T07:15:52.678Z,5.53
2022-08-21T07:18:19.980Z,6.63
2022-08-21T07:20:47.391Z,6.32
2022-08-21T07:23:24.392Z,3.10
2022-08-21T07:25:51.696Z,11.30
2022-08-21T07:28:18.989Z,5.13
2022-08-21T07:30:46.548Z,6.18
2022-08-21T07:33:13.771Z,7.55
2022-08-21T07:35:41.039Z,7.57
2022-08-21T07:38:08.256Z,5.32
2022-08-21T07:40:35.474Z,7.65
2022-08-21T07:43:02.859Z,5.43
2022-08-21T07:45:30.534Z,3.58
2022-08-21T07:47:57.838Z,4.53
2022-08-21T07:50:25.209Z,4.30
2022-08-21T07:52:52.646Z,3.78
2022-08-21T07:55:20.596Z,7.95
2022-08-21T07:57:48.272Z,3.72
2022-08-21T08:00:18.126Z,6.65
2022-08-21T08:02:47.391Z,6.03
2022-08-21T08:05:14.619Z,6.28
2022-08-21T08:07:41.975Z,3.92
2022-08-21T08:10:09.855Z,6.32
2022-08-21T08:12:38.558Z,5.05
2022-08-21T08:15:06.798Z,4.10
2022-08-21T08:17:34.071Z,6.32
2022-08-21T08:20:04.007Z,6.35
2022-08-21T08:22:31.234Z,7.07
2022-08-21T08:24:58.835Z,5.47
2022-08-21T08:27:26.223Z,4.30
2022-08-21T08:29:53.485Z,6.45
2022-08-21T08:32:20.927Z,6.10
2022-08-21T08:34:49.644Z,6.22
2022-08-21T08:37:17.339Z,8.13
2022-08-21T08:39:45.350Z,8.30
2022-08-21T08:42:34.653Z,5.20
2022-08-21T08:45:13.952Z,5.95
2022-08-21T08:47:48.836Z,7.90
2022-08-21T08:50:40.066Z,4.60
2022-08-21T08:53:13.501Z,8.85
2022-08-21T08:55:42.140Z,5.07
2022-08-21T08:58:28.536Z,5.10
2022-08-21T09:00:56.263Z,7.40
2022-08-21T09:03:24.049Z,6.53
2022-08-21T09:06:02.163Z,4.35
2022-08-21T09:08:43.274Z,5.95
2022-08-21T09:11:27.956Z,6.50
2022-08-21T09:14:20.299Z,6.00
2022-08-21T09:16:48.622Z,5.53
2022-08-21T09:19:59.562Z,5.05
2022-08-21T09:22:40.235Z,8.07
2022-08-21T09:25:19.333Z,7.40
2022-08-21T09:27:46.579Z,4.95
2022-08-21T09:30:14.000Z,3.92
2022-08-21T09:32:42.290Z,7.85
2022-08-21T09:35:18.308Z,6.20
2022-08-21T09:38:08.201Z,3.72
2022-08-21T09:40:41.820Z,5.78
2022-08-21T09:43:12.058Z,6.13
2022-08-21T09:45:40.302Z,7.30
2022-08-21T09:48:26.296Z,5.90
2022-08-21T09:50:54.566Z,4.90
2022-08-21T09:53:31.586Z,4.63
2022-08-21T09:56:25.371Z,5.60
2022-08-21T09:58:52.594Z,5.68
2022-08-21T10:01:22.812Z,8.40
2022-08-21T10:04:02.447Z,5.05
2022-08-21T10:06:29.683Z,6.05
2022-08-21T10:09:05.215Z,4.57
2022-08-21T10:11:32.446Z,3.10
2022-08-21T10:14:02.804Z,3.83
2022-08-21T10:16:52.151Z,6.00
2022-08-21T10:19:49.387Z,4.32
2022-08-21T10:22:33.037Z,3.88
2022-08-21T10:25:10.215Z,3.75
2022-08-21T10:27:46.087Z,3.60
2022-08-21T10:30:25.876Z,3.97
2022-08-21T10:33:07.984Z,6.40
2022-08-21T10:35:44.263Z,3.45
2022-08-21T10:38:48.927Z,4.70
2022-08-21T10:41:30.041Z,3.33
2022-08-21T10:44:22.915Z,2.85
2022-08-21T10:47:00.537Z,4.32
2022-08-21T10:49:37.803Z,4.38
2022-08-21T10:52:31.980Z,4.68
2022-08-21T10:55:09.277Z,5.05
2022-08-21T10:57:42.222Z,5.03
2022-08-21T11:00:12.800Z,3.70
2022-08-21T11:03:00.704Z,3.92
2022-08-21T11:05:34.929Z,6.65
2022-08-21T11:08:08.009Z,4.47
2022-08-21T11:10:57.660Z,3.42
2022-08-21T11:13:32.324Z,2.70
2022-08-21T11:16:30.320Z,5.78
2022-08-21T11:19:10.417Z,4.88
2022-08-21T11:21:52.392Z,3.17
2022-08-21T11:24:33.170Z,4.97
2022-08-21T11:27:27.707Z,7.65
2022-08-21T11:29:59.551Z,7.83
2022-08-21T11:32:38.759Z,3.08
2022-08-21T11:35:40.735Z,4.13
2022-08-21T11:38:35.516Z,3.85
2022-08-21T11:41:05.057Z,2.72
2022-08-21T11:43:47.446Z,3.75
2022-08-21T11:46:26.819Z,5.70
2022-08-21T11:49:13.895Z,3.13
2022-08-21T11:51:45.907Z,3.55
2022-08-21T11:54:27.838Z,5.50
2022-08-21T11:57:14.323Z,3.28
2022-08-21T11:59:46.831Z,7.40
2022-08-21T12:02:19.521Z,6.20
2022-08-21T12:04:50.678Z,4.28
2022-08-21T12:07:29.988Z,3.45
2022-08-21T12:09:58.131Z,3.88
2022-08-21T12:12:30.675Z,4.30
2022-08-21T12:15:06.855Z,2.95
2022-08-21T12:17:38.901Z,3.28
2022-08-21T12:20:21.815Z,4.45
2022-08-21T12:22:53.951Z,4.82
2022-08-21T12:25:22.152Z,1.90
2022-08-21T12:27:53.350Z,4.05
2022-08-21T12:30:34.843Z,2.20
2022-08-21T12:33:04.646Z,2.95
2022-08-21T12:35:44.420Z,1.88
2022-08-21T12:38:45.939Z,3.10
2022-08-21T12:41:26.573Z,2.80
2022-08-21T12:44:09.434Z,3.92
2022-08-21T12:46:41.045Z,3.97
2022-08-21T12:49:16.390Z,8.65
2022-08-21T12:52:15.275Z,3.03
2022-08-21T12:54:43.683Z,6.25
2022-08-21T12:57:25.551Z,3.47
2022-08-21T12:59:54.531Z,3.78
2022-08-21T13:02:25.138Z,4.80
2022-08-21T13:04:52.615Z,5.07
2022-08-21T13:07:31.337Z,4.60
2022-08-21T13:10:05.517Z,3.80
2022-08-21T13:12:32.923Z,5.18
2022-08-21T13:15:04.130Z,3.17
2022-08-21T13:17:39.835Z,5.72
2022-08-21T13:20:28.570Z,3.22
2022-08-21T13:22:55.825Z,3.50
2022-08-21T13:25:27.163Z,4.82
2022-08-21T13:28:12.501Z,2.42
2022-08-21T13:30:44.337Z,3.88
2022-08-21T13:33:13.358Z,6.45
2022-08-21T13:36:13.868Z,5.20
2022-08-21T13:38:42.621Z,6.88
2022-08-21T13:41:31.067Z,2.70
2022-08-21T13:44:22.666Z,6.32
2022-08-21T13:46:50.316Z,4.90
2022-08-21T13:49:18.666Z,4.85
2022-08-21T13:51:47.588Z,3.88
2022-08-21T13:54:27.934Z,3.72
2022-08-21T13:56:55.350Z,5.50
2022-08-21T13:59:30.422Z,5.65
2022-08-21T14:02:23.438Z,4.28
2022-08-21T14:05:00.944Z,6.07
2022-08-21T14:07:33.184Z,6.53
2022-08-21T14:10:08.372Z,3.72
2022-08-21T14:12:52.605Z,6.80
2022-08-21T14:15:25.884Z,7.78
2022-08-21T14:17:53.286Z,1.95
2022-08-21T14:20:32.904Z,3.35
2022-08-21T14:23:00.528Z,6.28
2022-08-21T14:25:43.762Z,5.22
2022-08-21T14:28:40.693Z,2.70
2022-08-21T14:31:21.416Z,3.28
2022-08-21T14:33:49.456Z,5.22
2022-08-21T14:36:16.737Z,4.35
2022-08-21T14:38:43.952Z,8.15
2022-08-21T14:41:23.202Z,4.40
2022-08-21T14:43:59.850Z,6.03
2022-08-21T14:46:45.800Z,5.38
2022-08-21T14:49:28.312Z,5.20
2022-08-21T14:51:59.118Z,4.25
2022-08-21T14:54:30.743Z,3.10
2022-08-21T14:57:05.927Z,4.85
2022-08-21T14:59:33.959Z,3.80
2022-08-21T15:02:01.732Z,6.60
2022-08-21T15:04:29.018Z,6.07
2022-08-21T15:06:56.316Z,7.40
2022-08-21T15:09:24.793Z,3.13
2022-08-21T15:11:56.478Z,3.47
2022-08-21T15:14:26.279Z,3.85
2022-08-21T15:16:53.667Z,3.85
2022-08-21T15:19:20.973Z,4.72
2022-08-21T15:21:48.356Z,6.07
2022-08-21T15:24:16.207Z,3.50
2022-08-21T15:26:43.726Z,7.03
2022-08-21T15:29:11.007Z,4.95
2022-08-21T15:31:50.740Z,6.28
2022-08-21T15:34:18.337Z,3.67
2022-08-21T15:36:45.664Z,3.67
2022-08-21T15:39:13.159Z,4.28
2022-08-21T15:41:40.518Z,5.25
2022-08-21T15:44:07.771Z,4.40
2022-08-21T15:46:35.008Z,5.25
2022-08-21T15:49:02.241Z,3.42
2022-08-21T15:51:29.527Z,4.18
2022-08-21T15:53:56.811Z,5.78
2022-08-21T15:56:37.831Z,6.90
2022-08-21T15:59:09.615Z,3.65
2022-08-21T16:01:45.008Z,2.78
2022-08-21T16:04:16.587Z,7.68
2022-08-21T16:06:55.634Z,4.28
2022-08-21T16:09:25.418Z,4.82
2022-08-21T16:11:52.661Z,5.53
2022-08-21T16:14:19.887Z,5.82
2022-08-21T16:16:47.111Z,3.55
2022-08-21T16:19:14.419Z,5.97
2022-08-21T16:21:41.726Z,5.60
2022-08-21T16:24:08.951Z,4.20
2022-08-21T16:26:36.175Z,6.90
2022-08-21T16:29:04.106Z,5.35
2022-08-21T16:31:31.860Z,4.90
2022-08-21T16:33:59.134Z,5.40
2022-08-21T16:36:26.690Z,4.38
2022-08-21T16:38:57.434Z,4.20
2022-08-21T16:41:26.543Z,3.53
2022-08-21T16:43:53.848Z,3.75
2022-08-21T16:46:22.657Z,5.75
2022-08-21T16:48:50.183Z,5.53
2022-08-21T16:51:17.746Z,4.78
2022-08-21T16:53:45.024Z,4.72
2022-08-21T16:56:13.513Z,3.38
2022-08-21T16:58:44.859Z,4.28
2022-08-21T17:01:13.094Z,4.50
2022-08-21T17:03:42.452Z,4.93
2022-08-21T17:06:10.099Z,5.25
2022-08-21T17:08:37.689Z,3.63
2022-08-21T17:11:09.324Z,5.80
2022-08-21T17:13:36.640Z,4.75
2022-08-21T17:16:04.096Z,8.07
2022-08-21T17:18:31.315Z,5.88
2022-08-21T17:20:58.572Z,4.90
2022-08-21T17:23:25.900Z,2.78
2022-08-21T17:25:53.324Z,5.47
2022-08-21T17:28:26.120Z,5.10
2022-08-21T17:30:54.798Z,5.35
2022-08-21T17:33:23.399Z,4.28
2022-08-21T17:35:50.615Z,4.50
2022-08-21T17:38:17.868Z,4.95
2022-08-21T17:40:45.103Z,3.50
2022-08-21T17:43:13.616Z,5.93
2022-08-21T17:45:44.410Z,6.68
2022-08-21T17:48:13.236Z,6.78
2022-08-21T17:50:40.534Z,5.50
2022-08-21T17:53:07.875Z,5.05
2022-08-21T17:55:35.095Z,3.70
2022-08-21T17:58:03.613Z,4.00
2022-08-21T18:00:31.322Z,4.68
2022-08-21T18:03:05.558Z,5.03
2022-08-21T18:05:32.793Z,5.25
2022-08-21T18:08:00.097Z,5.93
2022-08-21T18:10:27.419Z,4.75
2022-08-21T18:12:54.672Z,4.18
2022-08-21T18:15:22.012Z,4.13
2022-08-21T18:17:50.567Z,5.50
2022-08-21T18:20:19.179Z,6.35
2022-08-21T18:22:46.522Z,4.90
2022-08-21T18:25:13.962Z,5.03
2022-08-21T18:27:42.619Z,5.07
2022-08-21T18:30:10.375Z,5.55
2022-08-21T18:32:37.607Z,4.32
2022-08-21T18:35:07.063Z,7.68
2022-08-21T18:37:36.707Z,5.70
2022-08-21T18:40:06.336Z,6.85
2022-08-21T18:42:41.863Z,5.95
2022-08-21T18:45:18.010Z,5.03
2022-08-21T18:47:51.216Z,11.05
2022-08-21T18:50:20.551Z,4.93
2022-08-21T18:52:53.518Z,7.40
2022-08-21T18:55:21.836Z,5.57
2022-08-21T18:57:49.049Z,5.22
2022-08-21T19:00:21.253Z,5.93
2022-08-21T19:02:48.454Z,7.75
2022-08-21T19:05:17.551Z,7.10
2022-08-21T19:07:45.122Z,12.13
2022-08-21T19:13:01.007Z,9.13
2022-08-21T19:15:28.843Z,7.53
2022-08-21T19:17:57.495Z,13.27
2022-08-21T19:20:34.473Z,12.27
2022-08-21T19:23:06.298Z,10.32
2022-08-21T19:25:35.084Z,12.23
2022-08-21T19:28:11.047Z,8.77
2022-08-21T19:30:40.352Z,9.90
2022-08-21T19:33:07.852Z,9.23
2022-08-21T19:35:35.135Z,8.07
2022-08-21T19:38:02.672Z,11.95
2022-08-21T19:40:32.360Z,11.60
2022-08-21T19:43:00.407Z,9.20
2022-08-21T19:45:28.915Z,13.10
2022-08-21T19:47:56.318Z,10.93
2022-08-21T19:50:26.038Z,11.80
2022-08-21T19:52:53.460Z,8.40
2022-08-21T19:55:20.726Z,11.32
2022-08-21T19:57:51.436Z,10.70
2022-08-21T20:00:18.748Z,9.25
2022-08-21T20:02:48.186Z,11.20
2022-08-21T20:05:15.916Z,12.48
2022-08-21T20:07:46.105Z,13.70
2022-08-21T20:10:13.439Z,12.38
2022-08-21T20:12:41.665Z,14.25
2022-08-21T20:15:09.263Z,10.35
2022-08-21T20:17:38.665Z,12.82
2022-08-21T20:20:06.224Z,9.90
2022-08-21T20:22:33.582Z,8.20
2022-08-21T20:25:00.808Z,11.93
2022-08-21T20:27:28.205Z,15.27
2022-08-21T20:29:55.748Z,9.60
2022-08-21T20:32:22.992Z,9.77
2022-08-21T20:37:38.479Z,10.95
2022-08-21T20:40:11.202Z,10.02
2022-08-21T20:42:40.002Z,8.98
2022-08-21T20:45:08.729Z,8.23
2022-08-21T20:47:36.456Z,9.55
2022-08-21T20:50:11.593Z,10.30
2022-08-21T20:52:40.934Z,11.20
2022-08-21T20:55:14.203Z,10.05
2022-08-21T20:58:05.466Z,10.30
2022-08-21T21:00:34.124Z,11.05
2022-08-21T21:03:26.381Z,11.23
2022-08-21T21:06:03.655Z,10.05
2022-08-21T21:08:38.059Z,9.82
2022-08-21T21:11:23.247Z,11.60
2022-08-21T21:13:57.014Z,9.07
2022-08-21T21:16:36.529Z,14.27
2022-08-21T21:19:10.931Z,13.52
2022-08-21T21:21:51.507Z,9.93
2022-08-21T21:24:27.546Z,10.50
2022-08-21T21:27:18.661Z,11.05
2022-08-21T21:29:48.136Z,8.70
2022-08-21T21:32:17.897Z,9.45
2022-08-21T21:34:45.858Z,9.90
2022-08-21T21:37:15.977Z,11.77
2022-08-21T21:40:05.804Z,10.07
2022-08-21T21:42:37.115Z,9.65
2022-08-21T21:45:17.952Z,8.07
2022-08-21T21:48:21.951Z,9.05
2022-08-21T21:51:00.831Z,8.20
2022-08-21T21:53:40.387Z,8.02
2022-08-21T21:56:10.527Z,7.32
2022-08-21T21:58:47.535Z,14.90
2022-08-21T22:01:29.430Z,8.90
2022-08-21T22:04:17.113Z,8.77
2022-08-21T22:07:01.686Z,10.75
2022-08-21T22:09:53.704Z,10.80
2022-08-21T22:12:28.535Z,8.38
2022-08-21T22:14:56.114Z,7.28
2022-08-21T22:17:29.206Z,11.18
2022-08-21T22:19:57.472Z,10.43
2022-08-21T22:22:29.336Z,7.97
2022-08-21T22:25:05.622Z,8.85
2022-08-21T22:27:35.475Z,7.40
2022-08-21T22:30:06.111Z,7.18
2022-08-21T22:32:46.397Z,10.38
2022-08-21T22:35:15.727Z,10.05
2022-08-21T22:37:49.154Z,8.25
2022-08-21T22:40:26.291Z,8.27
2022-08-21T22:43:18.919Z,10.35
2022-08-21T22:46:05.835Z,8.95
2022-08-21T22:48:38.867Z,8.05
2022-08-21T22:51:32.354Z,6.85
2022-08-21T22:54:00.125Z,8.32
2022-08-21T22:56:45.212Z,8.82
2022-08-21T22:59:29.399Z,6.82
2022-08-21T23:02:05.077Z,10.10
2022-08-21T23:04:34.320Z,8.02
2022-08-21T23:07:02.475Z,6.95
2022-08-21T23:09:38.140Z,7.97
2022-08-21T23:12:21.409Z,8.23
2022-08-21T23:14:55.101Z,7.75
2022-08-21T23:20:42.556Z,8.52
2022-08-21T23:23:30.503Z,8.25
2022-08-21T23:26:26.643Z,8.70
2022-08-21T23:29:26.199Z,6.80
2022-08-21T23:32:08.252Z,5.75
2022-08-21T23:34:51.051Z,11.90
2022-08-21T23:37:49.022Z,8.10
2022-08-21T23:40:22.946Z,7.05
2022-08-21T23:43:13.787Z,9.88
2022-08-21T23:46:00.043Z,7.90
2022-08-21T23:48:42.294Z,11.18
2022-08-21T23:51:22.034Z,10.65
2022-08-21T23:54:04.952Z,8.88
2022-08-21T23:57:00.101Z,8.77
2022-08-21T23:59:33.248Z,8.77
