createdAt,value
2022-08-30T00:04:08.278Z,84.21
2022-08-30T00:09:10.420Z,84.03
2022-08-30T00:14:12.418Z,83.36
2022-08-30T00:19:14.387Z,83.05
2022-08-30T00:24:16.241Z,82.86
2022-08-30T00:29:17.981Z,82.75
2022-08-30T00:34:19.766Z,82.69
2022-08-30T00:39:21.550Z,81.96
2022-08-30T00:44:24.233Z,83.07
2022-08-30T00:49:26.421Z,83.85
2022-08-30T00:54:29.299Z,83.70
2022-08-30T00:59:31.499Z,84.19
2022-08-30T01:04:34.005Z,84.01
2022-08-30T01:09:36.778Z,84.10
2022-08-30T01:14:38.501Z,82.83
2022-08-30T01:19:45.766Z,82.38
2022-08-30T01:24:49.035Z,83.13
2022-08-30T01:29:50.966Z,83.34
2022-08-30T01:34:52.673Z,83.96
2022-08-30T01:39:54.602Z,84.34
2022-08-30T01:44:56.306Z,84.26
2022-08-30T01:49:58.352Z,84.13
2022-08-30T01:55:00.270Z,84.87
2022-08-30T02:00:02.183Z,84.93
2022-08-30T02:05:13.522Z,84.90
2022-08-30T02:10:15.608Z,84.89
2022-08-30T02:15:17.655Z,84.73
2022-08-30T02:20:20.588Z,84.72
2022-08-30T02:25:22.354Z,85.00
2022-08-30T02:30:24.279Z,85.12
2022-08-30T02:35:27.074Z,85.31
2022-08-30T02:40:28.893Z,85.29
2022-08-30T02:45:30.631Z,85.05
2022-08-30T02:50:32.374Z,85.61
2022-08-30T02:55:34.376Z,85.64
2022-08-30T03:00:37.135Z,85.11
2022-08-30T03:05:39.765Z,85.34
2022-08-30T03:10:41.658Z,85.32
2022-08-30T03:15:43.355Z,84.57
2022-08-30T03:20:46.208Z,83.07
2022-08-30T03:25:57.301Z,83.08
2022-08-30T03:30:59.043Z,83.47
2022-08-30T03:36:00.806Z,83.17
2022-08-30T03:41:02.672Z,83.14
2022-08-30T03:46:04.840Z,84.05
2022-08-30T03:51:06.782Z,84.55
2022-08-30T03:56:08.485Z,84.04
2022-08-30T04:01:10.401Z,84.05
2022-08-30T04:06:12.252Z,83.95
2022-08-30T04:11:15.697Z,84.59
2022-08-30T04:16:19.982Z,84.94
2022-08-30T04:21:21.789Z,84.77
2022-08-30T04:26:24.019Z,83.37
2022-08-30T04:31:31.440Z,83.59
2022-08-30T04:36:33.417Z,83.35
2022-08-30T04:41:36.858Z,82.79
2022-08-30T04:46:44.423Z,83.31
2022-08-30T04:51:46.667Z,82.19
2022-08-30T04:56:48.464Z,82.47
2022-08-30T05:01:50.308Z,83.00
2022-08-30T05:06:52.885Z,83.83
2022-08-30T05:11:55.004Z,84.37
2022-08-30T05:16:56.887Z,84.92
2022-08-30T05:21:58.797Z,85.99
2022-08-30T05:27:00.665Z,87.00
2022-08-30T05:32:02.581Z,88.19
2022-08-30T05:37:04.393Z,88.70
2022-08-30T05:42:06.258Z,90.01
2022-08-30T05:47:07.987Z,91.87
2022-08-30T05:52:09.726Z,91.69
2022-08-30T05:57:11.983Z,91.12
2022-08-30T06:02:14.216Z,91.88
2022-08-30T06:07:17.210Z,91.30
2022-08-30T06:12:21.931Z,90.89
2022-08-30T06:17:23.617Z,90.74
2022-08-30T06:22:25.347Z,90.56
2022-08-30T06:27:27.149Z,92.60
2022-08-30T06:32:28.991Z,94.26
2022-08-30T06:37:32.913Z,92.75
2022-08-30T06:42:34.663Z,91.87
2022-08-30T06:47:36.432Z,92.88
2022-08-30T06:52:39.105Z,92.02
2022-08-30T06:57:40.882Z,90.73
2022-08-30T07:02:43.162Z,91.10
2022-08-30T07:07:44.972Z,90.85
2022-08-30T07:12:47.754Z,89.92
2022-08-30T07:18:08.311Z,89.17
2022-08-30T07:23:10.538Z,88.31
2022-08-30T07:28:12.909Z,87.54
2022-08-30T07:33:14.733Z,85.88
2022-08-30T07:38:16.627Z,84.58
2022-08-30T07:43:18.769Z,84.44
2022-08-30T07:48:20.680Z,84.33
2022-08-30T07:53:22.571Z,83.23
2022-08-30T07:58:24.300Z,82.49
2022-08-30T08:03:26.838Z,81.95
2022-08-30T08:08:28.609Z,81.86
2022-08-30T08:13:32.772Z,81.38
2022-08-30T08:18:38.405Z,80.53
2022-08-30T08:23:40.102Z,80.11
2022-08-30T08:28:41.909Z,78.48
2022-08-30T08:33:44.159Z,77.56
2022-08-30T08:38:45.966Z,78.11
2022-08-30T08:43:47.746Z,77.06
2022-08-30T08:49:01.413Z,76.28
2022-08-30T08:54:12.622Z,75.50
2022-08-30T08:59:16.101Z,73.60
2022-08-30T09:04:23.867Z,72.82
2022-08-30T09:09:32.884Z,72.07
2022-08-30T09:14:38.998Z,71.54
2022-08-30T09:19:45.348Z,70.28
2022-08-30T09:24:52.423Z,70.39
2022-08-30T09:30:05.039Z,68.96
2022-08-30T09:35:09.061Z,69.11
2022-08-30T09:40:15.337Z,68.57
2022-08-30T09:45:28.358Z,67.47
2022-08-30T09:50:36.408Z,65.68
2022-08-30T09:56:03.015Z,62.96
2022-08-30T10:01:30.546Z,61.85
2022-08-30T10:06:54.277Z,63.04
2022-08-30T10:12:07.438Z,62.29
2022-08-30T10:17:51.739Z,59.86
2022-08-30T10:23:05.019Z,59.23
2022-08-30T10:28:16.127Z,59.38
2022-08-30T10:33:47.055Z,57.73
2022-08-30T10:38:52.401Z,56.47
2022-08-30T10:44:26.827Z,51.14
2022-08-30T10:49:36.262Z,54.01
2022-08-30T10:54:50.391Z,55.11
2022-08-30T11:00:01.464Z,56.15
2022-08-30T11:05:22.685Z,55.69
2022-08-30T11:10:57.017Z,54.71
2022-08-30T11:16:06.356Z,51.65
2022-08-30T11:21:22.482Z,52.86
2022-08-30T11:26:50.692Z,52.44
2022-08-30T11:31:53.418Z,53.24
2022-08-30T11:36:55.202Z,52.13
2022-08-30T11:42:29.495Z,51.71
2022-08-30T11:47:47.661Z,51.17
2022-08-30T11:53:05.523Z,49.49
2022-08-30T11:58:16.439Z,50.21
2022-08-30T12:03:32.260Z,50.79
2022-08-30T12:08:35.076Z,52.11
2022-08-30T12:13:37.970Z,51.07
2022-08-30T12:18:50.530Z,50.24
2022-08-30T12:24:03.712Z,51.84
2022-08-30T12:29:26.962Z,50.76
2022-08-30T12:34:28.691Z,47.90
2022-08-30T12:39:36.703Z,47.93
2022-08-30T12:44:38.615Z,46.17
2022-08-30T12:49:41.550Z,47.76
2022-08-30T12:54:44.518Z,48.86
2022-08-30T12:59:59.274Z,49.86
2022-08-30T13:05:34.331Z,50.48
2022-08-30T13:10:36.367Z,50.25
2022-08-30T13:15:42.533Z,50.74
2022-08-30T13:20:46.552Z,52.26
2022-08-30T13:25:50.222Z,52.38
2022-08-30T13:30:52.771Z,50.76
2022-08-30T13:35:54.530Z,50.64
2022-08-30T13:40:56.394Z,49.06
2022-08-30T13:45:58.457Z,47.25
2022-08-30T13:51:00.677Z,47.09
2022-08-30T13:56:04.165Z,46.81
2022-08-30T14:01:06.088Z,46.00
2022-08-30T14:06:33.537Z,46.72
2022-08-30T14:11:30.627Z,46.35
2022-08-30T14:16:33.899Z,45.67
2022-08-30T14:21:36.255Z,46.88
2022-08-30T14:26:39.836Z,47.20
2022-08-30T14:31:42.460Z,47.90
2022-08-30T14:36:46.002Z,47.97
2022-08-30T14:41:51.969Z,48.31
2022-08-30T14:46:55.102Z,48.25
2022-08-30T14:51:57.117Z,48.87
2022-08-30T14:56:58.845Z,48.24
2022-08-30T15:02:01.641Z,47.35
2022-08-30T15:07:04.265Z,47.60
2022-08-30T15:12:06.224Z,47.97
2022-08-30T15:17:09.421Z,49.46
2022-08-30T15:22:11.237Z,49.35
2022-08-30T15:27:12.948Z,50.51
2022-08-30T15:32:14.883Z,51.22
2022-08-30T15:37:22.300Z,51.46
2022-08-30T15:42:25.951Z,51.52
2022-08-30T15:47:27.890Z,50.69
2022-08-30T15:52:30.483Z,50.37
2022-08-30T15:57:32.455Z,49.66
2022-08-30T16:02:34.239Z,50.55
2022-08-30T16:07:40.559Z,50.55
2022-08-30T16:12:42.694Z,49.10
2022-08-30T16:17:44.793Z,49.74
2022-08-30T16:22:47.110Z,50.43
2022-08-30T16:27:48.890Z,51.40
2022-08-30T16:32:50.702Z,51.41
2022-08-30T16:37:52.386Z,53.05
2022-08-30T16:42:54.185Z,54.44
2022-08-30T16:47:56.020Z,55.04
2022-08-30T16:52:57.735Z,55.53
2022-08-30T16:57:59.443Z,53.91
2022-08-30T17:03:01.979Z,54.36
2022-08-30T17:08:04.750Z,55.42
2022-08-30T17:13:07.427Z,56.61
2022-08-30T17:18:09.005Z,57.47
2022-08-30T17:23:11.186Z,58.99
2022-08-30T17:28:12.892Z,60.25
2022-08-30T17:33:15.138Z,61.71
2022-08-30T17:38:19.804Z,63.33
2022-08-30T17:43:21.930Z,63.65
2022-08-30T17:48:23.736Z,63.97
2022-08-30T17:53:27.872Z,64.55
2022-08-30T17:58:29.895Z,64.45
2022-08-30T18:03:32.191Z,64.42
2022-08-30T18:08:35.393Z,64.79
2022-08-30T18:13:37.704Z,65.32
2022-08-30T18:18:39.458Z,65.17
2022-08-30T18:23:41.471Z,65.33
2022-08-30T18:28:44.210Z,65.75
2022-08-30T18:33:46.626Z,65.82
2022-08-30T18:38:48.298Z,65.90
2022-08-30T18:44:01.801Z,65.85
2022-08-30T18:49:16.360Z,65.91
2022-08-30T18:55:27.219Z,66.34
2022-08-30T19:00:29.655Z,66.65
2022-08-30T19:05:31.504Z,66.12
2022-08-30T19:10:35.851Z,66.45
2022-08-30T19:15:38.074Z,66.37
2022-08-30T19:20:41.494Z,66.32
2022-08-30T19:25:43.633Z,66.58
2022-08-30T19:30:45.321Z,66.82
2022-08-30T19:35:50.956Z,66.49
2022-08-30T19:41:00.686Z,66.52
2022-08-30T19:46:02.599Z,66.50
2022-08-30T19:51:12.311Z,66.60
2022-08-30T19:56:15.641Z,66.87
2022-08-30T20:01:33.249Z,66.84
2022-08-30T20:06:35.840Z,66.45
2022-08-30T20:11:38.858Z,66.41
2022-08-30T20:16:42.132Z,66.72
2022-08-30T20:21:44.079Z,66.81
2022-08-30T20:26:46.023Z,66.76
2022-08-30T20:31:48.943Z,66.78
2022-08-30T20:36:52.019Z,66.96
2022-08-30T20:41:57.214Z,67.13
2022-08-30T20:46:58.950Z,67.12
2022-08-30T20:52:00.601Z,66.91
2022-08-30T20:57:07.083Z,67.36
2022-08-30T21:02:08.870Z,67.31
2022-08-30T21:07:12.563Z,67.56
2022-08-30T21:12:14.290Z,67.35
2022-08-30T21:17:16.049Z,67.69
2022-08-30T21:22:17.850Z,67.91
2022-08-30T21:27:21.298Z,67.57
2022-08-30T21:32:23.105Z,67.74
2022-08-30T21:37:25.253Z,67.76
2022-08-30T21:42:27.631Z,68.03
2022-08-30T21:47:29.302Z,68.17
2022-08-30T21:52:33.418Z,67.85
2022-08-30T21:57:35.147Z,67.94
2022-08-30T22:02:37.068Z,67.62
2022-08-30T22:07:38.775Z,67.65
2022-08-30T22:12:41.545Z,67.94
2022-08-30T22:17:43.570Z,68.00
2022-08-30T22:22:45.601Z,67.96
2022-08-30T22:27:47.622Z,68.28
2022-08-30T22:32:49.467Z,70.01
2022-08-30T22:37:53.723Z,71.25
2022-08-30T22:42:55.540Z,71.82
2022-08-30T22:47:57.995Z,72.21
2022-08-30T22:52:59.779Z,72.48
2022-08-30T22:58:01.865Z,72.52
2022-08-30T23:03:03.545Z,72.82
2022-08-30T23:08:06.617Z,72.38
2022-08-30T23:13:08.309Z,71.87
2022-08-30T23:18:10.066Z,71.30
2022-08-30T23:23:30.777Z,71.14
2022-08-30T23:28:51.109Z,70.88
2022-08-30T23:34:11.469Z,70.15
2022-08-30T23:39:31.783Z,70.25
2022-08-30T23:44:52.221Z,69.98
2022-08-30T23:50:13.133Z,69.82
2022-08-30T23:55:33.621Z,69.96
