createdAt,value
2019-02-05T00:00:42.154Z,92.50
2019-02-05T00:03:12.789Z,92.40
2019-02-05T00:05:41.635Z,92.40
2019-02-05T00:08:10.512Z,92.50
2019-02-05T00:10:39.387Z,92.60
2019-02-05T00:13:08.217Z,92.60
2019-02-05T00:15:37.089Z,92.70
2019-02-05T00:18:05.960Z,92.70
2019-02-05T00:20:34.795Z,92.70
2019-02-05T00:23:03.679Z,92.70
2019-02-05T00:25:32.547Z,92.70
2019-02-05T00:28:01.382Z,92.70
2019-02-05T00:30:30.559Z,92.70
2019-02-05T00:32:59.426Z,92.70
2019-02-05T00:35:28.266Z,92.70
2019-02-05T00:37:57.136Z,92.70
2019-02-05T00:40:26.016Z,92.80
2019-02-05T00:42:54.846Z,92.80
2019-02-05T00:45:24.114Z,92.80
2019-02-05T00:47:52.992Z,92.80
2019-02-05T00:50:21.819Z,92.80
2019-02-05T00:52:50.695Z,92.90
2019-02-05T00:55:20.263Z,92.80
2019-02-05T00:57:49.095Z,92.90
2019-02-05T01:00:27.530Z,92.90
2019-02-05T01:02:56.799Z,92.90
2019-02-05T01:05:26.032Z,93.00
2019-02-05T01:07:54.905Z,93.00
2019-02-05T01:10:25.174Z,93.40
2019-02-05T01:12:55.544Z,93.00
2019-02-05T01:15:25.916Z,93.00
2019-02-05T01:17:54.885Z,93.00
2019-02-05T01:20:25.616Z,93.10
2019-02-05T01:22:54.496Z,93.10
2019-02-05T01:25:23.668Z,93.10
2019-02-05T01:27:52.894Z,93.10
2019-02-05T01:30:24.074Z,93.10
2019-02-05T01:32:53.147Z,93.10
2019-02-05T01:35:22.479Z,93.10
2019-02-05T01:37:51.566Z,93.10
2019-02-05T01:40:22.427Z,93.40
2019-02-05T01:42:51.260Z,93.00
2019-02-05T01:45:21.644Z,93.10
2019-02-05T01:47:50.714Z,93.10
2019-02-05T01:50:24.567Z,93.10
2019-02-05T01:52:53.404Z,93.10
2019-02-05T01:55:22.542Z,93.10
2019-02-05T01:57:51.507Z,93.20
2019-02-05T02:00:30.805Z,93.20
2019-02-05T02:02:59.854Z,93.10
2019-02-05T02:05:28.922Z,93.20
2019-02-05T02:07:58.151Z,93.10
2019-02-05T02:10:28.918Z,93.20
2019-02-05T02:12:58.191Z,93.20
2019-02-05T02:15:27.022Z,93.20
2019-02-05T02:17:56.197Z,93.20
2019-02-05T02:20:25.266Z,93.20
2019-02-05T02:22:54.503Z,93.20
2019-02-05T02:25:23.370Z,93.20
2019-02-05T02:27:52.639Z,93.20
2019-02-05T02:30:27.657Z,93.20
2019-02-05T02:32:56.527Z,93.20
2019-02-05T02:35:25.376Z,93.20
2019-02-05T02:37:54.646Z,93.30
2019-02-05T02:40:23.709Z,93.30
2019-02-05T02:42:52.547Z,93.30
2019-02-05T02:45:21.431Z,93.20
2019-02-05T02:47:50.304Z,93.20
2019-02-05T02:50:20.640Z,93.20
2019-02-05T02:52:49.910Z,93.20
2019-02-05T02:55:18.986Z,93.20
2019-02-05T02:57:47.832Z,93.20
2019-02-05T03:00:18.598Z,93.30
2019-02-05T03:02:47.590Z,93.30
2019-02-05T03:05:18.326Z,93.20
2019-02-05T03:07:47.611Z,93.30
2019-02-05T03:10:24.791Z,93.30
2019-02-05T03:12:54.262Z,93.30
2019-02-05T03:15:23.242Z,93.30
2019-02-05T03:17:52.073Z,93.30
2019-02-05T03:20:20.944Z,93.30
2019-02-05T03:22:50.215Z,93.40
2019-02-05T03:25:24.310Z,93.40
2019-02-05T03:27:54.228Z,93.30
2019-02-05T03:30:25.280Z,93.40
2019-02-05T03:32:56.453Z,93.40
2019-02-05T03:35:25.448Z,93.40
2019-02-05T03:37:54.379Z,93.50
2019-02-05T03:40:29.252Z,93.50
2019-02-05T03:42:58.222Z,93.50
2019-02-05T03:45:29.559Z,93.50
2019-02-05T03:48:03.892Z,93.50
2019-02-05T03:50:35.692Z,93.60
2019-02-05T03:53:19.717Z,93.60
2019-02-05T03:56:12.789Z,93.60
2019-02-05T03:58:56.440Z,93.60
2019-02-05T04:01:52.549Z,93.60
2019-02-05T04:04:43.878Z,93.50
2019-02-05T04:07:27.760Z,93.50
2019-02-05T04:10:11.356Z,93.40
2019-02-05T04:12:59.983Z,93.70
2019-02-05T04:15:43.728Z,93.40
2019-02-05T04:18:33.651Z,93.40
2019-02-05T04:21:08.647Z,93.40
2019-02-05T04:23:43.007Z,93.40
2019-02-05T04:26:26.698Z,93.50
2019-02-05T04:29:27.500Z,93.50
2019-02-05T04:32:08.119Z,93.50
2019-02-05T04:34:56.676Z,93.50
2019-02-05T04:37:34.331Z,93.50
2019-02-05T04:40:21.424Z,93.50
2019-02-05T04:42:55.837Z,93.60
2019-02-05T04:45:39.451Z,93.70
2019-02-05T04:48:33.788Z,93.60
2019-02-05T04:51:11.651Z,93.60
2019-02-05T04:53:43.992Z,93.50
2019-02-05T04:56:15.821Z,93.50
2019-02-05T04:58:59.708Z,93.60
2019-02-05T05:01:31.527Z,93.60
2019-02-05T05:04:19.847Z,93.60
2019-02-05T05:07:03.716Z,93.70
2019-02-05T05:09:38.211Z,93.70
2019-02-05T05:12:07.094Z,93.70
2019-02-05T05:14:35.926Z,93.60
2019-02-05T05:17:05.139Z,93.70
2019-02-05T05:19:34.584Z,93.70
2019-02-05T05:22:04.046Z,93.70
2019-02-05T05:24:32.915Z,93.80
2019-02-05T05:27:02.091Z,93.70
2019-02-05T05:29:33.178Z,93.70
2019-02-05T05:32:01.769Z,93.80
2019-02-05T05:34:30.616Z,93.80
2019-02-05T05:36:58.235Z,93.80
2019-02-05T05:39:27.107Z,93.80
2019-02-05T05:41:55.983Z,93.80
2019-02-05T05:44:24.875Z,93.80
2019-02-05T05:46:53.730Z,93.80
2019-02-05T05:49:22.909Z,93.90
2019-02-05T05:51:51.742Z,93.80
2019-02-05T05:54:20.678Z,94.20
2019-02-05T05:56:49.551Z,93.80
2019-02-05T05:59:18.387Z,93.80
2019-02-05T06:01:47.267Z,93.80
2019-02-05T06:04:16.148Z,93.90
2019-02-05T06:06:45.285Z,93.90
2019-02-05T06:09:14.167Z,94.10
2019-02-05T06:11:43.052Z,93.90
2019-02-05T06:14:11.891Z,94.10
2019-02-05T06:16:40.778Z,93.90
2019-02-05T06:19:09.656Z,93.90
2019-02-05T06:21:38.501Z,93.90
2019-02-05T06:24:07.379Z,93.90
2019-02-05T06:26:36.259Z,94.00
2019-02-05T06:29:05.104Z,94.00
2019-02-05T06:31:33.987Z,94.00
2019-02-05T06:34:02.863Z,94.00
2019-02-05T06:36:31.706Z,94.30
2019-02-05T06:39:00.987Z,94.00
2019-02-05T06:41:29.876Z,94.00
2019-02-05T06:43:58.708Z,94.10
2019-02-05T06:46:27.608Z,94.10
2019-02-05T06:48:56.497Z,94.10
2019-02-05T06:51:25.358Z,94.10
2019-02-05T06:53:54.236Z,94.10
2019-02-05T06:56:23.436Z,94.10
2019-02-05T06:58:52.284Z,94.10
2019-02-05T07:01:21.180Z,94.10
2019-02-05T07:03:50.068Z,94.10
2019-02-05T07:06:18.921Z,94.10
2019-02-05T07:08:47.824Z,94.20
2019-02-05T07:11:16.717Z,94.50
2019-02-05T07:13:45.559Z,94.20
2019-02-05T07:16:14.443Z,94.20
2019-02-05T07:18:43.332Z,94.20
2019-02-05T07:21:12.196Z,94.30
2019-02-05T07:23:41.081Z,94.30
2019-02-05T07:26:09.972Z,94.30
2019-02-05T07:28:39.119Z,94.30
2019-02-05T07:31:08.109Z,94.20
2019-02-05T07:33:37.006Z,94.20
2019-02-05T07:36:05.964Z,94.20
2019-02-05T07:38:34.849Z,94.20
2019-02-05T07:41:03.831Z,94.20
2019-02-05T07:43:32.683Z,94.20
2019-02-05T07:46:01.571Z,94.20
2019-02-05T07:48:30.791Z,94.30
2019-02-05T07:50:59.700Z,94.30
2019-02-05T07:53:28.592Z,94.30
2019-02-05T07:55:57.468Z,94.30
2019-02-05T07:58:26.311Z,94.30
2019-02-05T08:00:55.291Z,94.20
2019-02-05T08:03:24.183Z,94.20
2019-02-05T08:05:53.332Z,94.50
2019-02-05T08:08:22.231Z,94.10
2019-02-05T08:10:51.194Z,94.10
2019-02-05T08:13:20.076Z,94.10
2019-02-05T08:15:48.960Z,94.10
2019-02-05T08:18:17.851Z,94.10
2019-02-05T08:20:46.698Z,93.90
2019-02-05T08:23:15.582Z,93.90
2019-02-05T08:25:44.863Z,93.80
2019-02-05T08:28:13.712Z,93.90
2019-02-05T08:30:45.403Z,93.90
2019-02-05T08:33:14.294Z,93.90
2019-02-05T08:35:43.240Z,93.90
2019-02-05T08:38:12.224Z,93.80
2019-02-05T08:40:41.108Z,93.80
2019-02-05T08:43:09.962Z,93.70
2019-02-05T08:45:39.842Z,93.60
2019-02-05T08:48:11.138Z,93.70
2019-02-05T08:50:39.967Z,93.60
2019-02-05T08:53:08.869Z,93.60
2019-02-05T08:55:37.749Z,93.50
2019-02-05T08:58:12.176Z,93.50
2019-02-05T09:00:42.465Z,93.50
2019-02-05T09:03:12.112Z,93.40
2019-02-05T09:05:41.293Z,93.30
2019-02-05T09:08:10.380Z,93.30
2019-02-05T09:10:41.524Z,93.30
2019-02-05T09:13:10.708Z,93.30
2019-02-05T09:15:39.598Z,93.20
2019-02-05T09:18:08.561Z,93.20
2019-02-05T09:20:37.540Z,93.00
2019-02-05T09:23:06.838Z,92.90
2019-02-05T09:25:35.685Z,92.90
2019-02-05T09:28:04.864Z,93.20
2019-02-05T09:30:35.961Z,92.70
2019-02-05T09:33:10.784Z,92.70
2019-02-05T09:35:39.668Z,92.60
2019-02-05T09:38:08.632Z,92.50
2019-02-05T09:40:37.516Z,92.50
2019-02-05T09:43:06.403Z,92.40
2019-02-05T09:45:35.667Z,92.30
2019-02-05T09:48:04.751Z,92.30
2019-02-05T09:50:44.159Z,92.30
2019-02-05T09:53:04.258Z,92.30
2019-02-05T09:55:35.963Z,92.10
2019-02-05T09:58:03.672Z,92.00
2019-02-05T10:00:35.216Z,91.90
2019-02-05T10:03:04.829Z,91.80
2019-02-05T10:05:35.381Z,91.60
2019-02-05T10:08:04.622Z,91.40
2019-02-05T10:10:33.524Z,91.30
2019-02-05T10:13:02.400Z,91.30
2019-02-05T10:15:43.700Z,91.20
2019-02-05T10:18:13.672Z,91.10
2019-02-05T10:20:42.529Z,91.00
2019-02-05T10:23:11.403Z,91.00
2019-02-05T10:25:40.389Z,90.90
2019-02-05T10:28:09.340Z,90.70
2019-02-05T10:30:43.593Z,90.60
2019-02-05T10:33:12.480Z,90.40
2019-02-05T10:35:41.325Z,90.30
2019-02-05T10:38:10.307Z,90.20
2019-02-05T10:40:39.179Z,90.20
2019-02-05T10:43:08.013Z,90.30
2019-02-05T10:45:37.179Z,90.20
2019-02-05T10:48:07.346Z,90.00
2019-02-05T10:50:36.213Z,89.70
2019-02-05T10:53:05.354Z,89.50
2019-02-05T10:55:34.313Z,89.30
2019-02-05T10:58:03.143Z,89.00
2019-02-05T11:00:32.910Z,88.50
2019-02-05T11:03:09.343Z,88.20
2019-02-05T11:05:38.418Z,87.80
2019-02-05T11:08:07.394Z,87.40
2019-02-05T11:10:36.219Z,87.30
2019-02-05T11:13:05.800Z,87.00
2019-02-05T11:15:34.863Z,86.80
2019-02-05T11:18:06.598Z,86.60
2019-02-05T11:20:35.458Z,86.10
2019-02-05T11:23:04.886Z,85.50
2019-02-05T11:25:33.750Z,85.60
2019-02-05T11:28:02.587Z,85.70
2019-02-05T11:30:36.591Z,85.40
2019-02-05T11:33:05.566Z,85.10
2019-02-05T11:35:34.699Z,84.70
2019-02-05T11:38:03.563Z,84.60
2019-02-05T11:40:34.444Z,84.60
2019-02-05T11:43:03.278Z,84.60
2019-02-05T11:45:32.539Z,84.20
2019-02-05T11:48:03.011Z,84.00
2019-02-05T11:50:32.138Z,83.70
2019-02-05T11:53:01.006Z,83.70
2019-02-05T11:55:32.543Z,83.60
2019-02-05T11:58:01.385Z,84.30
2019-02-05T12:00:40.878Z,83.10
2019-02-05T12:03:10.843Z,82.70
2019-02-05T12:05:40.085Z,82.30
2019-02-05T12:08:09.151Z,83.10
2019-02-05T12:10:38.029Z,82.40
2019-02-05T12:13:06.850Z,82.40
2019-02-05T12:15:35.735Z,82.40
2019-02-05T12:18:04.799Z,82.10
2019-02-05T12:20:33.645Z,81.90
2019-02-05T12:23:02.811Z,81.90
2019-02-05T12:25:31.679Z,81.50
2019-02-05T12:28:00.511Z,81.00
2019-02-05T12:30:44.902Z,80.70
2019-02-05T12:33:11.754Z,80.60
2019-02-05T12:35:40.578Z,80.40
2019-02-05T12:38:10.047Z,80.30
2019-02-05T12:40:38.914Z,80.10
2019-02-05T12:43:07.853Z,79.90
2019-02-05T12:45:38.418Z,79.80
2019-02-05T12:48:07.655Z,79.60
2019-02-05T12:50:38.789Z,79.40
2019-02-05T12:53:07.923Z,78.90
2019-02-05T12:55:36.851Z,78.70
2019-02-05T12:58:06.422Z,78.50
2019-02-05T13:00:56.854Z,78.60
2019-02-05T13:03:17.258Z,78.80
2019-02-05T13:05:46.428Z,78.90
2019-02-05T13:08:15.252Z,78.70
2019-02-05T13:10:49.782Z,78.70
2019-02-05T13:13:18.751Z,78.70
2019-02-05T13:15:47.987Z,78.80
2019-02-05T13:18:16.850Z,78.80
2019-02-05T13:20:45.723Z,78.70
2019-02-05T13:23:14.554Z,78.50
2019-02-05T13:25:43.427Z,78.20
2019-02-05T13:28:12.506Z,78.10
2019-02-05T13:30:41.339Z,77.80
2019-02-05T13:33:11.506Z,77.40
2019-02-05T13:35:40.571Z,77.40
2019-02-05T13:38:09.410Z,77.10
2019-02-05T13:40:38.381Z,76.80
2019-02-05T13:43:07.823Z,76.60
2019-02-05T13:45:39.619Z,76.50
2019-02-05T13:48:09.294Z,76.20
2019-02-05T13:50:38.363Z,75.90
2019-02-05T13:53:07.503Z,75.40
2019-02-05T13:55:41.680Z,75.10
2019-02-05T13:58:11.454Z,75.00
2019-02-05T14:00:48.720Z,74.70
2019-02-05T14:03:17.591Z,74.60
2019-02-05T14:05:46.822Z,74.40
2019-02-05T14:08:15.796Z,74.30
2019-02-05T14:10:46.458Z,73.60
2019-02-05T14:13:15.399Z,73.50
2019-02-05T14:15:46.668Z,73.60
2019-02-05T14:18:15.545Z,73.90
2019-02-05T14:20:44.375Z,74.10
2019-02-05T14:23:13.243Z,74.20
2019-02-05T14:25:42.110Z,74.20
2019-02-05T14:28:10.930Z,74.20
2019-02-05T14:30:42.368Z,74.50
2019-02-05T14:33:11.335Z,74.50
2019-02-05T14:35:40.170Z,74.70
2019-02-05T14:38:09.451Z,74.40
2019-02-05T14:40:38.327Z,74.40
2019-02-05T14:43:07.859Z,74.60
2019-02-05T14:45:37.332Z,74.20
2019-02-05T14:48:07.001Z,74.80
2019-02-05T14:50:48.414Z,75.00
2019-02-05T14:53:17.289Z,75.00
2019-02-05T14:55:46.118Z,75.30
2019-02-05T14:58:15.074Z,75.40
2019-02-05T15:00:43.948Z,75.70
2019-02-05T15:03:14.181Z,75.90
2019-02-05T15:05:43.755Z,76.10
2019-02-05T15:08:13.531Z,76.40
2019-02-05T15:10:42.366Z,76.60
2019-02-05T15:13:11.335Z,76.90
2019-02-05T15:15:40.302Z,77.20
2019-02-05T15:18:10.046Z,77.60
2019-02-05T15:20:41.586Z,77.70
2019-02-05T15:23:10.647Z,78.10
2019-02-05T15:25:39.682Z,79.20
2019-02-05T15:28:08.955Z,78.60
2019-02-05T15:30:42.800Z,78.90
2019-02-05T15:33:18.421Z,79.00
2019-02-05T15:35:48.858Z,79.50
2019-02-05T15:38:17.687Z,79.70
2019-02-05T15:40:46.955Z,80.00
2019-02-05T15:43:15.814Z,80.20
2019-02-05T15:45:44.642Z,80.50
2019-02-05T15:48:13.510Z,80.70
2019-02-05T15:50:42.386Z,81.10
2019-02-05T15:53:11.226Z,81.90
2019-02-05T15:55:40.786Z,81.80
2019-02-05T15:58:09.655Z,81.90
2019-02-05T16:00:38.994Z,82.10
2019-02-05T16:03:08.639Z,82.20
2019-02-05T16:05:37.830Z,82.60
2019-02-05T16:08:06.756Z,82.80
2019-02-05T16:10:35.724Z,82.90
2019-02-05T16:13:04.998Z,83.20
2019-02-05T16:15:33.822Z,83.40
2019-02-05T16:18:02.687Z,83.80
2019-02-05T16:20:31.563Z,84.00
2019-02-05T16:23:00.383Z,84.30
2019-02-05T16:25:29.256Z,84.60
2019-02-05T16:27:58.427Z,84.70
2019-02-05T16:30:31.425Z,85.00
2019-02-05T16:33:00.298Z,85.20
2019-02-05T16:35:29.131Z,85.50
2019-02-05T16:37:57.971Z,85.60
2019-02-05T16:40:35.360Z,85.80
2019-02-05T16:43:04.731Z,86.00
2019-02-05T16:45:33.663Z,86.10
2019-02-05T16:48:02.526Z,86.40
2019-02-05T16:50:42.715Z,86.60
2019-02-05T16:53:12.487Z,86.80
2019-02-05T16:55:41.358Z,87.00
2019-02-05T16:58:10.180Z,87.10
2019-02-05T17:00:40.355Z,87.30
2019-02-05T17:03:09.832Z,87.70
2019-02-05T17:05:41.138Z,87.80
2019-02-05T17:08:13.565Z,87.90
2019-02-05T17:10:42.575Z,88.10
2019-02-05T17:13:11.998Z,88.10
2019-02-05T17:15:41.126Z,88.30
2019-02-05T17:18:10.099Z,88.40
2019-02-05T17:20:45.070Z,88.60
2019-02-05T17:23:13.944Z,88.70
2019-02-05T17:25:42.769Z,88.90
2019-02-05T17:28:11.934Z,88.90
2019-02-05T17:30:41.607Z,89.20
2019-02-05T17:33:10.466Z,89.40
2019-02-05T17:35:39.343Z,89.50
2019-02-05T17:38:09.216Z,90.20
2019-02-05T17:40:38.155Z,89.90
2019-02-05T17:43:07.214Z,90.00
2019-02-05T17:45:38.307Z,90.00
2019-02-05T17:48:10.247Z,90.10
2019-02-05T17:50:39.110Z,90.10
2019-02-05T17:53:07.949Z,90.10
2019-02-05T17:55:36.823Z,90.10
2019-02-05T17:58:05.984Z,90.10
2019-02-05T18:00:51.989Z,90.10
2019-02-05T18:03:21.355Z,90.20
2019-02-05T18:05:50.186Z,90.20
2019-02-05T18:08:19.054Z,90.30
2019-02-05T18:10:47.927Z,90.40
2019-02-05T18:13:16.764Z,90.50
2019-02-05T18:15:45.634Z,90.50
2019-02-05T18:18:15.020Z,90.60
2019-02-05T18:20:44.046Z,90.60
2019-02-05T18:23:12.916Z,90.60
2019-02-05T18:25:41.891Z,90.60
2019-02-05T18:28:10.706Z,90.70
2019-02-05T18:30:39.879Z,90.70
2019-02-05T18:33:08.851Z,90.70
2019-02-05T18:35:37.728Z,90.70
2019-02-05T18:38:10.067Z,90.80
2019-02-05T18:40:38.936Z,90.80
2019-02-05T18:43:07.865Z,90.80
2019-02-05T18:45:36.740Z,90.90
2019-02-05T18:48:05.823Z,90.90
2019-02-05T18:50:34.862Z,90.90
2019-02-05T18:53:03.823Z,90.90
2019-02-05T18:55:38.204Z,90.90
2019-02-05T18:58:09.994Z,91.00
2019-02-05T19:00:41.252Z,91.10
2019-02-05T19:03:15.548Z,91.00
2019-02-05T19:05:40.695Z,91.10
2019-02-05T19:08:10.205Z,91.20
2019-02-05T19:10:39.446Z,91.20
2019-02-05T19:13:08.597Z,91.20
2019-02-05T19:15:39.698Z,91.20
2019-02-05T19:18:09.960Z,91.30
2019-02-05T19:20:38.901Z,91.30
2019-02-05T19:23:09.866Z,91.40
2019-02-05T19:25:52.913Z,91.40
2019-02-05T19:28:24.005Z,91.50
2019-02-05T19:30:54.674Z,91.50
2019-02-05T19:33:27.128Z,91.50
2019-02-05T19:35:56.850Z,91.60
2019-02-05T19:38:26.067Z,91.60
2019-02-05T19:40:57.659Z,91.70
2019-02-05T19:43:25.768Z,91.70
2019-02-05T19:46:02.461Z,91.70
2019-02-05T19:48:39.182Z,91.70
2019-02-05T19:51:08.149Z,92.20
2019-02-05T19:53:37.081Z,91.80
2019-02-05T19:56:06.283Z,92.10
2019-02-05T19:58:36.070Z,91.80
2019-02-05T20:01:05.866Z,91.90
2019-02-05T20:03:38.672Z,91.90
2019-02-05T20:06:05.510Z,91.90
2019-02-05T20:08:34.413Z,92.00
2019-02-05T20:11:03.398Z,92.00
2019-02-05T20:13:39.922Z,92.00
2019-02-05T20:16:02.834Z,92.00
2019-02-05T20:18:31.786Z,92.10
2019-02-05T20:21:00.774Z,92.10
2019-02-05T20:23:29.709Z,92.10
2019-02-05T20:25:58.682Z,92.10
2019-02-05T20:28:27.541Z,92.20
2019-02-05T20:30:56.775Z,92.20
2019-02-05T20:33:25.839Z,92.20
2019-02-05T20:35:54.909Z,92.20
2019-02-05T20:38:24.709Z,92.20
2019-02-05T20:40:55.155Z,92.30
2019-02-05T20:43:24.132Z,92.30
2019-02-05T20:45:52.987Z,92.40
2019-02-05T20:48:21.952Z,92.40
2019-02-05T20:50:50.782Z,92.40
2019-02-05T20:53:19.668Z,92.40
2019-02-05T20:55:48.498Z,92.40
2019-02-05T20:58:17.382Z,92.40
2019-02-05T21:00:46.254Z,92.40
2019-02-05T21:03:15.095Z,92.50
2019-02-05T21:05:43.962Z,92.50
2019-02-05T21:08:12.799Z,92.50
2019-02-05T21:10:41.668Z,92.60
2019-02-05T21:13:10.508Z,92.60
2019-02-05T21:15:39.374Z,92.60
2019-02-05T21:18:08.247Z,92.60
2019-02-05T21:20:37.083Z,92.70
2019-02-05T21:23:06.262Z,92.70
2019-02-05T21:25:35.167Z,92.70
2019-02-05T21:28:04.603Z,92.70
2019-02-05T21:30:33.477Z,92.70
2019-02-05T21:33:02.347Z,92.80
2019-02-05T21:35:31.183Z,92.70
2019-02-05T21:38:00.373Z,92.70
2019-02-05T21:40:31.500Z,93.10
2019-02-05T21:42:59.717Z,92.80
2019-02-05T21:45:30.769Z,92.80
2019-02-05T21:47:59.667Z,92.80
2019-02-05T21:50:28.755Z,92.80
2019-02-05T21:52:57.941Z,93.10
2019-02-05T21:55:27.390Z,92.80
2019-02-05T21:57:56.520Z,92.80
2019-02-05T22:00:33.621Z,92.80
2019-02-05T22:03:02.660Z,92.80
2019-02-05T22:05:32.876Z,92.80
2019-02-05T22:08:02.398Z,92.80
2019-02-05T22:10:31.343Z,93.10
2019-02-05T22:13:00.346Z,92.80
2019-02-05T22:15:29.619Z,92.70
2019-02-05T22:17:58.449Z,92.70
2019-02-05T22:20:28.730Z,92.70
2019-02-05T22:22:57.604Z,92.80
2019-02-05T22:25:29.203Z,92.70
2019-02-05T22:27:58.084Z,92.80
2019-02-05T22:30:32.439Z,92.80
2019-02-05T22:33:01.679Z,92.70
2019-02-05T22:35:30.550Z,92.70
2019-02-05T22:38:00.513Z,92.70
2019-02-05T22:40:30.196Z,92.70
2019-02-05T22:42:59.060Z,92.80
2019-02-05T22:45:30.535Z,92.70
2019-02-05T22:47:59.404Z,92.70
2019-02-05T22:50:30.975Z,92.70
2019-02-05T22:53:00.150Z,92.70
2019-02-05T22:55:29.105Z,92.70
2019-02-05T22:57:58.463Z,92.70
2019-02-05T23:00:49.783Z,92.70
2019-02-05T23:03:21.638Z,92.70
2019-02-05T23:06:10.348Z,92.70
2019-02-05T23:08:39.206Z,92.70
2019-02-05T23:11:43.131Z,92.70
2019-02-05T23:14:12.008Z,92.70
2019-02-05T23:16:40.857Z,92.70
2019-02-05T23:19:09.819Z,92.80
2019-02-05T23:21:39.103Z,92.90
2019-02-05T23:24:07.926Z,92.90
2019-02-05T23:26:36.835Z,92.80
2019-02-05T23:29:05.691Z,92.90
2019-02-05T23:31:34.990Z,92.90
2019-02-05T23:34:03.826Z,92.90
2019-02-05T23:36:32.660Z,92.90
2019-02-05T23:39:01.536Z,93.00
2019-02-05T23:41:30.370Z,93.00
2019-02-05T23:43:59.242Z,93.00
2019-02-05T23:46:28.125Z,93.10
2019-02-05T23:48:56.954Z,93.00
2019-02-05T23:51:25.946Z,93.40
2019-02-05T23:53:55.054Z,93.00
2019-02-05T23:56:25.673Z,93.00
2019-02-05T23:58:54.445Z,93.10
