createdAt,value
2023-01-30T00:00:30.109Z,265
2023-01-30T00:05:30.103Z,252.5
2023-01-30T00:10:30.091Z,262.5
2023-01-30T00:15:30.099Z,260
2023-01-30T00:20:30.105Z,230
2023-01-30T00:25:30.237Z,225
2023-01-30T00:30:30.196Z,232.5
2023-01-30T00:35:30.099Z,255
2023-01-30T00:40:30.099Z,260
2023-01-30T00:45:30.208Z,242.5
2023-01-30T00:50:30.093Z,252.5
2023-01-30T00:55:30.106Z,230
2023-01-30T01:00:30.103Z,232.5
2023-01-30T01:05:30.091Z,230
2023-01-30T01:10:30.093Z,245
2023-01-30T01:15:30.109Z,227.5
2023-01-30T01:20:30.100Z,237.5
2023-01-30T01:25:30.092Z,225
2023-01-30T01:30:30.103Z,227.5
2023-01-30T01:35:30.090Z,225
2023-01-30T01:40:30.103Z,230
2023-01-30T01:45:30.108Z,230
2023-01-30T01:50:30.104Z,230
2023-01-30T01:55:30.099Z,225
2023-01-30T02:00:30.110Z,227.5
2023-01-30T02:05:30.101Z,237.5
2023-01-30T02:10:30.099Z,232.5
2023-01-30T02:15:30.087Z,237.5
2023-01-30T02:20:30.108Z,242.5
2023-01-30T02:25:30.365Z,250
2023-01-30T02:30:30.190Z,247.5
2023-01-30T02:35:30.092Z,252.5
2023-01-30T02:40:30.102Z,235
2023-01-30T02:45:30.104Z,220
2023-01-30T02:50:30.103Z,230
2023-01-30T02:55:30.098Z,227.5
2023-01-30T03:00:30.093Z,220
2023-01-30T03:05:30.111Z,222.5
2023-01-30T03:10:30.102Z,227.5
2023-01-30T03:15:30.100Z,225
2023-01-30T03:20:30.097Z,222.5
2023-01-30T03:25:30.097Z,232.5
2023-01-30T03:30:30.095Z,232.5
2023-01-30T03:35:30.103Z,227.5
2023-01-30T03:40:30.101Z,230
2023-01-30T03:45:30.100Z,227.5
2023-01-30T03:50:30.098Z,225
2023-01-30T03:55:30.096Z,230
2023-01-30T04:00:30.103Z,225
2023-01-30T04:05:30.093Z,235
2023-01-30T04:10:30.100Z,235
2023-01-30T04:15:30.105Z,225
2023-01-30T04:20:30.093Z,225
2023-01-30T04:25:30.091Z,222.5
2023-01-30T04:30:30.187Z,227.5
2023-01-30T04:35:30.098Z,232.5
2023-01-30T04:40:30.094Z,232.5
2023-01-30T04:45:30.401Z,232.5
2023-01-30T04:50:30.097Z,232.5
2023-01-30T04:55:30.090Z,245
2023-01-30T05:00:30.149Z,245
2023-01-30T05:05:30.102Z,245
2023-01-30T05:10:30.126Z,260
2023-01-30T05:15:30.106Z,252.5
2023-01-30T05:20:30.113Z,250
2023-01-30T05:25:30.100Z,245
2023-01-30T05:30:30.127Z,245
2023-01-30T05:35:30.108Z,240
2023-01-30T05:40:30.103Z,232.5
2023-01-30T05:45:30.101Z,227.5
2023-01-30T05:50:30.114Z,232.5
2023-01-30T05:55:30.099Z,235
2023-01-30T06:00:30.102Z,230
2023-01-30T06:05:30.099Z,230
2023-01-30T06:10:30.098Z,230
2023-01-30T06:15:30.097Z,225
2023-01-30T06:20:30.115Z,222.5
2023-01-30T06:25:30.102Z,220
2023-01-30T06:30:30.109Z,225
2023-01-30T06:35:30.097Z,225
2023-01-30T06:40:30.108Z,222.5
2023-01-30T06:45:30.089Z,225
2023-01-30T06:50:30.096Z,225
2023-01-30T06:55:30.098Z,222.5
2023-01-30T07:00:30.246Z,230
2023-01-30T07:05:30.100Z,225
2023-01-30T07:10:30.115Z,225
2023-01-30T07:15:30.097Z,220
2023-01-30T07:20:30.270Z,230
2023-01-30T07:25:30.104Z,237.5
2023-01-30T07:30:30.312Z,235
2023-01-30T07:35:30.106Z,240
2023-01-30T07:40:30.097Z,232.5
2023-01-30T07:45:30.096Z,237.5
2023-01-30T07:50:30.102Z,240
2023-01-30T07:55:30.101Z,240
2023-01-30T08:00:30.127Z,240
2023-01-30T08:05:30.102Z,252.5
2023-01-30T08:10:30.098Z,245
2023-01-30T08:15:30.100Z,245
2023-01-30T08:20:30.114Z,245
2023-01-30T08:25:30.107Z,240
2023-01-30T08:30:30.112Z,230
2023-01-30T08:35:30.103Z,245
2023-01-30T08:40:30.101Z,235
2023-01-30T08:45:30.108Z,237.5
2023-01-30T08:50:30.112Z,240
2023-01-30T08:55:30.100Z,235
2023-01-30T09:00:30.095Z,227.5
2023-01-30T09:05:30.094Z,242.5
2023-01-30T09:10:30.089Z,247.5
2023-01-30T09:15:30.104Z,245
2023-01-30T09:20:30.108Z,247.5
2023-01-30T09:25:30.112Z,250
2023-01-30T09:30:30.245Z,242.5
2023-01-30T09:35:30.110Z,242.5
2023-01-30T09:40:30.106Z,252.5
2023-01-30T09:45:30.094Z,255
2023-01-30T09:50:30.094Z,250
2023-01-30T09:55:30.118Z,257.5
2023-01-30T10:00:30.094Z,250
2023-01-30T10:05:30.109Z,265
2023-01-30T10:10:30.094Z,260
2023-01-30T10:15:30.109Z,267.5
2023-01-30T10:20:30.140Z,267.5
2023-01-30T10:25:30.102Z,265
2023-01-30T10:30:30.141Z,270
2023-01-30T10:35:30.090Z,257.5
2023-01-30T10:40:30.112Z,237.5
2023-01-30T10:45:30.103Z,245
2023-01-30T10:50:30.110Z,255
2023-01-30T10:55:37.052Z,250
2023-01-30T11:00:30.103Z,240
2023-01-30T11:05:30.093Z,255
2023-01-30T11:10:30.091Z,260
2023-01-30T11:15:30.095Z,272.5
2023-01-30T11:20:30.095Z,267.5
2023-01-30T11:25:30.117Z,260
2023-01-30T11:35:30.127Z,267.5
2023-01-30T11:40:30.114Z,262.5
2023-01-30T11:45:30.327Z,257.5
2023-01-30T11:50:32.787Z,257.5
2023-01-30T11:55:30.124Z,275
2023-01-30T12:00:30.101Z,270
2023-01-30T12:05:30.115Z,260
2023-01-30T12:10:30.115Z,287.5
2023-01-30T12:15:30.105Z,277.5
2023-01-30T12:20:30.113Z,280
2023-01-30T12:25:30.114Z,272.5
2023-01-30T12:30:30.142Z,275
2023-01-30T12:35:30.105Z,257.5
2023-01-30T12:40:30.103Z,277.5
2023-01-30T12:45:30.106Z,262.5
2023-01-30T12:50:30.103Z,272.5
2023-01-30T12:55:30.120Z,265
2023-01-30T13:00:30.101Z,270
2023-01-30T13:05:30.098Z,275
2023-01-30T13:10:30.110Z,250
2023-01-30T13:15:30.101Z,267.5
2023-01-30T13:20:30.101Z,265
2023-01-30T13:25:30.109Z,255
2023-01-30T13:30:30.110Z,260
2023-01-30T13:35:30.109Z,267.5
2023-01-30T13:40:30.099Z,265
2023-01-30T13:45:30.109Z,275
2023-01-30T13:50:30.101Z,265
2023-01-30T13:55:30.102Z,267.5
2023-01-30T14:00:30.133Z,262.5
2023-01-30T14:05:37.218Z,265
2023-01-30T14:10:30.101Z,255
2023-01-30T14:15:30.096Z,257.5
2023-01-30T14:20:30.110Z,260
2023-01-30T14:25:30.149Z,257.5
2023-01-30T14:30:30.127Z,265
2023-01-30T14:35:30.105Z,267.5
2023-01-30T14:40:30.094Z,267.5
2023-01-30T14:45:30.111Z,260
2023-01-30T14:50:30.094Z,260
2023-01-30T14:55:30.104Z,270
2023-01-30T15:00:30.100Z,272.5
2023-01-30T15:05:30.105Z,267.5
2023-01-30T15:10:30.126Z,262.5
2023-01-30T15:15:30.112Z,285
2023-01-30T15:20:30.112Z,270
2023-01-30T15:25:30.116Z,270
2023-01-30T15:30:30.181Z,265
2023-01-30T15:35:30.107Z,267.5
2023-01-30T15:40:30.091Z,275
2023-01-30T15:45:30.143Z,272.5
2023-01-30T15:50:30.111Z,270
2023-01-30T15:55:30.110Z,280
2023-01-30T16:00:30.106Z,275
2023-01-30T16:05:30.101Z,282.5
2023-01-30T16:10:30.122Z,267.5
2023-01-30T16:15:30.205Z,270
2023-01-30T16:20:30.095Z,260
2023-01-30T16:25:30.118Z,270
2023-01-30T16:30:30.185Z,257.5
2023-01-30T16:35:30.115Z,272.5
2023-01-30T16:40:30.102Z,267.5
2023-01-30T16:45:30.107Z,265
2023-01-30T16:50:30.105Z,267.5
2023-01-30T16:55:30.117Z,265
2023-01-30T17:00:30.091Z,267.5
2023-01-30T17:05:30.108Z,272.5
2023-01-30T17:10:30.108Z,275
2023-01-30T17:15:30.297Z,272.5
2023-01-30T17:20:30.113Z,265
2023-01-30T17:25:30.109Z,270
2023-01-30T17:30:30.106Z,265
2023-01-30T17:35:30.107Z,265
2023-01-30T17:40:30.102Z,277.5
2023-01-30T17:45:30.114Z,272.5
2023-01-30T17:50:30.105Z,285
2023-01-30T17:55:30.120Z,255
2023-01-30T18:00:30.111Z,275
2023-01-30T18:05:30.114Z,270
2023-01-30T18:10:30.102Z,265
2023-01-30T18:15:30.106Z,270
2023-01-30T18:20:30.111Z,290
2023-01-30T18:25:30.132Z,295
2023-01-30T18:30:30.112Z,280
2023-01-30T18:35:30.122Z,275
2023-01-30T18:40:30.110Z,275
2023-01-30T18:45:30.107Z,275
2023-01-30T18:50:30.102Z,295
2023-01-30T18:55:30.130Z,277.5
2023-01-30T19:00:30.097Z,255
2023-01-30T19:05:30.120Z,275
2023-01-30T19:10:30.096Z,277.5
2023-01-30T19:15:30.183Z,255
2023-01-30T19:20:31.046Z,260
2023-01-30T19:25:30.120Z,265
2023-01-30T19:30:30.098Z,260
2023-01-30T19:35:30.111Z,262.5
2023-01-30T19:40:30.099Z,262.5
2023-01-30T19:45:30.095Z,267.5
2023-01-30T19:50:30.094Z,255
2023-01-30T19:55:30.106Z,265
2023-01-30T20:00:30.100Z,270
2023-01-30T20:05:30.109Z,267.5
2023-01-30T20:10:30.126Z,260
2023-01-30T20:15:30.124Z,265
2023-01-30T20:20:31.491Z,270
2023-01-30T20:25:30.139Z,275
2023-01-30T20:30:30.115Z,265
2023-01-30T20:35:30.107Z,272.5
2023-01-30T20:40:30.114Z,265
2023-01-30T20:45:30.118Z,265
2023-01-30T20:50:30.118Z,280
2023-01-30T20:55:30.113Z,267.5
2023-01-30T21:00:30.103Z,275
2023-01-30T21:05:30.101Z,265
2023-01-30T21:10:30.098Z,265
2023-01-30T21:15:30.101Z,265
2023-01-30T21:20:30.117Z,265
2023-01-30T21:25:30.110Z,277.5
2023-01-30T21:30:30.146Z,270
2023-01-30T21:35:30.099Z,270
2023-01-30T21:40:30.093Z,277.5
2023-01-30T21:45:30.115Z,285
2023-01-30T21:50:30.103Z,285
2023-01-30T21:55:30.105Z,292.5
2023-01-30T22:00:30.130Z,275
2023-01-30T22:05:30.107Z,282.5
2023-01-30T22:10:30.110Z,262.5
2023-01-30T22:15:30.110Z,262.5
2023-01-30T22:20:30.108Z,265
2023-01-30T22:25:30.122Z,265
2023-01-30T22:30:30.107Z,275
2023-01-30T22:35:30.092Z,282.5
2023-01-30T22:40:30.098Z,267.5
2023-01-30T22:45:30.102Z,270
2023-01-30T22:50:30.101Z,260
2023-01-30T22:55:30.097Z,252.5
2023-01-30T23:00:30.103Z,255
2023-01-30T23:05:30.098Z,267.5
2023-01-30T23:10:30.097Z,260
2023-01-30T23:15:30.102Z,265
2023-01-30T23:20:30.109Z,267.5
2023-01-30T23:25:30.117Z,280
2023-01-30T23:30:30.095Z,277.5
2023-01-30T23:35:30.111Z,282.5
2023-01-30T23:40:30.116Z,267.5
2023-01-30T23:45:30.111Z,280
2023-01-30T23:50:30.104Z,265
2023-01-30T23:55:31.572Z,290
