createdAt,value
2022-08-14T00:01:55.209Z,11.13
2022-08-14T00:04:41.989Z,11.23
2022-08-14T00:07:15.735Z,11.40
2022-08-14T00:10:02.540Z,12.43
2022-08-14T00:12:48.097Z,11.45
2022-08-14T00:15:25.365Z,11.45
2022-08-14T00:18:04.396Z,11.90
2022-08-14T00:20:42.891Z,13.27
2022-08-14T00:23:16.650Z,11.95
2022-08-14T00:25:53.801Z,12.35
2022-08-14T00:28:35.858Z,12.52
2022-08-14T00:31:08.121Z,11.85
2022-08-14T00:33:50.999Z,11.55
2022-08-14T00:36:35.796Z,12.48
2022-08-14T00:39:18.116Z,12.48
2022-08-14T00:41:54.425Z,12.35
2022-08-14T00:44:31.915Z,12.93
2022-08-14T00:47:13.968Z,12.18
2022-08-14T00:49:43.765Z,12.60
2022-08-14T00:52:22.399Z,12.50
2022-08-14T00:54:57.852Z,12.50
2022-08-14T00:57:30.732Z,12.40
2022-08-14T01:00:34.056Z,12.73
2022-08-14T01:03:09.685Z,12.27
2022-08-14T01:05:41.749Z,12.20
2022-08-14T01:08:51.382Z,12.73
2022-08-14T01:11:20.642Z,12.87
2022-08-14T01:14:01.141Z,12.70
2022-08-14T01:16:31.946Z,14.00
2022-08-14T01:19:21.723Z,13.43
2022-08-14T01:21:53.071Z,13.77
2022-08-14T01:24:30.459Z,13.30
2022-08-14T01:27:00.904Z,13.17
2022-08-14T01:30:01.432Z,14.03
2022-08-14T01:32:37.590Z,14.07
2022-08-14T01:35:19.131Z,14.10
2022-08-14T01:37:54.706Z,14.30
2022-08-14T01:40:41.257Z,13.43
2022-08-14T01:43:21.911Z,15.23
2022-08-14T01:45:57.859Z,14.33
2022-08-14T01:48:39.901Z,14.80
2022-08-14T01:51:23.741Z,14.70
2022-08-14T01:54:02.005Z,14.07
2022-08-14T01:56:40.515Z,14.43
2022-08-14T01:59:37.974Z,15.07
2022-08-14T02:02:19.942Z,14.07
2022-08-14T02:05:15.138Z,14.33
2022-08-14T02:08:08.794Z,14.87
2022-08-14T02:10:46.463Z,14.33
2022-08-14T02:13:26.976Z,13.50
2022-08-14T02:16:21.983Z,14.17
2022-08-14T02:18:56.019Z,14.20
2022-08-14T02:21:43.741Z,14.20
2022-08-14T02:24:39.573Z,14.43
2022-08-14T02:28:24.521Z,15.10
2022-08-14T02:30:02.015Z,14.60
2022-08-14T02:32:45.299Z,14.77
2022-08-14T02:35:18.831Z,14.87
2022-08-14T02:37:49.299Z,14.20
2022-08-14T02:40:32.278Z,15.00
2022-08-14T02:43:01.201Z,14.30
2022-08-14T02:45:37.927Z,16.27
2022-08-14T02:49:00.970Z,14.87
2022-08-14T02:50:57.109Z,15.17
2022-08-14T02:53:31.552Z,16.13
2022-08-14T02:56:02.917Z,16.50
2022-08-14T02:58:33.426Z,15.93
2022-08-14T03:01:01.238Z,15.77
2022-08-14T03:03:31.891Z,16.17
2022-08-14T03:06:03.405Z,15.37
2022-08-14T03:08:33.689Z,17.23
2022-08-14T03:11:07.745Z,15.77
2022-08-14T03:13:47.404Z,15.87
2022-08-14T03:16:19.899Z,15.70
2022-08-14T03:19:00.616Z,16.60
2022-08-14T03:21:31.405Z,16.13
2022-08-14T03:24:01.314Z,16.77
2022-08-14T03:26:30.429Z,16.73
2022-08-14T03:29:00.977Z,16.53
2022-08-14T03:31:29.400Z,15.80
2022-08-14T03:34:00.271Z,17.43
2022-08-14T03:37:38.762Z,17.43
2022-08-14T03:39:22.236Z,17.83
2022-08-14T03:41:52.690Z,18.43
2022-08-14T03:45:26.593Z,17.20
2022-08-14T03:47:06.941Z,17.67
2022-08-14T03:49:36.276Z,17.50
2022-08-14T03:52:37.869Z,18.90
2022-08-14T03:54:56.149Z,19.17
2022-08-14T03:57:23.740Z,19.03
2022-08-14T03:59:50.942Z,18.23
2022-08-14T04:02:32.940Z,18.90
2022-08-14T04:05:12.820Z,17.90
2022-08-14T04:07:49.541Z,17.67
2022-08-14T04:10:31.857Z,19.10
2022-08-14T04:13:03.064Z,18.73
2022-08-14T04:15:32.111Z,18.93
2022-08-14T04:18:19.101Z,18.33
2022-08-14T04:20:54.477Z,18.53
2022-08-14T04:23:29.584Z,18.93
2022-08-14T04:26:04.766Z,19.50
2022-08-14T04:29:05.418Z,18.50
2022-08-14T04:32:57.526Z,17.73
2022-08-14T04:34:20.794Z,16.60
2022-08-14T04:37:12.765Z,15.90
2022-08-14T04:39:58.890Z,16.17
2022-08-14T04:42:47.352Z,16.20
2022-08-14T04:45:20.977Z,15.47
2022-08-14T04:48:06.393Z,17.50
2022-08-14T04:50:44.305Z,16.10
2022-08-14T04:53:23.119Z,16.30
2022-08-14T04:55:53.662Z,16.63
2022-08-14T04:58:32.790Z,16.73
2022-08-14T05:01:03.456Z,17.57
2022-08-14T05:03:33.455Z,18.27
2022-08-14T05:06:03.120Z,17.60
2022-08-14T05:08:56.724Z,17.70
2022-08-14T05:11:19.854Z,18.37
2022-08-14T05:16:34.066Z,18.97
2022-08-14T05:19:24.987Z,18.33
2022-08-14T05:21:59.741Z,19.90
2022-08-14T05:24:29.475Z,19.53
2022-08-14T05:26:56.633Z,20.63
2022-08-14T05:29:23.626Z,21.57
2022-08-14T05:31:57.382Z,20.60
2022-08-14T05:34:31.658Z,20.80
2022-08-14T05:37:03.554Z,21.03
2022-08-14T05:39:33.529Z,22.13
2022-08-14T05:42:00.950Z,22.30
2022-08-14T05:44:36.949Z,21.10
2022-08-14T05:47:04.470Z,22.23
2022-08-14T05:49:33.064Z,22.03
2022-08-14T05:52:02.484Z,21.77
2022-08-14T05:54:35.621Z,21.37
2022-08-14T05:57:04.861Z,19.58
2022-08-14T05:59:39.248Z,20.17
2022-08-14T06:02:10.970Z,18.90
2022-08-14T06:04:39.166Z,19.10
2022-08-14T06:07:06.398Z,19.65
2022-08-14T06:09:35.818Z,20.45
2022-08-14T06:12:11.850Z,19.83
2022-08-14T06:14:39.462Z,19.42
2022-08-14T06:17:07.183Z,19.42
2022-08-14T06:19:37.064Z,19.70
2022-08-14T06:22:04.211Z,17.27
2022-08-14T06:24:34.843Z,18.13
2022-08-14T06:27:06.468Z,19.30
2022-08-14T06:29:38.189Z,16.73
2022-08-14T06:32:36.456Z,16.17
2022-08-14T06:35:10.611Z,16.38
2022-08-14T06:37:49.946Z,16.55
2022-08-14T06:40:26.870Z,16.13
2022-08-14T06:43:22.921Z,16.55
2022-08-14T06:45:54.518Z,16.42
2022-08-14T06:48:25.710Z,14.00
2022-08-14T06:50:54.093Z,14.05
2022-08-14T06:53:22.254Z,13.98
2022-08-14T06:56:00.691Z,12.82
2022-08-14T06:58:30.762Z,12.60
2022-08-14T07:01:25.066Z,12.93
2022-08-14T07:04:22.535Z,12.48
2022-08-14T07:06:50.501Z,11.52
2022-08-14T07:09:22.667Z,11.18
2022-08-14T07:11:50.983Z,11.70
2022-08-14T07:14:18.044Z,10.90
2022-08-14T07:16:48.076Z,10.20
2022-08-14T07:19:17.945Z,9.60
2022-08-14T07:21:48.057Z,10.07
2022-08-14T07:24:21.803Z,9.32
2022-08-14T07:26:53.577Z,9.57
2022-08-14T07:29:26.074Z,8.95
2022-08-14T07:31:53.706Z,8.43
2022-08-14T07:34:26.330Z,8.05
2022-08-14T07:37:04.614Z,7.85
2022-08-14T07:39:34.341Z,6.97
2022-08-14T07:42:01.992Z,7.30
2022-08-14T07:44:35.769Z,5.70
2022-08-14T07:47:13.008Z,6.15
2022-08-14T07:49:41.921Z,6.60
2022-08-14T07:52:10.818Z,6.85
2022-08-14T07:54:41.689Z,6.80
2022-08-14T07:57:12.043Z,6.28
2022-08-14T07:59:44.282Z,5.97
2022-08-14T08:02:17.068Z,5.97
2022-08-14T08:04:55.215Z,5.60
2022-08-14T08:07:30.814Z,5.80
2022-08-14T08:09:59.974Z,5.60
2022-08-14T08:12:31.008Z,5.70
2022-08-14T08:15:02.646Z,5.90
2022-08-14T08:17:53.488Z,4.88
2022-08-14T08:20:27.780Z,5.28
2022-08-14T08:23:00.489Z,5.20
2022-08-14T08:25:40.194Z,5.60
2022-08-14T08:28:19.912Z,4.90
2022-08-14T08:31:05.298Z,4.47
2022-08-14T08:33:37.301Z,4.43
2022-08-14T08:36:08.140Z,4.82
2022-08-14T08:39:17.567Z,4.47
2022-08-14T08:41:28.022Z,4.88
2022-08-14T08:44:05.776Z,4.47
2022-08-14T08:46:44.827Z,4.82
2022-08-14T08:49:14.950Z,4.80
2022-08-14T08:51:43.067Z,4.70
2022-08-14T08:54:18.164Z,4.43
2022-08-14T08:56:52.360Z,4.30
2022-08-14T08:59:34.087Z,3.75
2022-08-14T09:02:10.193Z,4.60
2022-08-14T09:04:45.471Z,4.03
2022-08-14T09:07:25.869Z,3.92
2022-08-14T09:09:59.348Z,3.75
2022-08-14T09:12:32.370Z,4.28
2022-08-14T09:15:02.414Z,4.28
2022-08-14T09:17:29.508Z,4.00
2022-08-14T09:19:57.707Z,4.40
2022-08-14T09:22:34.880Z,4.57
2022-08-14T09:25:07.270Z,4.65
2022-08-14T09:27:36.872Z,4.43
2022-08-14T09:30:12.709Z,4.28
2022-08-14T09:33:09.124Z,5.05
2022-08-14T09:36:27.208Z,4.68
2022-08-14T09:39:23.599Z,4.30
2022-08-14T09:42:20.245Z,4.75
2022-08-14T09:45:19.006Z,5.82
2022-08-14T09:47:51.849Z,5.13
2022-08-14T09:50:20.768Z,5.32
2022-08-14T09:52:56.720Z,4.97
2022-08-14T09:55:27.925Z,5.22
2022-08-14T09:58:19.595Z,5.18
2022-08-14T10:00:54.449Z,5.53
2022-08-14T10:03:33.810Z,5.53
2022-08-14T10:06:13.756Z,4.88
2022-08-14T10:08:52.015Z,4.47
2022-08-14T10:11:19.561Z,4.78
2022-08-14T10:13:56.840Z,4.70
2022-08-14T10:16:33.413Z,4.45
2022-08-14T10:19:10.591Z,4.30
2022-08-14T10:21:58.672Z,4.85
2022-08-14T10:24:36.839Z,4.93
2022-08-14T10:27:05.147Z,4.57
2022-08-14T10:29:41.007Z,4.47
2022-08-14T10:32:17.632Z,4.18
2022-08-14T10:35:06.676Z,4.82
2022-08-14T10:37:48.571Z,4.40
2022-08-14T10:40:38.515Z,4.47
2022-08-14T10:43:31.778Z,4.53
2022-08-14T10:46:05.333Z,4.68
2022-08-14T10:49:05.297Z,5.00
2022-08-14T10:51:39.892Z,4.78
2022-08-14T10:54:26.178Z,4.80
2022-08-14T10:57:20.320Z,4.95
2022-08-14T10:59:56.609Z,4.55
2022-08-14T11:02:54.010Z,5.05
2022-08-14T11:05:24.940Z,4.80
2022-08-14T11:07:55.426Z,4.97
2022-08-14T11:10:27.760Z,4.32
2022-08-14T11:12:57.992Z,4.90
2022-08-14T11:15:28.270Z,4.78
2022-08-14T11:17:56.475Z,5.05
2022-08-14T11:20:31.734Z,4.72
2022-08-14T11:23:01.496Z,5.38
2022-08-14T11:25:36.796Z,4.88
2022-08-14T11:28:19.252Z,5.00
2022-08-14T11:30:54.293Z,4.70
2022-08-14T11:33:29.193Z,5.18
2022-08-14T11:35:59.530Z,5.38
2022-08-14T11:38:29.140Z,5.57
2022-08-14T11:41:00.371Z,5.20
2022-08-14T11:43:30.598Z,5.00
2022-08-14T11:46:03.849Z,5.53
2022-08-14T11:49:02.018Z,5.22
2022-08-14T11:51:36.263Z,4.80
2022-08-14T11:54:19.596Z,5.15
2022-08-14T11:56:49.962Z,5.38
2022-08-14T11:59:20.030Z,5.72
2022-08-14T12:01:54.975Z,5.05
2022-08-14T12:04:33.284Z,5.22
2022-08-14T12:07:01.835Z,4.68
2022-08-14T12:09:37.126Z,4.80
2022-08-14T12:12:35.977Z,4.82
2022-08-14T12:15:06.847Z,4.68
2022-08-14T12:17:55.804Z,4.72
2022-08-14T12:20:34.349Z,5.15
2022-08-14T12:23:05.428Z,4.97
2022-08-14T12:25:34.729Z,5.10
2022-08-14T12:28:10.287Z,5.22
2022-08-14T12:30:56.735Z,4.65
2022-08-14T12:33:33.400Z,5.03
2022-08-14T12:36:04.493Z,4.90
2022-08-14T12:38:35.867Z,5.43
2022-08-14T12:41:05.482Z,5.13
2022-08-14T12:43:34.232Z,5.13
2022-08-14T12:46:01.961Z,4.95
2022-08-14T12:48:32.108Z,5.38
2022-08-14T12:50:59.763Z,5.18
2022-08-14T12:53:38.353Z,4.72
2022-08-14T12:56:22.286Z,5.38
2022-08-14T12:58:59.222Z,4.95
2022-08-14T13:01:31.780Z,5.05
2022-08-14T13:04:18.928Z,4.80
2022-08-14T13:06:50.983Z,5.68
2022-08-14T13:09:19.427Z,4.88
2022-08-14T13:11:59.043Z,5.30
2022-08-14T13:14:38.875Z,5.20
2022-08-14T13:17:07.529Z,4.80
2022-08-14T13:19:40.573Z,5.07
2022-08-14T13:22:10.284Z,5.50
2022-08-14T13:24:55.296Z,5.18
2022-08-14T13:27:25.843Z,5.40
2022-08-14T13:29:58.936Z,5.28
2022-08-14T13:32:26.035Z,6.05
2022-08-14T13:34:53.038Z,5.03
2022-08-14T13:37:19.937Z,5.07
2022-08-14T13:39:57.111Z,5.47
2022-08-14T13:42:30.662Z,5.35
2022-08-14T13:45:01.595Z,5.60
2022-08-14T13:47:30.575Z,5.40
2022-08-14T13:50:02.726Z,5.40
2022-08-14T13:52:51.564Z,5.30
2022-08-14T13:55:28.814Z,5.95
2022-08-14T13:58:04.448Z,6.00
2022-08-14T14:00:53.557Z,5.68
2022-08-14T14:03:24.548Z,5.03
2022-08-14T14:05:55.692Z,5.38
2022-08-14T14:08:43.780Z,5.55
2022-08-14T14:11:15.745Z,5.13
2022-08-14T14:13:46.397Z,5.57
2022-08-14T14:16:25.967Z,5.50
2022-08-14T14:19:06.892Z,5.53
2022-08-14T14:21:37.981Z,5.55
2022-08-14T14:24:07.736Z,5.15
2022-08-14T14:26:36.040Z,5.38
2022-08-14T14:29:07.670Z,5.68
2022-08-14T14:31:39.000Z,5.25
2022-08-14T14:34:29.301Z,5.38
2022-08-14T14:37:03.476Z,5.05
2022-08-14T14:39:35.176Z,4.95
2022-08-14T14:42:06.486Z,5.22
2022-08-14T14:44:40.177Z,4.90
2022-08-14T14:47:11.845Z,5.70
2022-08-14T14:49:51.028Z,5.00
2022-08-14T14:52:27.568Z,4.68
2022-08-14T14:54:59.390Z,4.35
2022-08-14T14:57:35.006Z,4.70
2022-08-14T15:00:12.591Z,5.25
2022-08-14T15:02:51.610Z,4.68
2022-08-14T15:05:20.157Z,4.65
2022-08-14T15:07:49.656Z,4.97
2022-08-14T15:10:28.118Z,4.68
2022-08-14T15:13:00.239Z,4.68
2022-08-14T15:15:32.738Z,4.30
2022-08-14T15:18:01.128Z,4.80
2022-08-14T15:20:29.916Z,4.60
2022-08-14T15:23:00.937Z,4.40
2022-08-14T15:25:35.702Z,4.70
2022-08-14T15:28:02.892Z,4.57
2022-08-14T15:30:32.819Z,4.70
2022-08-14T15:33:00.523Z,4.60
2022-08-14T15:35:29.752Z,4.75
2022-08-14T15:38:08.719Z,4.75
2022-08-14T15:40:41.379Z,4.80
2022-08-14T15:43:12.782Z,4.78
2022-08-14T15:45:41.489Z,4.97
2022-08-14T15:48:14.150Z,4.65
2022-08-14T15:50:50.922Z,5.07
2022-08-14T15:53:18.846Z,4.93
2022-08-14T15:55:46.587Z,5.28
2022-08-14T15:58:14.915Z,5.25
2022-08-14T16:01:00.210Z,5.18
2022-08-14T16:03:35.181Z,5.28
2022-08-14T16:06:11.103Z,4.70
2022-08-14T16:08:58.511Z,5.07
2022-08-14T16:11:32.616Z,4.65
2022-08-14T16:13:59.847Z,5.15
2022-08-14T16:16:34.655Z,5.05
2022-08-14T16:19:19.625Z,4.95
2022-08-14T16:22:01.446Z,4.32
2022-08-14T16:25:02.587Z,4.93
2022-08-14T16:27:38.672Z,5.15
2022-08-14T16:30:24.898Z,5.28
2022-08-14T16:32:59.068Z,4.90
2022-08-14T16:35:42.847Z,4.82
2022-08-14T16:38:35.691Z,4.93
2022-08-14T16:41:18.207Z,4.75
2022-08-14T16:43:52.360Z,4.88
2022-08-14T16:46:22.258Z,4.85
2022-08-14T16:48:55.581Z,4.43
2022-08-14T16:51:26.118Z,5.32
2022-08-14T16:53:59.033Z,5.25
2022-08-14T16:56:30.861Z,4.55
2022-08-14T16:59:30.756Z,4.75
2022-08-14T17:02:11.706Z,5.00
2022-08-14T17:04:41.074Z,4.82
2022-08-14T17:07:13.855Z,4.88
2022-08-14T17:09:45.562Z,4.82
2022-08-14T17:12:28.518Z,5.13
2022-08-14T17:15:11.186Z,4.95
2022-08-14T17:17:50.000Z,4.90
2022-08-14T17:20:39.553Z,4.85
2022-08-14T17:23:13.687Z,4.90
2022-08-14T17:25:50.874Z,4.97
2022-08-14T17:28:51.302Z,5.22
2022-08-14T17:31:12.143Z,4.88
2022-08-14T17:33:40.951Z,5.47
2022-08-14T17:36:11.318Z,5.20
2022-08-14T17:39:02.778Z,5.55
2022-08-14T17:41:43.570Z,5.35
2022-08-14T17:44:22.031Z,5.43
2022-08-14T17:47:06.843Z,5.47
2022-08-14T17:49:55.567Z,5.40
2022-08-14T17:52:35.809Z,5.55
2022-08-14T17:56:00.192Z,5.53
2022-08-14T17:57:59.245Z,5.50
2022-08-14T18:00:26.420Z,5.82
2022-08-14T18:02:57.808Z,5.45
2022-08-14T18:06:09.763Z,5.55
2022-08-14T18:08:32.461Z,6.18
2022-08-14T18:11:03.331Z,5.93
2022-08-14T18:13:49.973Z,5.90
2022-08-14T18:16:19.875Z,5.72
2022-08-14T18:18:51.103Z,5.57
2022-08-14T18:21:42.449Z,5.32
2022-08-14T18:24:27.990Z,5.28
2022-08-14T18:27:09.388Z,5.30
2022-08-14T18:29:55.252Z,5.45
2022-08-14T18:32:31.682Z,5.43
2022-08-14T18:35:13.125Z,5.55
2022-08-14T18:37:41.668Z,5.10
2022-08-14T18:40:17.897Z,5.40
2022-08-14T18:42:52.172Z,5.50
2022-08-14T18:45:29.004Z,5.00
2022-08-14T18:48:18.561Z,5.30
2022-08-14T18:51:02.879Z,5.43
2022-08-14T18:53:59.456Z,5.20
2022-08-14T18:57:05.201Z,5.10
2022-08-14T18:59:43.473Z,5.30
2022-08-14T19:02:30.541Z,5.18
2022-08-14T19:05:02.515Z,5.10
2022-08-14T19:07:34.106Z,5.28
2022-08-14T19:10:17.149Z,5.50
2022-08-14T19:12:53.386Z,5.60
2022-08-14T19:15:35.764Z,5.20
2022-08-14T19:18:26.063Z,5.55
2022-08-14T19:21:13.524Z,5.60
2022-08-14T19:23:44.056Z,5.10
2022-08-14T19:26:36.932Z,5.78
2022-08-14T19:29:38.351Z,5.47
2022-08-14T19:32:36.745Z,5.30
2022-08-14T19:35:17.061Z,5.40
2022-08-14T19:37:52.483Z,5.35
2022-08-14T19:40:42.802Z,5.93
2022-08-14T19:43:22.644Z,5.82
2022-08-14T19:46:39.193Z,5.80
2022-08-14T19:48:57.225Z,6.25
2022-08-14T19:51:24.959Z,6.10
2022-08-14T19:54:13.734Z,5.82
2022-08-14T19:56:45.609Z,6.00
2022-08-14T19:59:18.279Z,5.53
2022-08-14T20:01:49.992Z,5.65
2022-08-14T20:04:46.807Z,6.63
2022-08-14T20:07:56.074Z,6.40
2022-08-14T20:11:04.708Z,6.55
2022-08-14T20:13:23.628Z,6.68
2022-08-14T20:15:51.089Z,6.60
2022-08-14T20:18:49.042Z,6.22
2022-08-14T20:21:13.764Z,6.10
2022-08-14T20:23:42.076Z,6.32
2022-08-14T20:26:31.595Z,6.57
2022-08-14T20:29:05.227Z,6.10
2022-08-14T20:31:36.910Z,6.22
2022-08-14T20:34:24.527Z,6.05
2022-08-14T20:37:22.526Z,6.35
2022-08-14T20:39:54.196Z,7.03
2022-08-14T20:42:43.588Z,7.55
2022-08-14T20:45:27.545Z,7.13
2022-08-14T20:48:09.126Z,6.72
2022-08-14T20:50:45.108Z,6.65
2022-08-14T20:53:34.173Z,7.05
2022-08-14T20:56:29.955Z,6.97
2022-08-14T20:58:57.926Z,7.55
2022-08-14T21:01:24.785Z,6.97
2022-08-14T21:04:11.868Z,7.03
2022-08-14T21:07:23.291Z,7.07
2022-08-14T21:10:05.735Z,6.53
2022-08-14T21:12:33.430Z,6.80
2022-08-14T21:15:03.889Z,7.22
2022-08-14T21:17:32.110Z,7.05
2022-08-14T21:20:25.784Z,7.47
2022-08-14T21:22:56.523Z,7.30
2022-08-14T21:25:31.528Z,7.32
2022-08-14T21:28:04.045Z,7.38
2022-08-14T21:30:51.961Z,7.55
2022-08-14T21:33:21.688Z,7.00
2022-08-14T21:35:55.554Z,7.22
2022-08-14T21:38:33.478Z,6.97
2022-08-14T21:41:42.534Z,7.38
2022-08-14T21:44:17.618Z,7.65
2022-08-14T21:46:56.770Z,6.90
2022-08-14T21:49:37.453Z,7.28
2022-08-14T21:52:51.280Z,7.32
2022-08-14T21:55:09.370Z,7.15
2022-08-14T21:58:46.421Z,7.40
2022-08-14T22:00:36.684Z,6.85
2022-08-14T22:03:10.021Z,7.50
2022-08-14T22:05:41.724Z,7.38
2022-08-14T22:08:14.107Z,7.53
2022-08-14T22:10:44.592Z,7.90
2022-08-14T22:13:12.141Z,7.40
2022-08-14T22:15:43.876Z,8.15
2022-08-14T22:18:20.228Z,8.18
2022-08-14T22:20:53.943Z,7.65
2022-08-14T22:23:24.018Z,7.78
2022-08-14T22:25:52.402Z,7.65
2022-08-14T22:28:33.180Z,7.57
2022-08-14T22:31:02.192Z,7.75
2022-08-14T22:33:31.081Z,8.05
2022-08-14T22:36:00.328Z,7.70
2022-08-14T22:38:35.536Z,8.07
2022-08-14T22:41:26.627Z,7.80
2022-08-14T22:43:59.256Z,7.70
2022-08-14T22:46:27.045Z,7.95
2022-08-14T22:48:55.096Z,7.65
2022-08-14T22:51:27.575Z,7.85
2022-08-14T22:53:56.009Z,8.10
2022-08-14T22:56:29.262Z,7.70
2022-08-14T22:58:58.828Z,7.70
2022-08-14T23:01:56.847Z,7.82
2022-08-14T23:04:34.908Z,7.88
2022-08-14T23:07:21.770Z,8.05
2022-08-14T23:09:56.629Z,7.82
2022-08-14T23:12:28.246Z,7.47
2022-08-14T23:14:56.248Z,7.70
2022-08-14T23:17:23.167Z,8.32
2022-08-14T23:19:56.352Z,7.50
2022-08-14T23:22:26.283Z,7.97
2022-08-14T23:24:57.776Z,7.15
2022-08-14T23:27:31.926Z,7.90
2022-08-14T23:30:34.215Z,8.77
2022-08-14T23:33:02.915Z,8.63
2022-08-14T23:35:33.170Z,8.05
2022-08-14T23:38:05.561Z,8.23
2022-08-14T23:40:48.571Z,8.48
2022-08-14T23:43:16.597Z,8.48
2022-08-14T23:45:48.855Z,8.13
2022-08-14T23:48:21.249Z,8.57
2022-08-14T23:50:52.424Z,8.07
2022-08-14T23:53:48.103Z,8.15
2022-08-14T23:56:30.427Z,8.40
2022-08-14T23:59:01.842Z,8.85
