createdAt,value
2023-03-14T00:01:27.594Z,10.70
2023-03-14T00:03:54.374Z,10.70
2023-03-14T00:06:21.692Z,10.60
2023-03-14T00:08:48.671Z,10.60
2023-03-14T00:11:18.507Z,10.60
2023-03-14T00:13:48.892Z,10.50
2023-03-14T00:16:15.533Z,10.60
2023-03-14T00:18:42.327Z,10.60
2023-03-14T00:21:11.416Z,10.60
2023-03-14T00:23:40.284Z,10.50
2023-03-14T00:26:09.869Z,10.50
2023-03-14T00:28:37.080Z,10.50
2023-03-14T00:31:08.408Z,10.50
2023-03-14T00:33:35.768Z,10.50
2023-03-14T00:36:05.535Z,10.50
2023-03-14T00:38:33.551Z,10.50
2023-03-14T00:41:00.383Z,10.50
2023-03-14T00:43:26.975Z,10.50
2023-03-14T00:45:53.961Z,10.50
2023-03-14T00:48:21.501Z,10.50
2023-03-14T00:50:48.456Z,10.50
2023-03-14T00:53:15.153Z,10.50
2023-03-14T00:55:43.795Z,10.50
2023-03-14T00:58:12.424Z,10.50
2023-03-14T01:00:39.257Z,10.50
2023-03-14T01:03:06.765Z,10.50
2023-03-14T01:05:33.881Z,10.50
2023-03-14T01:08:00.701Z,10.50
2023-03-14T01:10:27.290Z,10.50
2023-03-14T01:12:53.914Z,10.40
2023-03-14T01:15:20.901Z,10.40
2023-03-14T01:17:47.704Z,10.40
2023-03-14T01:20:15.848Z,10.30
2023-03-14T01:22:44.081Z,10.30
2023-03-14T01:25:15.366Z,10.30
2023-03-14T01:27:42.768Z,10.30
2023-03-14T01:30:11.157Z,10.20
2023-03-14T01:32:38.360Z,10.20
2023-03-14T01:35:05.655Z,10.20
2023-03-14T01:37:32.276Z,10.10
2023-03-14T01:39:58.865Z,10.10
2023-03-14T01:42:25.477Z,10.10
2023-03-14T01:44:56.048Z,10.10
2023-03-14T01:47:23.672Z,10.00
2023-03-14T01:50:16.765Z,10.00
2023-03-14T01:52:49.463Z,10.00
2023-03-14T01:55:26.536Z,10.00
2023-03-14T01:57:59.216Z,10.00
2023-03-14T02:00:26.227Z,10.00
2023-03-14T02:03:07.794Z,10.00
2023-03-14T02:05:38.669Z,10.00
2023-03-14T02:08:09.141Z,10.00
2023-03-14T02:10:39.976Z,10.00
2023-03-14T02:13:07.228Z,10.00
2023-03-14T02:15:34.758Z,10.00
2023-03-14T02:18:03.839Z,10.00
2023-03-14T02:20:58.912Z,10.00
2023-03-14T02:24:12.738Z,10.00
2023-03-14T02:26:48.327Z,10.00
2023-03-14T02:29:14.904Z,10.00
2023-03-14T02:31:41.640Z,10.00
2023-03-14T02:34:08.422Z,10.00
2023-03-14T02:36:35.539Z,10.00
2023-03-14T02:39:36.832Z,9.90
2023-03-14T02:42:03.533Z,9.90
2023-03-14T02:44:30.345Z,9.90
2023-03-14T02:46:57.569Z,10.00
2023-03-14T02:49:25.664Z,9.90
2023-03-14T02:51:52.308Z,9.90
2023-03-14T02:54:21.382Z,9.90
2023-03-14T02:56:48.034Z,9.90
2023-03-14T02:59:14.665Z,10.00
2023-03-14T03:01:41.368Z,10.00
2023-03-14T03:04:08.093Z,10.00
2023-03-14T03:06:34.707Z,10.00
2023-03-14T03:09:02.294Z,9.90
2023-03-14T03:11:28.957Z,10.00
2023-03-14T03:13:55.607Z,9.90
2023-03-14T03:16:22.489Z,9.90
2023-03-14T03:18:49.119Z,9.90
2023-03-14T03:21:16.891Z,10.00
2023-03-14T03:23:43.502Z,9.90
2023-03-14T03:26:11.627Z,9.90
2023-03-14T03:28:38.245Z,9.90
2023-03-14T03:31:11.981Z,9.90
2023-03-14T03:33:39.260Z,9.90
2023-03-14T03:36:06.499Z,9.90
2023-03-14T03:38:33.187Z,9.90
2023-03-14T03:41:02.680Z,9.90
2023-03-14T03:43:29.280Z,9.90
2023-03-14T03:45:55.947Z,9.90
2023-03-14T03:48:22.576Z,9.90
2023-03-14T03:50:49.208Z,9.90
2023-03-14T03:53:26.867Z,9.90
2023-03-14T03:55:59.246Z,9.90
2023-03-14T03:58:25.797Z,9.90
2023-03-14T04:00:52.447Z,10.00
2023-03-14T04:03:19.130Z,10.00
2023-03-14T04:05:46.033Z,10.00
2023-03-14T04:08:12.642Z,10.00
2023-03-14T04:10:39.278Z,10.00
2023-03-14T04:13:05.916Z,10.00
2023-03-14T04:15:32.504Z,10.00
2023-03-14T04:17:59.768Z,10.10
2023-03-14T04:20:26.421Z,10.10
2023-03-14T04:22:53.205Z,10.10
2023-03-14T04:25:21.003Z,10.20
2023-03-14T04:27:48.437Z,10.10
2023-03-14T04:30:15.131Z,10.10
2023-03-14T04:32:41.746Z,10.20
2023-03-14T04:35:08.685Z,10.20
2023-03-14T04:37:35.474Z,10.20
2023-03-14T04:40:02.386Z,10.20
2023-03-14T04:42:28.965Z,10.20
2023-03-14T04:44:55.602Z,10.20
2023-03-14T04:47:22.256Z,10.20
2023-03-14T04:49:48.813Z,10.20
2023-03-14T04:52:15.413Z,10.20
2023-03-14T04:54:42.030Z,10.20
2023-03-14T04:57:08.688Z,10.30
2023-03-14T04:59:35.281Z,10.30
2023-03-14T05:02:01.993Z,10.30
2023-03-14T05:04:28.740Z,10.30
2023-03-14T05:06:55.516Z,10.30
2023-03-14T05:09:22.148Z,10.30
2023-03-14T05:11:48.792Z,10.30
2023-03-14T05:14:15.429Z,10.30
2023-03-14T05:16:42.043Z,10.20
2023-03-14T05:19:08.618Z,10.20
2023-03-14T05:21:35.300Z,10.10
2023-03-14T05:24:01.881Z,10.20
2023-03-14T05:26:28.506Z,10.10
2023-03-14T05:28:55.295Z,10.10
2023-03-14T05:31:22.041Z,10.10
2023-03-14T05:33:48.737Z,10.10
2023-03-14T05:36:15.316Z,10.00
2023-03-14T05:38:42.001Z,10.00
2023-03-14T05:41:08.819Z,10.00
2023-03-14T05:43:35.485Z,10.00
2023-03-14T05:46:02.131Z,9.90
2023-03-14T05:48:28.763Z,10.00
2023-03-14T05:50:56.797Z,10.00
2023-03-14T05:53:23.506Z,10.00
2023-03-14T05:55:54.948Z,10.00
2023-03-14T05:58:23.553Z,10.00
2023-03-14T06:00:50.512Z,10.00
2023-03-14T06:03:17.330Z,9.90
2023-03-14T06:05:43.937Z,9.90
2023-03-14T06:08:10.495Z,9.90
2023-03-14T06:10:38.420Z,9.90
2023-03-14T06:13:05.074Z,9.90
2023-03-14T06:15:31.694Z,9.90
2023-03-14T06:17:58.308Z,9.90
2023-03-14T06:20:24.884Z,9.90
2023-03-14T06:22:51.526Z,9.90
2023-03-14T06:25:18.293Z,9.90
2023-03-14T06:27:44.952Z,9.90
2023-03-14T06:30:12.141Z,9.90
2023-03-14T06:32:38.749Z,9.90
2023-03-14T06:35:05.849Z,9.80
2023-03-14T06:37:32.445Z,9.90
2023-03-14T06:39:59.066Z,9.90
2023-03-14T06:42:25.638Z,9.90
2023-03-14T06:44:52.285Z,9.80
2023-03-14T06:47:18.944Z,9.80
2023-03-14T06:49:45.566Z,9.80
2023-03-14T06:52:12.160Z,9.70
2023-03-14T06:54:38.712Z,9.60
2023-03-14T06:57:05.379Z,9.50
2023-03-14T06:59:31.960Z,9.50
2023-03-14T07:01:58.556Z,9.40
2023-03-14T07:04:25.236Z,9.40
2023-03-14T07:06:51.896Z,9.30
2023-03-14T07:09:18.565Z,9.30
2023-03-14T07:11:45.249Z,9.30
2023-03-14T07:14:11.956Z,9.30
2023-03-14T07:16:38.653Z,9.30
2023-03-14T07:19:05.261Z,9.30
2023-03-14T07:21:33.628Z,9.20
2023-03-14T07:24:00.224Z,9.10
2023-03-14T07:26:26.876Z,9.10
2023-03-14T07:28:53.619Z,9.10
2023-03-14T07:31:20.333Z,9.10
2023-03-14T07:33:47.021Z,9.00
2023-03-14T07:36:13.678Z,8.90
2023-03-14T07:38:40.335Z,8.90
2023-03-14T07:41:07.869Z,8.80
2023-03-14T07:43:34.869Z,8.80
2023-03-14T07:46:01.555Z,8.70
2023-03-14T07:48:28.700Z,8.70
2023-03-14T07:50:56.378Z,8.70
2023-03-14T07:53:23.590Z,8.60
2023-03-14T07:55:52.533Z,8.60
2023-03-14T07:58:19.439Z,8.60
2023-03-14T08:00:46.234Z,8.50
2023-03-14T08:03:12.821Z,8.50
2023-03-14T08:05:40.904Z,8.50
2023-03-14T08:08:07.544Z,8.40
2023-03-14T08:10:34.611Z,8.30
2023-03-14T08:13:01.932Z,8.10
2023-03-14T08:15:30.837Z,8.00
2023-03-14T08:17:58.102Z,7.90
2023-03-14T08:20:28.190Z,7.80
2023-03-14T08:22:58.536Z,7.70
2023-03-14T08:25:28.072Z,7.60
2023-03-14T08:27:55.265Z,7.50
2023-03-14T08:30:23.153Z,7.40
2023-03-14T08:32:50.382Z,7.40
2023-03-14T08:35:17.419Z,7.40
2023-03-14T08:37:44.123Z,7.40
2023-03-14T08:40:12.558Z,7.30
2023-03-14T08:42:40.319Z,7.30
2023-03-14T08:45:08.478Z,7.40
2023-03-14T08:47:35.269Z,7.40
2023-03-14T08:50:01.884Z,7.40
2023-03-14T08:52:28.556Z,7.50
2023-03-14T08:54:55.154Z,7.50
2023-03-14T08:57:22.841Z,7.50
2023-03-14T08:59:49.478Z,7.50
2023-03-14T09:02:16.150Z,7.50
2023-03-14T09:04:42.846Z,7.50
2023-03-14T09:07:09.518Z,7.50
2023-03-14T09:09:36.150Z,7.50
2023-03-14T09:12:02.816Z,7.50
2023-03-14T09:14:29.857Z,7.50
2023-03-14T09:16:56.527Z,7.50
2023-03-14T09:19:23.218Z,7.60
2023-03-14T09:21:49.870Z,7.50
2023-03-14T09:24:17.499Z,7.50
2023-03-14T09:26:44.276Z,7.40
2023-03-14T09:29:10.963Z,7.50
2023-03-14T09:31:38.008Z,7.40
2023-03-14T09:34:05.004Z,7.40
2023-03-14T09:36:32.050Z,7.40
2023-03-14T09:38:58.694Z,7.40
2023-03-14T09:41:30.604Z,7.40
2023-03-14T09:44:09.916Z,7.50
2023-03-14T09:46:39.750Z,7.60
2023-03-14T09:49:28.426Z,7.70
2023-03-14T09:51:57.528Z,7.70
2023-03-14T09:54:43.569Z,7.70
2023-03-14T09:57:21.649Z,7.80
2023-03-14T09:59:50.336Z,7.80
2023-03-14T10:02:23.090Z,7.90
2023-03-14T10:04:52.435Z,8.00
2023-03-14T10:07:28.081Z,8.00
2023-03-14T10:09:54.679Z,8.10
2023-03-14T10:12:30.821Z,8.10
2023-03-14T10:14:57.465Z,8.10
2023-03-14T10:17:24.355Z,7.90
2023-03-14T10:20:00.417Z,7.80
2023-03-14T10:22:31.004Z,7.70
2023-03-14T10:25:02.428Z,7.60
2023-03-14T10:27:37.088Z,7.50
2023-03-14T10:30:07.812Z,7.60
2023-03-14T10:32:42.291Z,7.60
2023-03-14T10:35:20.396Z,7.60
2023-03-14T10:38:01.874Z,7.70
2023-03-14T10:40:32.347Z,7.80
2023-03-14T10:43:00.583Z,7.80
2023-03-14T10:45:37.510Z,7.80
2023-03-14T10:48:23.812Z,7.80
2023-03-14T10:50:54.749Z,7.80
2023-03-14T10:53:21.374Z,7.80
2023-03-14T10:55:48.510Z,7.80
2023-03-14T10:58:24.145Z,7.80
2023-03-14T11:01:03.138Z,7.70
2023-03-14T11:03:33.189Z,7.70
2023-03-14T11:06:02.656Z,7.70
2023-03-14T11:09:06.485Z,7.60
2023-03-14T11:11:34.329Z,7.60
2023-03-14T11:14:39.627Z,7.70
2023-03-14T11:17:11.550Z,7.80
2023-03-14T11:19:56.978Z,8.00
2023-03-14T11:22:42.099Z,8.30
2023-03-14T11:25:42.986Z,8.60
2023-03-14T11:28:19.422Z,9.00
2023-03-14T11:30:57.036Z,9.20
2023-03-14T11:33:32.949Z,9.40
2023-03-14T11:36:07.994Z,9.70
2023-03-14T11:38:47.326Z,9.80
2023-03-14T11:41:20.505Z,9.90
2023-03-14T11:43:57.177Z,9.90
2023-03-14T11:46:37.474Z,10.00
2023-03-14T11:49:49.230Z,10.00
2023-03-14T11:52:46.747Z,10.10
2023-03-14T11:55:30.415Z,10.20
2023-03-14T11:58:02.299Z,10.30
2023-03-14T12:00:30.777Z,10.50
2023-03-14T12:03:34.974Z,10.70
2023-03-14T12:06:17.082Z,10.90
2023-03-14T12:08:51.410Z,11.00
2023-03-14T12:11:24.218Z,11.10
2023-03-14T12:13:53.344Z,11.20
2023-03-14T12:16:41.472Z,11.30
2023-03-14T12:19:26.264Z,11.60
2023-03-14T12:22:06.430Z,11.90
2023-03-14T12:24:36.463Z,12.00
2023-03-14T12:27:05.945Z,11.90
2023-03-14T12:29:32.839Z,11.80
2023-03-14T12:32:02.416Z,11.70
2023-03-14T12:34:33.558Z,11.80
2023-03-14T12:37:22.873Z,11.70
2023-03-14T12:40:12.027Z,11.80
2023-03-14T12:43:01.997Z,12.00
2023-03-14T12:45:31.424Z,12.20
2023-03-14T12:48:24.213Z,12.20
2023-03-14T12:51:06.352Z,12.20
2023-03-14T12:54:01.682Z,12.20
2023-03-14T12:56:54.585Z,12.40
2023-03-14T12:59:38.823Z,12.40
2023-03-14T13:02:08.280Z,12.30
2023-03-14T13:04:44.093Z,12.30
2023-03-14T13:07:30.488Z,12.20
2023-03-14T13:10:04.210Z,12.30
2023-03-14T13:12:56.395Z,12.40
2023-03-14T13:15:44.364Z,12.40
2023-03-14T13:18:19.186Z,12.20
2023-03-14T13:20:55.420Z,12.00
2023-03-14T13:23:30.725Z,11.90
2023-03-14T13:25:58.270Z,11.90
2023-03-14T13:28:24.858Z,11.80
2023-03-14T13:30:57.192Z,11.80
2023-03-14T13:33:27.148Z,11.70
2023-03-14T13:36:05.926Z,11.70
2023-03-14T13:38:36.035Z,11.90
2023-03-14T13:41:07.031Z,11.90
2023-03-14T13:43:44.995Z,11.90
2023-03-14T13:46:26.402Z,11.90
2023-03-14T13:48:59.448Z,11.90
2023-03-14T13:51:30.327Z,11.80
2023-03-14T13:53:57.458Z,11.70
2023-03-14T13:56:30.320Z,11.50
2023-03-14T13:58:57.390Z,11.50
2023-03-14T14:01:38.958Z,11.30
2023-03-14T14:04:17.878Z,11.20
2023-03-14T14:06:52.621Z,11.20
2023-03-14T14:09:26.228Z,11.10
2023-03-14T14:12:17.742Z,10.90
2023-03-14T14:14:57.187Z,10.90
2023-03-14T14:17:36.229Z,10.90
2023-03-14T14:20:07.660Z,10.80
2023-03-14T14:22:34.822Z,10.70
2023-03-14T14:25:02.729Z,10.50
2023-03-14T14:27:36.869Z,10.40
2023-03-14T14:30:29.139Z,10.20
2023-03-14T14:33:17.093Z,10.20
2023-03-14T14:35:52.454Z,10.10
2023-03-14T14:38:21.100Z,10.00
2023-03-14T14:40:51.137Z,10.00
2023-03-14T14:43:25.346Z,9.90
2023-03-14T14:45:54.567Z,9.80
2023-03-14T14:48:26.778Z,9.80
2023-03-14T14:50:59.476Z,9.70
2023-03-14T14:53:36.856Z,9.60
2023-03-14T14:56:29.220Z,9.50
2023-03-14T14:59:01.902Z,9.40
2023-03-14T15:01:40.522Z,9.40
2023-03-14T15:04:15.814Z,9.30
2023-03-14T15:06:45.363Z,9.20
2023-03-14T15:09:12.708Z,9.20
2023-03-14T15:11:39.428Z,9.10
2023-03-14T15:14:07.732Z,9.10
2023-03-14T15:16:34.622Z,9.00
2023-03-14T15:19:17.891Z,9.00
2023-03-14T15:21:50.162Z,9.00
2023-03-14T15:24:16.949Z,8.90
2023-03-14T15:26:45.240Z,8.90
2023-03-14T15:29:13.466Z,8.80
2023-03-14T15:31:41.450Z,8.80
2023-03-14T15:34:08.952Z,8.80
2023-03-14T15:36:36.753Z,8.80
2023-03-14T15:39:04.980Z,8.70
2023-03-14T15:41:32.593Z,8.80
2023-03-14T15:43:59.178Z,8.70
2023-03-14T15:46:25.938Z,8.60
2023-03-14T15:48:52.948Z,8.50
2023-03-14T15:51:20.041Z,8.50
2023-03-14T15:53:46.752Z,8.40
2023-03-14T15:56:16.878Z,8.40
2023-03-14T15:58:47.293Z,8.30
2023-03-14T16:01:16.594Z,8.30
2023-03-14T16:03:45.632Z,8.20
2023-03-14T16:06:13.702Z,8.20
2023-03-14T16:08:40.484Z,8.20
2023-03-14T16:11:07.233Z,8.20
2023-03-14T16:13:33.793Z,8.30
2023-03-14T16:16:02.605Z,8.20
2023-03-14T16:18:31.403Z,8.20
2023-03-14T16:21:12.594Z,8.20
2023-03-14T16:23:39.815Z,8.10
2023-03-14T16:26:09.806Z,8.10
2023-03-14T16:28:36.645Z,8.00
2023-03-14T16:31:12.160Z,8.00
2023-03-14T16:33:39.769Z,8.00
2023-03-14T16:36:08.876Z,7.90
2023-03-14T16:38:37.027Z,7.90
2023-03-14T16:41:15.370Z,7.90
2023-03-14T16:43:42.831Z,7.90
2023-03-14T16:46:19.286Z,7.80
2023-03-14T16:48:46.186Z,7.80
2023-03-14T16:51:14.026Z,7.70
2023-03-14T16:53:40.668Z,7.70
2023-03-14T16:56:08.126Z,7.60
2023-03-14T16:58:35.045Z,7.60
2023-03-14T17:01:10.066Z,7.60
2023-03-14T17:03:41.725Z,7.60
2023-03-14T17:06:12.214Z,7.50
2023-03-14T17:08:39.369Z,7.50
2023-03-14T17:11:06.853Z,7.40
2023-03-14T17:13:33.847Z,7.40
2023-03-14T17:16:01.825Z,7.40
2023-03-14T17:18:31.178Z,7.40
2023-03-14T17:20:58.329Z,7.30
2023-03-14T17:23:26.868Z,7.20
2023-03-14T17:25:55.895Z,7.20
2023-03-14T17:28:23.972Z,7.20
2023-03-14T17:30:50.846Z,7.20
2023-03-14T17:33:17.602Z,7.10
2023-03-14T17:35:44.594Z,7.10
2023-03-14T17:38:11.405Z,7.00
2023-03-14T17:40:38.016Z,7.00
2023-03-14T17:43:04.635Z,6.90
2023-03-14T17:45:31.224Z,6.90
2023-03-14T17:47:57.800Z,6.80
2023-03-14T17:50:24.438Z,6.80
2023-03-14T17:52:51.100Z,6.70
2023-03-14T17:55:17.721Z,6.70
2023-03-14T17:57:44.896Z,6.60
2023-03-14T18:00:13.053Z,6.60
2023-03-14T18:02:41.812Z,6.50
2023-03-14T18:05:09.590Z,6.50
2023-03-14T18:07:37.326Z,6.40
2023-03-14T18:10:05.822Z,6.40
2023-03-14T18:12:33.262Z,6.30
2023-03-14T18:15:00.195Z,6.20
2023-03-14T18:17:26.939Z,6.20
2023-03-14T18:19:55.924Z,6.10
2023-03-14T18:22:22.572Z,6.10
2023-03-14T18:24:49.366Z,6.10
2023-03-14T18:27:16.164Z,6.00
2023-03-14T18:29:43.021Z,6.00
2023-03-14T18:32:10.071Z,6.00
2023-03-14T18:34:36.753Z,6.00
2023-03-14T18:37:03.636Z,5.90
2023-03-14T18:39:30.494Z,5.90
2023-03-14T18:41:57.138Z,5.80
2023-03-14T18:44:23.758Z,5.80
2023-03-14T18:46:50.452Z,5.80
2023-03-14T18:49:17.196Z,5.70
2023-03-14T18:51:43.887Z,5.70
2023-03-14T18:54:13.874Z,5.60
2023-03-14T18:56:41.409Z,5.60
2023-03-14T18:59:09.113Z,5.60
2023-03-14T19:01:36.701Z,5.60
2023-03-14T19:04:04.844Z,5.50
2023-03-14T19:06:32.810Z,5.50
2023-03-14T19:09:00.625Z,5.50
2023-03-14T19:11:28.079Z,5.40
2023-03-14T19:13:55.354Z,5.40
2023-03-14T19:16:25.920Z,5.40
2023-03-14T19:18:55.050Z,5.30
2023-03-14T19:21:33.472Z,5.30
2023-03-14T19:24:01.704Z,5.30
2023-03-14T19:26:32.407Z,5.30
2023-03-14T19:29:02.118Z,5.30
2023-03-14T19:31:31.950Z,5.30
2023-03-14T19:33:59.676Z,5.20
2023-03-14T19:36:33.419Z,5.20
2023-03-14T19:39:06.538Z,5.20
2023-03-14T19:41:34.441Z,5.20
2023-03-14T19:44:02.273Z,5.20
2023-03-14T19:46:34.365Z,5.10
2023-03-14T19:49:01.695Z,5.20
2023-03-14T19:51:36.290Z,5.10
2023-03-14T19:54:05.020Z,5.10
2023-03-14T19:56:35.401Z,5.10
2023-03-14T19:59:05.023Z,5.20
2023-03-14T20:01:35.345Z,5.20
2023-03-14T20:04:07.260Z,5.20
2023-03-14T20:06:35.707Z,5.20
2023-03-14T20:09:04.483Z,5.20
2023-03-14T20:11:31.555Z,5.20
2023-03-14T20:13:58.597Z,5.20
2023-03-14T20:16:25.963Z,5.20
2023-03-14T20:18:52.989Z,5.20
2023-03-14T20:21:20.105Z,5.20
2023-03-14T20:23:48.047Z,5.20
2023-03-14T20:26:14.892Z,5.20
2023-03-14T20:28:44.802Z,5.20
2023-03-14T20:31:11.801Z,5.20
2023-03-14T20:33:44.119Z,5.30
2023-03-14T20:36:12.298Z,5.20
2023-03-14T20:38:39.425Z,5.20
2023-03-14T20:41:07.879Z,5.20
2023-03-14T20:43:34.735Z,5.20
2023-03-14T20:46:02.673Z,5.20
2023-03-14T20:48:31.105Z,5.20
2023-03-14T20:50:58.563Z,5.20
2023-03-14T20:53:25.566Z,5.20
2023-03-14T20:55:55.931Z,5.20
2023-03-14T20:58:23.081Z,5.10
2023-03-14T21:00:56.704Z,5.10
2023-03-14T21:03:24.944Z,5.10
2023-03-14T21:05:52.161Z,5.10
2023-03-14T21:08:22.439Z,5.00
2023-03-14T21:10:50.722Z,5.00
2023-03-14T21:13:17.949Z,5.00
2023-03-14T21:15:49.370Z,4.90
2023-03-14T21:18:16.372Z,4.90
2023-03-14T21:20:43.620Z,4.90
2023-03-14T21:23:12.089Z,4.90
2023-03-14T21:25:39.033Z,4.80
2023-03-14T21:28:05.770Z,4.80
2023-03-14T21:30:34.906Z,4.80
2023-03-14T21:33:02.204Z,4.90
2023-03-14T21:35:29.898Z,4.90
2023-03-14T21:37:56.859Z,4.90
2023-03-14T21:40:24.579Z,4.90
2023-03-14T21:42:54.403Z,4.90
2023-03-14T21:45:28.198Z,4.90
2023-03-14T21:47:57.186Z,4.90
2023-03-14T21:50:26.280Z,4.90
2023-03-14T21:52:56.655Z,4.90
2023-03-14T21:55:25.265Z,4.90
2023-03-14T21:57:53.530Z,5.00
2023-03-14T22:00:21.458Z,5.00
2023-03-14T22:03:11.074Z,5.00
2023-03-14T22:05:41.073Z,5.00
2023-03-14T22:08:07.732Z,5.00
2023-03-14T22:10:34.303Z,5.00
2023-03-14T22:13:00.908Z,5.00
2023-03-14T22:15:27.629Z,5.00
2023-03-14T22:17:54.249Z,5.00
2023-03-14T22:20:21.010Z,5.00
2023-03-14T22:22:47.594Z,5.10
2023-03-14T22:25:14.157Z,5.10
2023-03-14T22:27:40.750Z,5.10
2023-03-14T22:30:07.858Z,5.20
2023-03-14T22:32:34.726Z,5.20
2023-03-14T22:35:01.390Z,5.10
2023-03-14T22:37:27.990Z,5.00
2023-03-14T22:39:54.676Z,4.80
2023-03-14T22:42:21.281Z,4.60
2023-03-14T22:44:47.854Z,4.50
2023-03-14T22:47:14.452Z,4.40
2023-03-14T22:49:41.216Z,4.20
2023-03-14T22:52:07.817Z,4.00
2023-03-14T22:54:34.394Z,3.90
2023-03-14T22:57:01.053Z,3.80
2023-03-14T22:59:27.737Z,3.70
2023-03-14T23:01:54.452Z,3.60
2023-03-14T23:04:21.183Z,3.50
2023-03-14T23:06:47.969Z,3.50
2023-03-14T23:09:14.575Z,3.50
2023-03-14T23:11:41.597Z,3.40
2023-03-14T23:14:08.676Z,3.40
2023-03-14T23:16:40.690Z,3.40
2023-03-14T23:19:09.641Z,3.40
2023-03-14T23:21:36.492Z,3.40
2023-03-14T23:24:05.723Z,3.40
2023-03-14T23:26:35.321Z,3.40
2023-03-14T23:29:05.398Z,3.40
2023-03-14T23:31:33.074Z,3.40
2023-03-14T23:33:59.712Z,3.40
2023-03-14T23:36:26.330Z,3.30
2023-03-14T23:38:52.984Z,3.30
2023-03-14T23:41:19.622Z,3.30
2023-03-14T23:43:47.673Z,3.20
2023-03-14T23:46:16.086Z,3.20
2023-03-14T23:48:46.538Z,3.10
2023-03-14T23:51:13.375Z,3.10
2023-03-14T23:53:40.450Z,3.10
2023-03-14T23:56:07.539Z,3.00
2023-03-14T23:58:35.760Z,3.00
