createdAt,value
2023-05-01T00:01:36.569Z,100815.19
2023-05-01T00:04:03.936Z,100806.63
2023-05-01T00:06:33.507Z,100770.19
2023-05-01T00:09:00.919Z,100772.16
2023-05-01T00:11:28.387Z,100802.97
2023-05-01T00:13:55.589Z,100805.16
2023-05-01T00:16:23.170Z,100795.84
2023-05-01T00:18:50.606Z,100777.13
2023-05-01T00:21:18.107Z,100806.84
2023-05-01T00:23:45.345Z,100807.19
2023-05-01T00:26:12.908Z,100777.72
2023-05-01T00:28:43.861Z,100777.22
2023-05-01T00:31:11.451Z,100753.09
2023-05-01T00:33:38.752Z,100803.19
2023-05-01T00:36:06.503Z,100792.25
2023-05-01T00:38:33.735Z,100805.28
2023-05-01T00:41:01.316Z,100792.94
2023-05-01T00:43:28.504Z,100773.53
2023-05-01T00:45:56.147Z,100795.41
2023-05-01T00:48:23.380Z,100764.69
2023-05-01T00:50:51.054Z,100800.56
2023-05-01T00:53:19.051Z,100806.47
2023-05-01T00:55:47.569Z,100755.66
2023-05-01T00:58:17.756Z,100775.31
2023-05-01T01:00:45.476Z,100758.50
2023-05-01T01:03:12.803Z,100770.59
2023-05-01T01:05:45.183Z,100788.53
2023-05-01T01:08:32.548Z,100770.00
2023-05-01T01:11:22.711Z,100804.72
2023-05-01T01:14:25.200Z,100795.97
2023-05-01T01:17:10.795Z,100782.47
2023-05-01T01:20:04.270Z,100812.16
2023-05-01T01:22:35.491Z,100794.88
2023-05-01T01:25:33.522Z,100763.25
2023-05-01T01:28:16.249Z,100803.03
2023-05-01T01:30:49.474Z,100805.97
2023-05-01T01:33:36.264Z,100798.28
2023-05-01T01:36:11.830Z,100757.75
2023-05-01T01:39:03.694Z,100785.31
2023-05-01T01:41:36.997Z,100776.75
2023-05-01T01:44:13.387Z,100801.09
2023-05-01T01:46:42.837Z,100765.72
2023-05-01T01:49:20.629Z,100800.38
2023-05-01T01:51:50.169Z,100792.53
2023-05-01T01:54:23.771Z,100787.78
2023-05-01T01:56:52.005Z,100793.00
2023-05-01T01:59:23.274Z,100779.78
2023-05-01T02:01:53.630Z,100786.88
2023-05-01T02:04:23.053Z,100758.00
2023-05-01T02:06:50.470Z,100782.84
2023-05-01T02:09:21.307Z,100720.97
2023-05-01T02:11:51.276Z,100761.34
2023-05-01T02:14:20.838Z,100783.41
2023-05-01T02:16:49.300Z,100760.56
2023-05-01T02:19:18.027Z,100750.09
2023-05-01T02:21:47.693Z,100739.19
2023-05-01T02:24:16.023Z,100782.84
2023-05-01T02:26:49.784Z,100774.47
2023-05-01T02:29:17.287Z,100749.00
2023-05-01T02:31:44.640Z,100751.25
2023-05-01T02:34:12.389Z,100780.84
2023-05-01T02:36:39.772Z,100784.56
2023-05-01T02:39:07.576Z,100774.56
2023-05-01T02:41:35.664Z,100766.56
2023-05-01T02:44:06.079Z,100753.59
2023-05-01T02:46:36.953Z,100731.53
2023-05-01T02:49:06.372Z,100764.44
2023-05-01T02:51:35.743Z,100767.97
2023-05-01T02:54:04.013Z,100759.16
2023-05-01T02:56:31.809Z,100754.50
2023-05-01T02:58:59.293Z,100761.91
2023-05-01T03:01:27.055Z,100763.41
2023-05-01T03:03:54.859Z,100747.66
2023-05-01T03:06:22.262Z,100753.53
2023-05-01T03:08:49.922Z,100720.31
2023-05-01T03:11:17.433Z,100716.97
2023-05-01T03:13:46.270Z,100759.72
2023-05-01T03:16:13.555Z,100754.41
2023-05-01T03:18:41.136Z,100756.03
2023-05-01T03:21:08.308Z,100722.63
2023-05-01T03:23:38.421Z,100719.78
2023-05-01T03:26:05.792Z,100750.44
2023-05-01T03:28:33.389Z,100742.22
2023-05-01T03:31:00.984Z,100743.16
2023-05-01T03:33:28.596Z,100742.25
2023-05-01T03:36:04.252Z,100750.19
2023-05-01T03:38:33.322Z,100703.63
2023-05-01T03:41:10.250Z,100748.50
2023-05-01T03:43:50.538Z,100747.31
2023-05-01T03:46:41.458Z,100746.72
2023-05-01T03:49:14.147Z,100752.41
2023-05-01T03:51:46.832Z,100741.31
2023-05-01T03:54:14.536Z,100711.75
2023-05-01T03:56:58.647Z,100738.81
2023-05-01T03:59:27.241Z,100746.91
2023-05-01T04:01:54.501Z,100724.38
2023-05-01T04:04:22.444Z,100751.56
2023-05-01T04:06:56.213Z,100720.78
2023-05-01T04:09:23.867Z,100750.91
2023-05-01T04:11:51.294Z,100720.91
2023-05-01T04:14:18.784Z,100746.25
2023-05-01T04:16:46.037Z,100750.88
2023-05-01T04:19:14.058Z,100711.59
2023-05-01T04:21:43.864Z,100728.72
2023-05-01T04:24:11.370Z,100757.22
2023-05-01T04:26:39.429Z,100721.47
2023-05-01T04:29:07.694Z,100733.78
2023-05-01T04:31:35.201Z,100741.09
2023-05-01T04:34:02.860Z,100760.34
2023-05-01T04:36:32.970Z,100733.47
2023-05-01T04:39:00.775Z,100758.09
2023-05-01T04:41:29.501Z,100763.72
2023-05-01T04:43:57.200Z,100760.81
2023-05-01T04:46:24.497Z,100767.91
2023-05-01T04:48:52.331Z,100775.69
2023-05-01T04:51:20.618Z,100768.78
2023-05-01T04:53:48.415Z,100766.13
2023-05-01T04:56:22.816Z,100767.34
2023-05-01T04:58:53.892Z,100744.59
2023-05-01T05:01:23.710Z,100774.44
2023-05-01T05:03:51.980Z,100771.00
2023-05-01T05:06:20.120Z,100778.38
2023-05-01T05:08:47.719Z,100785.91
2023-05-01T05:11:15.546Z,100785.31
2023-05-01T05:13:56.373Z,100779.97
2023-05-01T05:16:23.695Z,100785.31
2023-05-01T05:18:51.274Z,100781.81
2023-05-01T05:21:19.368Z,100774.53
2023-05-01T05:23:53.522Z,100771.13
2023-05-01T05:26:20.839Z,100774.47
2023-05-01T05:28:51.048Z,100797.91
2023-05-01T05:31:18.460Z,100769.38
2023-05-01T05:33:46.356Z,100777.34
2023-05-01T05:36:15.597Z,100792.47
2023-05-01T05:38:44.183Z,100792.28
2023-05-01T05:41:15.049Z,100795.09
2023-05-01T05:43:42.811Z,100797.94
2023-05-01T05:46:10.368Z,100792.38
2023-05-01T05:48:39.487Z,100775.66
2023-05-01T05:51:06.748Z,100781.44
2023-05-01T05:53:35.246Z,100785.47
2023-05-01T05:56:02.843Z,100778.88
2023-05-01T05:58:31.575Z,100771.69
2023-05-01T06:00:59.067Z,100750.72
2023-05-01T06:03:27.491Z,100777.91
2023-05-01T06:05:59.271Z,100749.38
2023-05-01T06:08:27.480Z,100772.13
2023-05-01T06:10:54.766Z,100777.38
2023-05-01T06:13:22.366Z,100756.09
2023-05-01T06:15:50.565Z,100754.69
2023-05-01T06:18:18.295Z,100755.91
2023-05-01T06:20:45.782Z,100780.56
2023-05-01T06:23:14.027Z,100779.44
2023-05-01T06:25:52.657Z,100775.63
2023-05-01T06:28:20.465Z,100766.75
2023-05-01T06:30:48.429Z,100788.56
2023-05-01T06:33:17.867Z,100759.56
2023-05-01T06:35:49.092Z,100759.88
2023-05-01T06:38:16.754Z,100775.50
2023-05-01T06:40:47.069Z,100752.16
2023-05-01T06:43:14.731Z,100755.75
2023-05-01T06:45:42.234Z,100775.88
2023-05-01T06:48:09.767Z,100778.53
2023-05-01T06:50:37.153Z,100780.81
2023-05-01T06:53:04.935Z,100742.53
2023-05-01T06:55:33.875Z,100744.09
2023-05-01T06:58:12.640Z,100758.47
2023-05-01T07:00:50.808Z,100762.94
2023-05-01T07:03:18.438Z,100739.97
2023-05-01T07:05:45.800Z,100757.66
2023-05-01T07:08:14.441Z,100751.75
2023-05-01T07:10:42.329Z,100756.44
2023-05-01T07:13:10.675Z,100746.25
2023-05-01T07:15:38.081Z,100754.59
2023-05-01T07:18:08.834Z,100758.91
2023-05-01T07:20:36.167Z,100754.16
2023-05-01T07:23:05.338Z,100760.88
2023-05-01T07:25:34.521Z,100740.84
2023-05-01T07:28:04.672Z,100751.19
2023-05-01T07:30:33.281Z,100724.16
2023-05-01T07:33:00.978Z,100750.78
2023-05-01T07:35:28.531Z,100752.31
2023-05-01T07:37:56.047Z,100736.97
2023-05-01T07:40:23.219Z,100719.16
2023-05-01T07:42:53.116Z,100746.00
2023-05-01T07:45:21.564Z,100752.47
2023-05-01T07:47:49.696Z,100725.47
2023-05-01T07:50:17.265Z,100746.50
2023-05-01T07:52:45.474Z,100744.78
2023-05-01T07:55:13.036Z,100749.78
2023-05-01T07:57:40.885Z,100743.91
2023-05-01T08:00:08.530Z,100736.44
2023-05-01T08:02:41.489Z,100742.09
2023-05-01T08:05:09.478Z,100734.56
2023-05-01T08:07:37.219Z,100736.84
2023-05-01T08:10:05.087Z,100736.13
2023-05-01T08:12:32.895Z,100734.50
2023-05-01T08:15:00.187Z,100702.78
2023-05-01T08:17:27.702Z,100740.06
2023-05-01T08:19:56.851Z,100725.28
2023-05-01T08:22:24.636Z,100724.09
2023-05-01T08:24:53.451Z,100703.06
2023-05-01T08:27:21.117Z,100692.38
2023-05-01T08:29:48.556Z,100721.72
2023-05-01T08:32:17.847Z,100718.34
2023-05-01T08:34:45.061Z,100687.25
2023-05-01T08:37:12.597Z,100675.41
2023-05-01T08:39:39.788Z,100690.41
2023-05-01T08:42:08.450Z,100720.56
2023-05-01T08:44:38.400Z,100717.66
2023-05-01T08:47:15.837Z,100721.94
2023-05-01T08:49:44.345Z,100716.31
2023-05-01T08:52:13.574Z,100723.94
2023-05-01T08:54:44.793Z,100709.47
2023-05-01T08:57:12.941Z,100689.44
2023-05-01T08:59:41.106Z,100720.59
2023-05-01T09:02:10.471Z,100709.59
2023-05-01T09:04:39.884Z,100702.31
2023-05-01T09:07:08.660Z,100701.97
2023-05-01T09:09:36.871Z,100702.28
2023-05-01T09:12:25.376Z,100713.44
2023-05-01T09:14:54.472Z,100706.81
2023-05-01T09:17:23.494Z,100693.34
2023-05-01T09:19:51.337Z,100679.88
2023-05-01T09:22:19.937Z,100672.56
2023-05-01T09:24:47.308Z,100691.91
2023-05-01T09:27:15.192Z,100689.47
2023-05-01T09:29:44.611Z,100683.72
2023-05-01T09:32:28.497Z,100679.66
2023-05-01T09:35:09.509Z,100667.53
2023-05-01T09:37:37.165Z,100663.09
2023-05-01T09:40:12.042Z,100674.31
2023-05-01T09:42:41.899Z,100661.25
2023-05-01T09:45:15.891Z,100655.09
2023-05-01T09:47:46.461Z,100625.66
2023-05-01T09:50:34.585Z,100648.84
2023-05-01T09:53:04.941Z,100654.78
2023-05-01T09:55:33.160Z,100626.47
2023-05-01T09:58:01.096Z,100634.09
2023-05-01T10:00:28.367Z,100627.03
2023-05-01T10:02:56.268Z,100617.66
2023-05-01T10:05:24.669Z,100642.22
2023-05-01T10:08:03.868Z,100641.44
2023-05-01T10:10:31.348Z,100635.16
2023-05-01T10:13:14.665Z,100624.53
2023-05-01T10:15:41.920Z,100626.81
2023-05-01T10:18:13.887Z,100611.75
2023-05-01T10:20:41.170Z,100618.38
2023-05-01T10:23:09.429Z,100617.53
2023-05-01T10:25:37.269Z,100633.66
2023-05-01T10:28:06.398Z,100591.09
2023-05-01T10:30:35.777Z,100616.50
2023-05-01T10:33:03.641Z,100580.31
2023-05-01T10:35:39.231Z,100605.19
2023-05-01T10:38:09.689Z,100576.91
2023-05-01T10:40:40.070Z,100602.41
2023-05-01T10:43:17.479Z,100596.47
2023-05-01T10:45:46.207Z,100553.69
2023-05-01T10:48:45.464Z,100590.00
2023-05-01T10:51:18.028Z,100576.50
2023-05-01T10:53:47.049Z,100542.16
2023-05-01T10:56:27.196Z,100575.13
2023-05-01T10:59:04.937Z,100576.19
2023-05-01T11:01:43.287Z,100573.59
2023-05-01T11:04:27.207Z,100573.59
2023-05-01T11:07:08.262Z,100574.78
2023-05-01T11:09:38.145Z,100565.97
2023-05-01T11:12:06.665Z,100530.50
2023-05-01T11:15:03.761Z,100553.75
2023-05-01T11:17:42.785Z,100550.69
2023-05-01T11:20:26.069Z,100546.81
2023-05-01T11:22:55.803Z,100538.16
2023-05-01T11:25:27.355Z,100541.09
2023-05-01T11:28:02.423Z,100530.06
2023-05-01T11:30:40.447Z,100550.78
2023-05-01T11:33:10.769Z,100514.19
2023-05-01T11:35:39.109Z,100532.00
2023-05-01T11:38:06.451Z,100533.88
2023-05-01T11:40:35.258Z,100526.25
2023-05-01T11:43:07.168Z,100534.47
2023-05-01T11:45:36.492Z,100523.56
2023-05-01T11:48:05.071Z,100518.69
2023-05-01T11:50:35.885Z,100513.06
2023-05-01T11:53:11.814Z,100509.31
2023-05-01T11:55:40.369Z,100491.97
2023-05-01T11:58:08.029Z,100470.81
2023-05-01T12:00:38.169Z,100471.75
2023-05-01T12:03:10.941Z,100463.53
2023-05-01T12:05:44.350Z,100492.41
2023-05-01T12:08:20.835Z,100496.28
2023-05-01T12:10:52.180Z,100480.81
2023-05-01T12:13:20.788Z,100470.78
2023-05-01T12:15:52.017Z,100492.31
2023-05-01T12:18:21.596Z,100473.22
2023-05-01T12:20:56.231Z,100438.53
2023-05-01T12:23:36.043Z,100483.97
2023-05-01T12:26:17.482Z,100473.38
2023-05-01T12:28:58.640Z,100473.00
2023-05-01T12:31:27.144Z,100465.91
2023-05-01T12:34:01.898Z,100455.22
2023-05-01T12:36:31.990Z,100430.81
2023-05-01T12:39:02.940Z,100442.22
2023-05-01T12:41:44.474Z,100454.72
2023-05-01T12:44:19.344Z,100448.75
2023-05-01T12:47:03.270Z,100405.66
2023-05-01T12:49:32.516Z,100414.53
2023-05-01T12:52:01.787Z,100399.97
2023-05-01T12:54:31.531Z,100436.31
2023-05-01T12:57:19.344Z,100429.03
2023-05-01T12:59:47.210Z,100386.13
2023-05-01T13:02:17.799Z,100420.56
2023-05-01T13:04:46.564Z,100378.25
2023-05-01T13:07:16.543Z,100398.81
2023-05-01T13:09:54.607Z,100409.34
2023-05-01T13:12:23.505Z,100367.22
2023-05-01T13:14:51.459Z,100403.31
2023-05-01T13:17:25.854Z,100408.78
2023-05-01T13:19:58.092Z,100395.81
2023-05-01T13:22:37.998Z,100380.06
2023-05-01T13:25:15.076Z,100325.00
2023-05-01T13:27:48.689Z,100358.50
2023-05-01T13:30:19.872Z,100379.13
2023-05-01T13:32:48.865Z,100398.53
2023-05-01T13:35:24.158Z,100390.44
2023-05-01T13:37:52.608Z,100379.47
2023-05-01T13:40:20.621Z,100388.06
2023-05-01T13:42:52.882Z,100364.91
2023-05-01T13:45:23.343Z,100342.41
2023-05-01T13:47:52.170Z,100369.53
2023-05-01T13:50:19.541Z,100357.53
2023-05-01T13:52:47.697Z,100365.63
2023-05-01T13:55:14.964Z,100362.69
2023-05-01T13:57:43.343Z,100360.09
2023-05-01T14:00:19.301Z,100333.09
2023-05-01T14:02:49.445Z,100350.34
2023-05-01T14:05:20.770Z,100336.50
2023-05-01T14:07:55.364Z,100336.22
2023-05-01T14:10:26.432Z,100318.88
2023-05-01T14:12:59.028Z,100346.31
2023-05-01T14:15:27.033Z,100310.09
2023-05-01T14:17:54.690Z,100307.94
2023-05-01T14:20:25.342Z,100332.34
2023-05-01T14:22:53.605Z,100327.81
2023-05-01T14:25:29.939Z,100318.78
2023-05-01T14:27:59.471Z,100333.16
2023-05-01T14:30:27.274Z,100324.00
2023-05-01T14:32:55.335Z,100292.31
2023-05-01T14:35:23.994Z,100286.09
2023-05-01T14:37:51.668Z,100293.94
2023-05-01T14:40:23.181Z,100292.59
2023-05-01T14:42:51.597Z,100257.97
2023-05-01T14:45:18.965Z,100289.50
2023-05-01T14:47:48.702Z,100271.16
2023-05-01T14:50:22.729Z,100284.31
2023-05-01T14:52:58.450Z,100268.13
2023-05-01T14:55:28.389Z,100233.72
2023-05-01T14:57:57.113Z,100277.34
2023-05-01T15:00:24.733Z,100238.34
2023-05-01T15:02:52.563Z,100264.00
2023-05-01T15:05:19.870Z,100257.03
2023-05-01T15:07:47.516Z,100229.00
2023-05-01T15:10:16.069Z,100258.50
2023-05-01T15:12:43.574Z,100211.34
2023-05-01T15:15:11.456Z,100219.31
2023-05-01T15:17:39.133Z,100202.75
2023-05-01T15:20:07.099Z,100228.00
2023-05-01T15:22:34.657Z,100231.88
2023-05-01T15:25:01.856Z,100235.84
2023-05-01T15:27:29.602Z,100228.41
2023-05-01T15:29:57.431Z,100199.81
2023-05-01T15:32:25.127Z,100205.59
2023-05-01T15:34:56.761Z,100221.88
2023-05-01T15:37:24.926Z,100207.47
2023-05-01T15:39:52.347Z,100220.63
2023-05-01T15:42:20.410Z,100208.16
2023-05-01T15:44:48.003Z,100219.56
2023-05-01T15:47:15.588Z,100203.44
2023-05-01T15:49:42.992Z,100206.28
2023-05-01T15:52:11.422Z,100211.78
2023-05-01T15:54:38.653Z,100196.63
2023-05-01T15:57:07.749Z,100165.81
2023-05-01T15:59:34.943Z,100166.09
2023-05-01T16:02:02.665Z,100175.66
2023-05-01T16:04:30.038Z,100197.84
2023-05-01T16:06:57.643Z,100164.25
2023-05-01T16:09:31.886Z,100188.00
2023-05-01T16:12:01.709Z,100182.75
2023-05-01T16:14:28.999Z,100179.66
2023-05-01T16:16:56.925Z,100155.06
2023-05-01T16:19:24.222Z,100142.50
2023-05-01T16:21:51.742Z,100151.13
2023-05-01T16:24:19.002Z,100184.28
2023-05-01T16:26:46.578Z,100142.81
2023-05-01T16:29:13.914Z,100171.25
2023-05-01T16:31:47.364Z,100162.75
2023-05-01T16:34:18.099Z,100178.81
2023-05-01T16:36:47.016Z,100174.78
2023-05-01T16:39:16.761Z,100143.53
2023-05-01T16:41:47.466Z,100174.94
2023-05-01T16:44:19.029Z,100150.06
2023-05-01T16:46:53.649Z,100160.34
2023-05-01T16:49:22.013Z,100164.13
2023-05-01T16:51:50.262Z,100125.72
2023-05-01T16:54:18.663Z,100131.31
2023-05-01T16:56:46.172Z,100162.84
2023-05-01T16:59:13.374Z,100150.00
2023-05-01T17:01:40.903Z,100162.28
2023-05-01T17:04:08.518Z,100152.78
2023-05-01T17:06:36.500Z,100127.31
2023-05-01T17:09:03.766Z,100122.19
2023-05-01T17:11:32.077Z,100151.69
2023-05-01T17:13:59.475Z,100149.63
2023-05-01T17:16:27.580Z,100147.69
2023-05-01T17:18:54.946Z,100159.25
2023-05-01T17:21:24.705Z,100157.72
2023-05-01T17:23:51.982Z,100156.47
2023-05-01T17:26:19.450Z,100155.06
2023-05-01T17:28:46.721Z,100120.88
2023-05-01T17:31:15.401Z,100147.16
2023-05-01T17:33:44.069Z,100154.44
2023-05-01T17:36:11.833Z,100138.84
2023-05-01T17:38:39.063Z,100117.97
2023-05-01T17:41:07.073Z,100150.53
2023-05-01T17:43:34.220Z,100123.28
2023-05-01T17:46:01.885Z,100151.00
2023-05-01T17:48:29.082Z,100141.50
2023-05-01T17:50:56.629Z,100150.09
2023-05-01T17:53:24.023Z,100144.06
2023-05-01T17:55:52.170Z,100143.66
2023-05-01T17:58:19.373Z,100157.03
2023-05-01T18:00:47.722Z,100123.78
2023-05-01T18:03:15.131Z,100103.44
2023-05-01T18:05:42.794Z,100111.88
2023-05-01T18:08:10.048Z,100136.09
2023-05-01T18:10:37.598Z,100141.91
2023-05-01T18:13:04.834Z,100131.09
2023-05-01T18:15:32.415Z,100139.03
2023-05-01T18:17:59.838Z,100100.88
2023-05-01T18:20:27.778Z,100098.50
2023-05-01T18:22:54.937Z,100137.44
2023-05-01T18:25:22.634Z,100137.56
2023-05-01T18:27:49.914Z,100143.00
2023-05-01T18:30:17.464Z,100105.34
2023-05-01T18:32:48.031Z,100129.16
2023-05-01T18:35:18.622Z,100136.25
2023-05-01T18:37:46.655Z,100130.19
2023-05-01T18:40:14.266Z,100131.53
2023-05-01T18:42:42.022Z,100119.91
2023-05-01T18:45:14.239Z,100092.25
2023-05-01T18:47:41.646Z,100098.66
2023-05-01T18:50:09.951Z,100108.06
2023-05-01T18:52:37.305Z,100138.66
2023-05-01T18:55:05.340Z,100132.44
2023-05-01T18:57:32.739Z,100130.91
2023-05-01T19:00:01.430Z,100101.53
2023-05-01T19:02:29.037Z,100130.59
2023-05-01T19:04:58.316Z,100135.66
2023-05-01T19:07:26.548Z,100092.75
2023-05-01T19:09:54.324Z,100123.31
2023-05-01T19:12:21.593Z,100116.38
2023-05-01T19:14:49.094Z,100121.09
2023-05-01T19:17:16.272Z,100087.34
2023-05-01T19:19:43.762Z,100103.56
2023-05-01T19:22:11.133Z,100112.03
2023-05-01T19:24:38.856Z,100080.25
2023-05-01T19:27:06.049Z,100093.59
2023-05-01T19:29:34.110Z,100096.09
2023-05-01T19:32:01.548Z,100098.47
2023-05-01T19:34:29.289Z,100090.72
2023-05-01T19:36:57.096Z,100101.88
2023-05-01T19:39:24.648Z,100071.09
2023-05-01T19:41:52.084Z,100103.84
2023-05-01T19:44:19.664Z,100072.09
2023-05-01T19:46:46.965Z,100104.22
2023-05-01T19:49:15.121Z,100103.72
2023-05-01T19:51:42.528Z,100098.16
2023-05-01T19:54:09.989Z,100096.25
2023-05-01T19:56:38.686Z,100073.44
2023-05-01T19:59:06.529Z,100093.88
2023-05-01T20:01:38.992Z,100070.72
2023-05-01T20:04:06.805Z,100086.97
2023-05-01T20:06:34.223Z,100094.00
2023-05-01T20:09:02.202Z,100094.19
2023-05-01T20:11:29.397Z,100064.81
2023-05-01T20:13:56.986Z,100059.56
2023-05-01T20:16:24.325Z,100074.31
2023-05-01T20:18:52.140Z,100082.91
2023-05-01T20:21:19.334Z,100078.28
2023-05-01T20:23:46.808Z,100068.66
2023-05-01T20:26:13.993Z,100078.84
2023-05-01T20:28:41.476Z,100078.53
2023-05-01T20:31:09.566Z,100070.28
2023-05-01T20:33:37.094Z,100077.50
2023-05-01T20:36:05.536Z,100067.72
2023-05-01T20:38:47.647Z,100038.47
2023-05-01T20:41:15.205Z,100067.38
2023-05-01T20:43:42.932Z,100069.91
2023-05-01T20:46:10.289Z,100072.78
2023-05-01T20:48:37.863Z,100063.16
2023-05-01T20:51:05.099Z,100070.06
2023-05-01T20:53:32.929Z,100062.31
2023-05-01T20:56:00.163Z,100031.09
2023-05-01T20:58:27.708Z,100061.66
2023-05-01T21:00:55.921Z,100034.81
2023-05-01T21:03:23.819Z,100058.31
2023-05-01T21:05:51.136Z,100063.06
2023-05-01T21:08:19.530Z,100048.53
2023-05-01T21:10:46.705Z,100058.97
2023-05-01T21:13:15.255Z,100055.06
2023-05-01T21:15:42.497Z,100030.31
2023-05-01T21:18:12.527Z,100031.97
2023-05-01T21:20:41.248Z,100076.72
2023-05-01T21:23:08.954Z,100037.88
2023-05-01T21:25:36.196Z,100055.59
2023-05-01T21:28:05.888Z,100057.50
2023-05-01T21:30:35.223Z,100053.56
2023-05-01T21:33:06.534Z,100032.47
2023-05-01T21:35:34.027Z,100054.25
2023-05-01T21:38:01.586Z,100022.84
2023-05-01T21:40:28.980Z,100019.78
2023-05-01T21:42:56.620Z,100050.38
2023-05-01T21:45:24.753Z,100055.91
2023-05-01T21:47:52.469Z,100057.06
2023-05-01T21:50:21.277Z,100021.66
2023-05-01T21:52:49.989Z,100046.81
2023-05-01T21:55:22.283Z,100060.19
2023-05-01T21:57:50.355Z,100052.03
2023-05-01T22:00:19.160Z,100054.75
2023-05-01T22:02:48.978Z,100043.78
2023-05-01T22:05:20.064Z,100055.75
2023-05-01T22:07:48.396Z,100045.16
2023-05-01T22:10:18.113Z,100036.69
2023-05-01T22:12:46.318Z,100008.28
2023-05-01T22:15:15.633Z,100029.59
2023-05-01T22:17:45.074Z,100033.13
2023-05-01T22:20:12.619Z,100033.81
2023-05-01T22:22:41.618Z,100033.97
2023-05-01T22:25:10.003Z,100019.63
2023-05-01T22:27:38.079Z,100022.84
2023-05-01T22:30:06.237Z,100005.78
2023-05-01T22:32:34.132Z,100015.75
2023-05-01T22:35:01.743Z,100030.59
2023-05-01T22:37:30.151Z,100008.66
2023-05-01T22:39:57.775Z,100010.19
2023-05-01T22:42:25.809Z,100020.75
2023-05-01T22:44:53.095Z,100000.31
2023-05-01T22:47:20.606Z,99976.75
2023-05-01T22:49:47.861Z,100011.00
2023-05-01T22:52:15.563Z,99993.97
2023-05-01T22:54:42.709Z,99987.03
2023-05-01T22:57:10.372Z,99969.69
2023-05-01T22:59:39.610Z,99970.03
2023-05-01T23:02:07.285Z,99965.75
2023-05-01T23:04:34.584Z,99960.50
2023-05-01T23:07:02.253Z,99994.00
2023-05-01T23:09:32.975Z,100001.41
2023-05-01T23:12:00.509Z,99966.59
2023-05-01T23:14:27.851Z,99980.31
2023-05-01T23:16:55.412Z,99968.69
2023-05-01T23:19:24.887Z,99986.03
2023-05-01T23:22:08.722Z,99976.25
2023-05-01T23:24:43.782Z,99975.56
2023-05-01T23:27:13.578Z,99939.56
2023-05-01T23:29:41.596Z,99960.06
2023-05-01T23:32:18.427Z,99931.38
2023-05-01T23:34:45.772Z,99964.44
2023-05-01T23:37:13.266Z,99936.03
2023-05-01T23:39:40.598Z,99956.88
2023-05-01T23:42:08.115Z,99964.41
2023-05-01T23:44:35.386Z,99962.03
2023-05-01T23:47:03.246Z,99930.34
2023-05-01T23:49:30.715Z,99957.19
2023-05-01T23:51:58.232Z,99948.09
2023-05-01T23:54:25.402Z,99927.31
2023-05-01T23:56:53.659Z,99944.91
2023-05-01T23:59:20.856Z,99945.59
