createdAt,value
2023-04-18T00:02:11.053Z,1.10
2023-04-18T00:04:39.665Z,1.13
2023-04-18T00:07:08.175Z,0.70
2023-04-18T00:09:36.415Z,0.77
2023-04-18T00:12:04.943Z,0.70
2023-04-18T00:14:34.119Z,0.50
2023-04-18T00:17:02.960Z,0.60
2023-04-18T00:19:34.295Z,0.60
2023-04-18T00:22:02.895Z,0.70
2023-04-18T00:24:31.522Z,0.90
2023-04-18T00:26:59.815Z,0.43
2023-04-18T00:29:28.301Z,0.30
2023-04-18T00:31:56.501Z,0.50
2023-04-18T00:34:24.687Z,1.40
2023-04-18T00:36:54.217Z,0.57
2023-04-18T00:39:22.384Z,1.03
2023-04-18T00:41:50.496Z,0.93
2023-04-18T00:44:18.742Z,0.73
2023-04-18T00:46:46.867Z,1.23
2023-04-18T00:49:15.322Z,0.50
2023-04-18T00:51:44.589Z,0.63
2023-04-18T00:54:16.241Z,0.67
2023-04-18T00:56:44.642Z,1.00
2023-04-18T00:59:14.240Z,1.03
2023-04-18T01:01:43.283Z,1.23
2023-04-18T01:04:11.941Z,1.10
2023-04-18T01:06:41.705Z,0.67
2023-04-18T01:09:09.861Z,0.57
2023-04-18T01:11:39.427Z,0.97
2023-04-18T01:14:09.514Z,0.60
2023-04-18T01:16:38.836Z,0.97
2023-04-18T01:19:07.264Z,0.87
2023-04-18T01:21:37.052Z,0.40
2023-04-18T01:24:15.287Z,0.77
2023-04-18T01:26:47.526Z,0.73
2023-04-18T01:29:15.982Z,1.30
2023-04-18T01:31:44.261Z,0.90
2023-04-18T01:34:12.800Z,0.90
2023-04-18T01:36:41.879Z,0.87
2023-04-18T01:39:10.410Z,1.33
2023-04-18T01:41:40.118Z,0.60
2023-04-18T01:44:08.623Z,0.60
2023-04-18T01:46:37.035Z,0.93
2023-04-18T01:49:06.297Z,0.63
2023-04-18T01:51:34.583Z,0.77
2023-04-18T01:54:02.841Z,0.77
2023-04-18T01:56:31.179Z,0.73
2023-04-18T01:59:00.745Z,0.80
2023-04-18T02:01:30.032Z,0.90
2023-04-18T02:03:58.328Z,0.30
2023-04-18T02:06:26.918Z,0.83
2023-04-18T02:08:55.122Z,0.50
2023-04-18T02:11:23.638Z,0.30
2023-04-18T02:13:51.938Z,0.63
2023-04-18T02:16:21.696Z,0.70
2023-04-18T02:18:52.392Z,0.40
2023-04-18T02:21:21.741Z,0.50
2023-04-18T02:23:49.977Z,0.60
2023-04-18T02:26:18.178Z,0.83
2023-04-18T02:28:46.438Z,1.00
2023-04-18T02:31:15.794Z,0.57
2023-04-18T02:33:47.714Z,0.70
2023-04-18T02:36:16.053Z,0.67
2023-04-18T02:38:44.912Z,1.30
2023-04-18T02:41:17.386Z,0.73
2023-04-18T02:43:45.712Z,1.17
2023-04-18T02:46:14.394Z,1.10
2023-04-18T02:48:44.054Z,0.47
2023-04-18T02:51:12.375Z,0.40
2023-04-18T02:53:40.926Z,0.40
2023-04-18T02:56:09.479Z,1.20
2023-04-18T02:58:37.681Z,1.07
2023-04-18T03:01:06.130Z,1.27
2023-04-18T03:03:34.669Z,0.87
2023-04-18T03:06:04.518Z,0.53
2023-04-18T03:08:32.769Z,0.63
2023-04-18T03:11:00.945Z,0.73
2023-04-18T03:13:29.259Z,1.20
2023-04-18T03:15:57.585Z,0.70
2023-04-18T03:18:27.695Z,0.67
2023-04-18T03:20:55.997Z,1.47
2023-04-18T03:23:25.704Z,0.57
2023-04-18T03:25:54.117Z,0.87
2023-04-18T03:28:22.369Z,0.83
2023-04-18T03:30:50.657Z,0.50
2023-04-18T03:33:19.068Z,0.83
2023-04-18T03:35:47.313Z,0.40
2023-04-18T03:38:15.599Z,0.60
2023-04-18T03:40:46.213Z,0.50
2023-04-18T03:43:14.460Z,0.50
2023-04-18T03:45:44.464Z,0.70
2023-04-18T03:48:12.736Z,1.03
2023-04-18T03:50:41.319Z,0.67
2023-04-18T03:53:09.582Z,0.87
2023-04-18T03:55:37.800Z,0.63
2023-04-18T03:58:07.365Z,0.63
2023-04-18T04:00:35.810Z,0.80
2023-04-18T04:03:04.294Z,0.50
2023-04-18T04:05:32.826Z,0.40
2023-04-18T04:08:01.178Z,0.50
2023-04-18T04:10:29.443Z,0.70
2023-04-18T04:12:57.655Z,0.70
2023-04-18T04:15:27.228Z,0.67
2023-04-18T04:17:55.535Z,0.70
2023-04-18T04:20:24.801Z,0.33
2023-04-18T04:22:53.987Z,1.43
2023-04-18T04:25:23.881Z,0.50
2023-04-18T04:27:53.632Z,0.77
2023-04-18T04:30:22.666Z,0.70
2023-04-18T04:32:52.600Z,0.37
2023-04-18T04:35:21.107Z,0.97
2023-04-18T04:37:50.661Z,0.83
2023-04-18T04:40:18.858Z,0.40
2023-04-18T04:42:49.137Z,0.60
2023-04-18T04:45:17.447Z,0.50
2023-04-18T04:47:45.745Z,0.60
2023-04-18T04:50:16.257Z,0.83
2023-04-18T04:52:44.742Z,0.93
2023-04-18T04:55:13.048Z,0.43
2023-04-18T04:57:41.395Z,1.40
2023-04-18T05:00:12.334Z,0.73
2023-04-18T05:02:43.392Z,0.80
2023-04-18T05:05:11.994Z,0.60
2023-04-18T05:07:41.750Z,1.00
2023-04-18T05:10:11.407Z,0.67
2023-04-18T05:12:40.078Z,0.70
2023-04-18T05:15:09.531Z,0.83
2023-04-18T05:17:37.841Z,0.87
2023-04-18T05:20:07.636Z,0.93
2023-04-18T05:22:36.772Z,0.40
2023-04-18T05:25:08.202Z,0.50
2023-04-18T05:27:36.639Z,0.77
2023-04-18T05:30:05.616Z,0.60
2023-04-18T05:32:34.560Z,0.60
2023-04-18T05:35:03.338Z,0.70
2023-04-18T05:37:31.560Z,0.80
2023-04-18T05:40:00.967Z,1.03
2023-04-18T05:42:31.038Z,0.63
2023-04-18T05:44:59.384Z,1.00
2023-04-18T05:47:28.646Z,0.40
2023-04-18T05:49:57.565Z,0.83
2023-04-18T05:52:26.098Z,0.73
2023-04-18T05:54:54.763Z,0.70
2023-04-18T05:57:23.040Z,0.60
2023-04-18T05:59:52.675Z,0.67
2023-04-18T06:02:21.091Z,0.83
2023-04-18T06:04:49.891Z,0.87
2023-04-18T06:07:18.425Z,0.87
2023-04-18T06:09:46.628Z,0.30
2023-04-18T06:12:14.836Z,1.40
2023-04-18T06:14:43.074Z,1.13
2023-04-18T06:17:14.703Z,0.70
2023-04-18T06:19:42.994Z,0.70
2023-04-18T06:22:11.655Z,0.80
2023-04-18T06:24:40.089Z,0.63
2023-04-18T06:27:15.053Z,0.97
2023-04-18T06:29:52.808Z,0.70
2023-04-18T06:32:22.417Z,1.00
2023-04-18T06:34:50.984Z,0.57
2023-04-18T06:37:19.711Z,0.80
2023-04-18T06:39:47.933Z,0.77
2023-04-18T06:42:16.237Z,0.70
2023-04-18T06:44:44.439Z,1.27
2023-04-18T06:47:12.832Z,1.17
2023-04-18T06:49:42.412Z,1.17
2023-04-18T06:52:10.659Z,0.87
2023-04-18T06:54:38.802Z,0.77
2023-04-18T06:57:07.096Z,1.57
2023-04-18T06:59:35.729Z,0.97
2023-04-18T07:02:04.198Z,1.00
2023-04-18T07:04:32.574Z,0.80
2023-04-18T07:07:03.717Z,0.73
2023-04-18T07:09:32.372Z,1.17
2023-04-18T07:12:00.638Z,0.90
2023-04-18T07:14:28.844Z,0.97
2023-04-18T07:16:57.661Z,1.50
2023-04-18T07:19:25.927Z,0.53
2023-04-18T07:21:55.860Z,1.27
2023-04-18T07:24:25.632Z,0.77
2023-04-18T07:26:55.148Z,1.57
2023-04-18T07:29:23.654Z,0.77
2023-04-18T07:31:52.204Z,1.90
2023-04-18T07:34:21.951Z,1.20
2023-04-18T07:36:50.557Z,1.40
2023-04-18T07:39:18.808Z,1.27
2023-04-18T07:41:48.351Z,1.10
2023-04-18T07:44:16.547Z,1.17
2023-04-18T07:46:45.232Z,1.03
2023-04-18T07:49:14.091Z,1.27
2023-04-18T07:51:42.522Z,1.53
2023-04-18T07:54:11.548Z,1.30
2023-04-18T07:56:39.832Z,1.20
2023-04-18T07:59:09.401Z,1.43
2023-04-18T08:01:37.724Z,1.00
2023-04-18T08:04:06.735Z,1.10
2023-04-18T08:06:35.712Z,1.60
2023-04-18T08:09:05.923Z,1.17
2023-04-18T08:11:34.725Z,1.00
2023-04-18T08:14:03.717Z,1.13
2023-04-18T08:16:33.992Z,1.00
2023-04-18T08:19:02.467Z,1.33
2023-04-18T08:21:33.616Z,1.10
2023-04-18T08:24:02.114Z,1.37
2023-04-18T08:26:30.760Z,1.17
2023-04-18T08:28:59.176Z,1.50
2023-04-18T08:31:31.776Z,1.37
2023-04-18T08:34:03.129Z,1.73
2023-04-18T08:36:33.306Z,1.73
2023-04-18T08:39:01.835Z,0.90
2023-04-18T08:41:37.104Z,1.00
2023-04-18T08:44:05.779Z,0.90
2023-04-18T08:46:35.847Z,1.13
2023-04-18T08:49:06.221Z,1.57
2023-04-18T08:51:34.899Z,1.70
2023-04-18T08:54:06.554Z,1.43
2023-04-18T08:56:37.408Z,1.10
2023-04-18T08:59:05.978Z,1.43
2023-04-18T09:01:56.556Z,1.33
2023-04-18T09:04:38.094Z,1.60
2023-04-18T09:07:09.766Z,1.37
2023-04-18T09:09:50.025Z,1.43
2023-04-18T09:12:22.436Z,1.30
2023-04-18T09:14:53.432Z,1.70
2023-04-18T09:17:35.089Z,1.40
2023-04-18T09:20:09.797Z,2.07
2023-04-18T09:22:48.976Z,1.40
2023-04-18T09:25:29.172Z,1.47
2023-04-18T09:28:00.874Z,1.90
2023-04-18T09:30:36.814Z,2.40
2023-04-18T09:33:09.523Z,1.00
2023-04-18T09:35:40.068Z,2.37
2023-04-18T09:38:09.476Z,1.70
2023-04-18T09:40:38.208Z,1.70
2023-04-18T09:43:20.968Z,1.50
2023-04-18T09:45:49.749Z,1.30
2023-04-18T09:48:18.113Z,1.50
2023-04-18T09:50:51.033Z,1.60
2023-04-18T09:53:21.283Z,1.23
2023-04-18T09:55:55.489Z,1.40
2023-04-18T09:58:33.752Z,1.60
2023-04-18T10:01:03.350Z,1.60
2023-04-18T10:03:45.472Z,1.63
2023-04-18T10:06:19.595Z,1.90
2023-04-18T10:08:52.929Z,1.60
2023-04-18T10:11:21.886Z,1.33
2023-04-18T10:13:56.971Z,1.73
2023-04-18T10:16:27.147Z,1.17
2023-04-18T10:18:56.474Z,1.73
2023-04-18T10:21:27.661Z,1.37
2023-04-18T10:23:55.908Z,1.43
2023-04-18T10:26:50.221Z,1.40
2023-04-18T10:29:19.070Z,1.77
2023-04-18T10:31:49.164Z,1.80
2023-04-18T10:34:20.228Z,1.73
2023-04-18T10:37:08.209Z,2.03
2023-04-18T10:39:56.922Z,1.30
2023-04-18T10:42:59.257Z,1.43
2023-04-18T10:45:31.225Z,1.13
2023-04-18T10:48:25.811Z,1.53
2023-04-18T10:51:15.609Z,1.30
2023-04-18T10:53:53.550Z,1.10
2023-04-18T10:56:22.395Z,1.47
2023-04-18T10:58:53.421Z,1.73
2023-04-18T11:01:32.101Z,2.10
2023-04-18T11:04:02.036Z,1.77
2023-04-18T11:06:31.360Z,1.17
2023-04-18T11:09:14.523Z,1.70
2023-04-18T11:11:44.009Z,1.60
2023-04-18T11:14:12.896Z,1.53
2023-04-18T11:16:41.786Z,2.03
2023-04-18T11:19:23.367Z,1.30
2023-04-18T11:21:52.750Z,1.20
2023-04-18T11:24:25.742Z,1.23
2023-04-18T11:26:55.823Z,1.90
2023-04-18T11:29:26.203Z,1.23
2023-04-18T11:31:57.706Z,1.37
2023-04-18T11:34:41.237Z,1.50
2023-04-18T11:37:09.718Z,1.20
2023-04-18T11:39:44.462Z,2.10
2023-04-18T11:42:13.046Z,1.40
2023-04-18T11:44:43.950Z,2.07
2023-04-18T11:47:28.877Z,1.70
2023-04-18T11:49:59.962Z,1.47
2023-04-18T11:52:30.621Z,1.93
2023-04-18T11:55:14.570Z,1.43
2023-04-18T11:57:43.235Z,1.33
2023-04-18T12:00:13.523Z,1.40
2023-04-18T12:02:44.397Z,1.47
2023-04-18T12:05:15.218Z,1.33
2023-04-18T12:07:46.539Z,1.97
2023-04-18T12:10:29.558Z,1.77
2023-04-18T12:13:00.251Z,2.13
2023-04-18T12:15:32.009Z,2.07
2023-04-18T12:18:02.395Z,2.07
2023-04-18T12:20:39.549Z,1.70
2023-04-18T12:23:09.451Z,1.67
2023-04-18T12:25:39.666Z,1.33
2023-04-18T12:28:16.787Z,1.63
2023-04-18T12:30:45.134Z,1.43
2023-04-18T12:33:13.392Z,1.77
2023-04-18T12:35:42.501Z,1.63
2023-04-18T12:38:11.049Z,1.50
2023-04-18T12:40:42.155Z,1.83
2023-04-18T12:43:11.309Z,1.50
2023-04-18T12:45:39.770Z,1.47
2023-04-18T12:48:08.263Z,1.73
2023-04-18T12:50:36.641Z,1.77
2023-04-18T12:53:06.219Z,1.53
2023-04-18T12:55:34.974Z,1.23
2023-04-18T12:58:04.826Z,1.63
2023-04-18T13:00:33.922Z,1.93
2023-04-18T13:03:02.617Z,1.60
2023-04-18T13:05:34.053Z,1.57
2023-04-18T13:10:34.645Z,1.30
2023-04-18T13:13:04.370Z,1.63
2023-04-18T13:15:33.092Z,1.60
2023-04-18T13:18:04.832Z,1.77
2023-04-18T13:20:33.868Z,1.63
2023-04-18T13:23:03.707Z,1.47
2023-04-18T13:25:32.104Z,1.20
2023-04-18T13:28:00.928Z,1.70
2023-04-18T13:30:31.730Z,1.47
2023-04-18T13:33:00.102Z,1.53
2023-04-18T13:35:28.605Z,1.53
2023-04-18T13:37:57.148Z,1.80
2023-04-18T13:40:25.507Z,1.73
2023-04-18T13:42:54.050Z,1.57
2023-04-18T13:45:22.384Z,1.67
2023-04-18T13:47:52.374Z,1.73
2023-04-18T13:50:20.880Z,1.50
2023-04-18T13:52:51.883Z,1.70
2023-04-18T13:55:21.158Z,1.50
2023-04-18T13:57:49.456Z,1.77
2023-04-18T14:00:19.424Z,1.50
2023-04-18T14:02:48.023Z,1.70
2023-04-18T14:05:19.695Z,1.53
2023-04-18T14:07:48.820Z,1.57
2023-04-18T14:10:17.198Z,1.57
2023-04-18T14:12:45.718Z,1.53
2023-04-18T14:15:14.038Z,1.53
2023-04-18T14:17:44.830Z,1.40
2023-04-18T14:20:15.685Z,2.03
2023-04-18T14:22:45.504Z,1.57
2023-04-18T14:25:14.399Z,1.60
2023-04-18T14:27:42.649Z,1.53
2023-04-18T14:30:12.807Z,1.93
2023-04-18T14:32:41.836Z,2.03
2023-04-18T14:35:12.064Z,1.60
2023-04-18T14:37:40.391Z,1.63
2023-04-18T14:40:12.423Z,1.87
2023-04-18T14:42:40.672Z,1.50
2023-04-18T14:45:14.159Z,1.43
2023-04-18T14:47:42.442Z,1.50
2023-04-18T14:50:12.378Z,1.60
2023-04-18T14:52:41.250Z,1.53
2023-04-18T14:55:11.832Z,1.53
2023-04-18T14:57:40.776Z,1.80
2023-04-18T15:00:11.396Z,1.60
2023-04-18T15:02:40.301Z,1.53
2023-04-18T15:05:09.907Z,1.87
2023-04-18T15:07:38.364Z,1.70
2023-04-18T15:10:08.740Z,1.60
2023-04-18T15:12:38.428Z,1.57
2023-04-18T15:15:08.046Z,1.90
2023-04-18T15:17:36.692Z,1.30
2023-04-18T15:20:07.117Z,1.47
2023-04-18T15:22:35.737Z,2.03
2023-04-18T15:25:05.270Z,1.27
2023-04-18T15:27:34.270Z,2.00
2023-04-18T15:30:04.334Z,1.73
2023-04-18T15:32:33.072Z,1.30
2023-04-18T15:35:01.391Z,1.80
2023-04-18T15:37:29.631Z,1.73
2023-04-18T15:39:58.122Z,1.70
2023-04-18T15:42:26.714Z,1.37
2023-04-18T15:44:55.060Z,1.97
2023-04-18T15:47:24.843Z,1.87
2023-04-18T15:49:53.426Z,1.87
2023-04-18T15:52:21.985Z,1.70
2023-04-18T15:54:51.822Z,1.40
2023-04-18T15:57:21.206Z,1.40
2023-04-18T15:59:49.729Z,1.30
2023-04-18T16:02:18.111Z,1.83
2023-04-18T16:04:47.857Z,1.23
2023-04-18T16:07:17.178Z,1.77
2023-04-18T16:09:45.494Z,1.63
2023-04-18T16:12:13.925Z,1.50
2023-04-18T16:14:44.771Z,2.03
2023-04-18T16:17:13.276Z,1.60
2023-04-18T16:19:42.964Z,1.60
2023-04-18T16:22:12.614Z,1.40
2023-04-18T16:24:42.219Z,1.57
2023-04-18T16:27:11.079Z,1.47
2023-04-18T16:29:39.349Z,1.37
2023-04-18T16:32:08.567Z,1.40
2023-04-18T16:34:37.103Z,1.03
2023-04-18T16:37:05.785Z,1.17
2023-04-18T16:39:37.613Z,1.00
2023-04-18T16:42:06.342Z,0.80
2023-04-18T16:44:34.596Z,1.60
2023-04-18T16:47:05.087Z,1.03
2023-04-18T16:49:33.497Z,1.20
2023-04-18T16:52:02.834Z,1.13
2023-04-18T16:54:31.455Z,1.17
2023-04-18T16:57:01.671Z,1.23
2023-04-18T16:59:30.275Z,1.10
2023-04-18T17:01:58.634Z,1.30
2023-04-18T17:04:27.248Z,1.03
2023-04-18T17:06:55.719Z,1.40
2023-04-18T17:09:24.637Z,1.10
2023-04-18T17:11:52.932Z,1.00
2023-04-18T17:14:22.584Z,1.40
2023-04-18T17:16:53.309Z,1.17
2023-04-18T17:19:22.378Z,1.20
2023-04-18T17:21:50.921Z,1.27
2023-04-18T17:24:22.328Z,1.57
2023-04-18T17:26:51.227Z,0.90
2023-04-18T17:29:19.627Z,0.90
2023-04-18T17:31:49.251Z,0.80
2023-04-18T17:34:17.699Z,1.40
2023-04-18T17:36:46.403Z,1.37
2023-04-18T17:39:16.351Z,1.37
2023-04-18T17:41:46.342Z,1.60
2023-04-18T17:44:14.583Z,1.03
2023-04-18T17:46:42.880Z,1.80
2023-04-18T17:49:19.197Z,1.30
2023-04-18T17:51:47.420Z,0.70
2023-04-18T17:54:15.875Z,1.53
2023-04-18T17:56:45.464Z,0.90
2023-04-18T17:59:13.868Z,1.13
2023-04-18T18:01:42.363Z,0.93
2023-04-18T18:04:13.440Z,1.20
2023-04-18T18:06:42.230Z,1.13
2023-04-18T18:09:10.611Z,0.70
2023-04-18T18:11:39.814Z,1.60
2023-04-18T18:14:08.471Z,1.23
2023-04-18T18:16:40.413Z,1.53
2023-04-18T18:19:09.026Z,1.40
2023-04-18T18:21:38.836Z,0.93
2023-04-18T18:24:07.502Z,1.27
2023-04-18T18:26:36.037Z,0.73
2023-04-18T18:29:09.280Z,1.13
2023-04-18T18:31:38.056Z,1.47
2023-04-18T18:34:06.811Z,0.67
2023-04-18T18:36:35.014Z,1.20
2023-04-18T18:39:05.577Z,1.10
2023-04-18T18:41:33.964Z,1.50
2023-04-18T18:44:02.211Z,0.97
2023-04-18T18:46:31.036Z,1.27
2023-04-18T18:48:59.371Z,1.17
2023-04-18T18:51:27.900Z,1.00
2023-04-18T18:53:56.717Z,1.20
2023-04-18T18:56:26.367Z,1.43
2023-04-18T18:58:56.309Z,1.00
2023-04-18T19:01:24.989Z,0.80
2023-04-18T19:03:53.390Z,0.60
2023-04-18T19:06:21.752Z,0.97
2023-04-18T19:08:50.176Z,0.70
2023-04-18T19:11:19.222Z,0.67
2023-04-18T19:13:48.886Z,1.70
2023-04-18T19:16:17.234Z,0.90
2023-04-18T19:18:47.087Z,1.00
2023-04-18T19:21:15.349Z,0.83
2023-04-18T19:23:43.652Z,0.70
2023-04-18T19:26:14.335Z,0.73
2023-04-18T19:28:42.548Z,1.00
2023-04-18T19:31:12.210Z,0.60
2023-04-18T19:33:40.559Z,0.67
2023-04-18T19:36:09.040Z,0.80
2023-04-18T19:38:37.340Z,1.23
2023-04-18T19:41:05.614Z,0.77
2023-04-18T19:43:34.568Z,0.90
2023-04-18T19:46:03.248Z,0.70
2023-04-18T19:48:33.215Z,0.70
2023-04-18T19:51:01.606Z,1.13
2023-04-18T19:53:30.054Z,0.97
2023-04-18T19:55:58.274Z,0.50
2023-04-18T19:58:37.917Z,0.80
2023-04-18T20:01:07.610Z,0.50
2023-04-18T20:03:38.373Z,0.50
2023-04-18T20:06:08.093Z,0.80
2023-04-18T20:08:37.885Z,1.23
2023-04-18T20:11:08.391Z,1.13
2023-04-18T20:13:37.270Z,0.90
2023-04-18T20:16:06.315Z,0.80
2023-04-18T20:18:37.609Z,1.07
2023-04-18T20:21:09.200Z,0.77
2023-04-18T20:23:38.417Z,0.90
2023-04-18T20:26:07.483Z,0.80
2023-04-18T20:28:36.201Z,0.73
2023-04-18T20:31:04.743Z,0.63
2023-04-18T20:33:33.063Z,0.60
2023-04-18T20:36:02.634Z,0.77
2023-04-18T20:38:30.806Z,0.57
2023-04-18T20:41:00.819Z,0.87
2023-04-18T20:43:37.787Z,0.57
2023-04-18T20:46:07.245Z,0.77
2023-04-18T20:48:35.804Z,0.77
2023-04-18T20:51:06.071Z,0.60
2023-04-18T20:53:34.549Z,1.10
2023-04-18T20:56:03.428Z,0.97
2023-04-18T20:58:34.673Z,0.70
2023-04-18T21:01:02.937Z,0.93
2023-04-18T21:03:31.307Z,0.53
2023-04-18T21:05:59.619Z,0.70
2023-04-18T21:08:29.312Z,0.53
2023-04-18T21:10:57.658Z,0.70
2023-04-18T21:13:26.024Z,0.90
2023-04-18T21:15:57.040Z,0.87
2023-04-18T21:18:25.635Z,0.93
2023-04-18T21:20:54.087Z,0.67
2023-04-18T21:23:24.318Z,1.20
2023-04-18T21:25:54.149Z,1.20
2023-04-18T21:28:22.520Z,0.87
2023-04-18T21:30:50.846Z,0.93
2023-04-18T21:33:19.295Z,0.87
2023-04-18T21:35:47.698Z,0.57
2023-04-18T21:38:15.958Z,0.97
2023-04-18T21:40:44.229Z,1.13
2023-04-18T21:43:13.820Z,0.90
2023-04-18T21:45:42.194Z,0.90
2023-04-18T21:48:11.443Z,0.80
2023-04-18T21:50:39.894Z,0.70
2023-04-18T21:53:08.102Z,0.80
2023-04-18T21:55:36.350Z,1.07
2023-04-18T21:58:04.617Z,1.80
2023-04-18T22:00:34.358Z,0.90
2023-04-18T22:03:02.996Z,1.43
2023-04-18T22:05:33.330Z,1.20
2023-04-18T22:08:02.985Z,1.33
2023-04-18T22:10:31.298Z,1.07
2023-04-18T22:13:00.237Z,1.00
2023-04-18T22:15:28.516Z,0.40
2023-04-18T22:17:59.062Z,1.33
2023-04-18T22:20:27.951Z,1.40
2023-04-18T22:22:56.263Z,0.87
2023-04-18T22:25:24.505Z,0.90
2023-04-18T22:27:52.742Z,0.77
2023-04-18T22:30:21.239Z,1.30
2023-04-18T22:32:49.564Z,1.10
2023-04-18T22:35:19.743Z,0.90
2023-04-18T22:37:48.048Z,0.80
2023-04-18T22:40:16.761Z,1.20
2023-04-18T22:42:45.042Z,2.23
2023-04-18T22:45:13.665Z,0.73
2023-04-18T22:47:42.082Z,0.93
2023-04-18T22:50:11.286Z,0.53
2023-04-18T22:52:41.213Z,1.23
2023-04-18T22:55:11.005Z,0.70
2023-04-18T22:57:40.024Z,1.37
2023-04-18T23:00:11.043Z,1.33
2023-04-18T23:02:39.511Z,1.43
2023-04-18T23:05:08.974Z,1.10
2023-04-18T23:07:37.258Z,0.80
2023-04-18T23:10:09.097Z,1.40
2023-04-18T23:12:37.527Z,1.20
2023-04-18T23:15:07.256Z,1.10
2023-04-18T23:17:35.868Z,0.67
2023-04-18T23:20:06.770Z,0.83
2023-04-18T23:22:35.133Z,1.03
2023-04-18T23:25:03.506Z,0.80
2023-04-18T23:27:33.546Z,0.97
2023-04-18T23:30:02.014Z,0.60
2023-04-18T23:32:30.374Z,0.70
2023-04-18T23:35:03.760Z,1.47
2023-04-18T23:37:32.717Z,1.27
2023-04-18T23:40:01.385Z,0.83
2023-04-18T23:42:30.001Z,0.87
2023-04-18T23:44:59.803Z,0.80
2023-04-18T23:47:28.123Z,0.43
2023-04-18T23:49:56.641Z,0.70
2023-04-18T23:52:25.888Z,0.43
2023-04-18T23:54:54.243Z,1.10
2023-04-18T23:57:22.637Z,0.60
2023-04-18T23:59:51.051Z,0.87
