createdAt,value
2019-02-22T00:01:55.031Z,69.26
2019-02-22T00:04:44.410Z,69.31
2019-02-22T00:07:33.532Z,69.16
2019-02-22T00:10:22.731Z,69.43
2019-02-22T00:13:12.728Z,69.47
2019-02-22T00:16:02.108Z,69.52
2019-02-22T00:18:52.159Z,69.84
2019-02-22T00:21:41.320Z,70.46
2019-02-22T00:24:31.060Z,70.95
2019-02-22T00:27:20.360Z,72.07
2019-02-22T00:30:10.438Z,72.54
2019-02-22T00:32:59.648Z,73.61
2019-02-22T00:42:51.835Z,74.35
2019-02-22T00:45:41.384Z,74.86
2019-02-22T00:48:31.086Z,75.04
2019-02-22T00:51:20.548Z,75.35
2019-02-22T00:54:12.943Z,75.58
2019-02-22T00:57:02.403Z,76.56
2019-02-22T00:59:52.343Z,76.27
2019-02-22T01:02:41.586Z,75.94
2019-02-22T01:05:31.644Z,76.30
2019-02-22T01:08:21.313Z,76.00
2019-02-22T01:11:11.244Z,75.98
2019-02-22T01:14:00.651Z,75.95
2019-02-22T01:16:49.992Z,76.21
2019-02-22T01:19:39.166Z,75.97
2019-02-22T01:22:28.845Z,76.11
2019-02-22T01:25:18.333Z,75.71
2019-02-22T01:28:08.731Z,75.99
2019-02-22T01:30:58.775Z,76.57
2019-02-22T01:33:48.371Z,76.57
2019-02-22T01:36:37.771Z,76.54
2019-02-22T01:39:27.401Z,76.52
2019-02-22T01:42:16.843Z,76.80
2019-02-22T01:45:06.439Z,76.40
2019-02-22T01:47:55.683Z,76.92
2019-02-22T01:50:45.433Z,77.88
2019-02-22T01:53:34.673Z,77.96
2019-02-22T01:56:24.728Z,78.66
2019-02-22T01:59:13.904Z,78.83
2019-02-22T02:02:03.733Z,78.84
2019-02-22T02:04:53.468Z,78.79
2019-02-22T02:07:42.948Z,78.75
2019-02-22T02:10:33.347Z,79.01
2019-02-22T02:13:22.520Z,78.68
2019-02-22T02:16:11.688Z,78.79
2019-02-22T02:19:01.151Z,78.56
2019-02-22T02:21:50.403Z,77.92
2019-02-22T02:24:40.543Z,78.26
2019-02-22T02:27:29.822Z,77.71
2019-02-22T02:30:19.484Z,78.19
2019-02-22T02:33:08.927Z,78.65
2019-02-22T02:35:58.122Z,79.13
2019-02-22T02:38:47.582Z,79.14
2019-02-22T02:41:37.294Z,79.12
2019-02-22T02:44:26.910Z,79.02
2019-02-22T02:47:16.070Z,78.32
2019-02-22T02:50:06.271Z,78.33
2019-02-22T02:52:55.440Z,78.36
2019-02-22T02:55:44.844Z,78.68
2019-02-22T02:58:34.090Z,78.87
2019-02-22T03:01:24.240Z,79.05
2019-02-22T03:04:13.678Z,79.62
2019-02-22T03:07:08.007Z,80.57
2019-02-22T03:09:57.249Z,81.57
2019-02-22T03:12:46.834Z,81.36
2019-02-22T03:15:36.085Z,82.52
2019-02-22T03:18:25.726Z,82.67
2019-02-22T03:21:14.879Z,83.67
2019-02-22T03:24:04.568Z,84.04
2019-02-22T03:26:53.907Z,83.64
2019-02-22T03:29:43.645Z,83.40
2019-02-22T03:32:33.584Z,83.44
2019-02-22T03:35:22.755Z,83.57
2019-02-22T03:38:11.895Z,84.55
2019-02-22T03:41:00.789Z,83.55
2019-02-22T03:43:50.459Z,83.33
2019-02-22T03:46:40.530Z,83.73
2019-02-22T03:49:29.921Z,83.84
2019-02-22T03:52:38.560Z,83.04
2019-02-22T03:55:28.072Z,83.62
2019-02-22T03:58:17.631Z,83.03
2019-02-22T04:01:06.989Z,84.36
2019-02-22T04:03:56.574Z,84.57
2019-02-22T04:06:46.126Z,83.62
2019-02-22T04:09:35.391Z,84.40
2019-02-22T04:12:25.106Z,84.80
2019-02-22T04:15:14.526Z,84.70
2019-02-22T04:18:04.108Z,83.67
2019-02-22T04:20:53.699Z,83.43
2019-02-22T04:23:42.941Z,83.37
2019-02-22T04:26:32.813Z,83.13
2019-02-22T04:29:22.467Z,83.52
2019-02-22T04:32:12.008Z,82.95
2019-02-22T04:35:01.451Z,84.01
2019-02-22T04:37:50.927Z,83.89
2019-02-22T04:40:41.118Z,83.87
2019-02-22T04:43:30.620Z,83.52
2019-02-22T04:46:20.267Z,84.97
2019-02-22T04:49:10.172Z,84.23
2019-02-22T04:52:00.003Z,84.02
2019-02-22T04:54:49.363Z,83.98
2019-02-22T04:57:38.484Z,83.88
2019-02-22T05:00:27.991Z,83.93
2019-02-22T05:03:17.719Z,83.96
2019-02-22T05:06:07.320Z,83.56
2019-02-22T05:08:57.281Z,84.43
2019-02-22T05:11:46.622Z,83.92
2019-02-22T05:14:36.559Z,84.06
2019-02-22T05:17:26.330Z,83.97
2019-02-22T05:20:15.991Z,82.94
2019-02-22T05:23:07.525Z,83.15
2019-02-22T05:25:56.322Z,83.68
2019-02-22T05:28:46.070Z,83.66
2019-02-22T05:31:37.706Z,83.67
2019-02-22T05:34:26.891Z,84.45
2019-02-22T05:37:16.704Z,85.95
2019-02-22T05:40:06.498Z,86.37
2019-02-22T05:42:55.914Z,85.98
2019-02-22T05:45:45.445Z,85.38
2019-02-22T05:48:38.680Z,85.18
2019-02-22T05:51:26.566Z,85.13
2019-02-22T05:54:16.217Z,84.79
2019-02-22T05:57:05.586Z,84.01
2019-02-22T05:59:55.249Z,84.44
2019-02-22T06:02:44.495Z,85.74
2019-02-22T06:05:34.185Z,86.24
2019-02-22T06:08:23.707Z,85.25
2019-02-22T06:11:13.625Z,85.45
2019-02-22T06:14:03.022Z,85.47
2019-02-22T06:16:52.881Z,85.39
2019-02-22T06:19:42.190Z,86.63
2019-02-22T06:22:31.720Z,87.19
2019-02-22T06:25:26.146Z,87.61
2019-02-22T06:28:15.824Z,87.45
2019-02-22T06:31:05.526Z,86.64
2019-02-22T06:33:54.740Z,86.78
2019-02-22T06:36:44.333Z,87.35
2019-02-22T06:39:34.410Z,87.88
2019-02-22T06:42:24.245Z,88.92
2019-02-22T06:45:13.608Z,89.95
2019-02-22T06:48:03.135Z,90.09
2019-02-22T06:50:52.809Z,90.85
2019-02-22T06:53:42.031Z,90.80
2019-02-22T06:56:31.437Z,90.48
2019-02-22T06:59:21.068Z,91.30
2019-02-22T07:02:10.984Z,91.39
2019-02-22T07:05:00.571Z,90.99
2019-02-22T07:07:50.189Z,91.23
2019-02-22T07:11:00.155Z,91.18
2019-02-22T07:13:49.625Z,91.08
2019-02-22T07:16:39.305Z,91.26
2019-02-22T07:19:28.800Z,90.77
2019-02-22T07:22:18.402Z,91.36
2019-02-22T07:25:09.487Z,91.17
2019-02-22T07:27:58.619Z,91.84
2019-02-22T07:30:48.552Z,92.06
2019-02-22T07:33:39.698Z,91.71
2019-02-22T07:36:29.193Z,91.45
2019-02-22T07:39:27.293Z,90.72
2019-02-22T07:42:09.622Z,89.89
2019-02-22T07:44:59.096Z,89.54
2019-02-22T07:47:49.345Z,88.92
2019-02-22T07:50:38.673Z,88.63
2019-02-22T07:53:28.161Z,88.25
2019-02-22T07:56:19.218Z,88.00
2019-02-22T07:59:11.274Z,88.41
2019-02-22T08:02:01.136Z,87.63
2019-02-22T08:04:50.684Z,87.95
2019-02-22T08:07:40.639Z,87.22
2019-02-22T08:10:30.517Z,86.97
2019-02-22T08:13:20.309Z,86.93
2019-02-22T08:16:09.860Z,86.61
2019-02-22T08:19:01.795Z,86.79
2019-02-22T08:21:50.558Z,86.58
2019-02-22T08:24:40.319Z,86.03
2019-02-22T08:27:30.124Z,85.79
2019-02-22T08:30:25.948Z,86.19
2019-02-22T08:33:15.397Z,86.30
2019-02-22T08:36:05.341Z,85.61
2019-02-22T08:38:54.478Z,85.51
2019-02-22T08:41:44.341Z,85.22
2019-02-22T08:44:33.589Z,84.89
2019-02-22T08:47:23.201Z,85.41
2019-02-22T08:50:14.549Z,85.24
2019-02-22T08:53:03.576Z,85.21
2019-02-22T08:55:52.767Z,85.21
2019-02-22T08:58:42.771Z,85.45
2019-02-22T09:01:32.541Z,84.66
2019-02-22T09:04:23.312Z,84.70
2019-02-22T09:07:12.855Z,84.79
2019-02-22T09:10:02.753Z,84.86
2019-02-22T09:12:52.193Z,84.45
2019-02-22T09:15:42.475Z,84.40
2019-02-22T09:18:31.923Z,83.91
2019-02-22T09:21:21.468Z,83.02
2019-02-22T09:24:13.192Z,83.87
2019-02-22T09:27:02.611Z,83.34
2019-02-22T09:29:58.794Z,83.04
2019-02-22T09:32:42.586Z,84.99
2019-02-22T09:35:32.443Z,85.17
2019-02-22T09:38:23.178Z,85.28
2019-02-22T09:41:15.911Z,86.26
2019-02-22T09:44:05.575Z,86.65
2019-02-22T09:46:55.598Z,86.66
2019-02-22T09:49:45.234Z,86.83
2019-02-22T09:52:34.807Z,86.38
2019-02-22T09:55:24.629Z,86.62
2019-02-22T09:58:13.813Z,86.46
2019-02-22T10:01:03.809Z,86.25
2019-02-22T10:03:53.072Z,85.39
2019-02-22T10:06:42.517Z,84.94
2019-02-22T10:09:31.854Z,84.82
2019-02-22T10:12:21.602Z,83.63
2019-02-22T10:15:11.633Z,83.30
2019-02-22T10:18:01.568Z,83.72
2019-02-22T10:20:50.997Z,82.90
2019-02-22T10:23:40.664Z,83.14
2019-02-22T10:26:30.189Z,83.53
2019-02-22T10:29:20.113Z,83.01
2019-02-22T10:32:09.742Z,82.35
2019-02-22T10:34:59.270Z,81.99
2019-02-22T10:37:48.773Z,81.53
2019-02-22T10:40:39.301Z,81.91
2019-02-22T10:43:29.268Z,82.75
2019-02-22T10:46:18.480Z,81.64
2019-02-22T10:49:11.474Z,82.14
2019-02-22T10:52:00.657Z,81.97
2019-02-22T10:54:50.525Z,81.81
2019-02-22T10:57:40.225Z,81.68
2019-02-22T11:00:29.641Z,81.81
2019-02-22T11:03:19.211Z,82.17
2019-02-22T11:06:08.823Z,82.06
2019-02-22T11:08:58.773Z,82.28
2019-02-22T11:11:48.297Z,81.61
2019-02-22T11:14:37.946Z,81.24
2019-02-22T11:17:27.662Z,80.82
2019-02-22T11:20:17.433Z,80.35
2019-02-22T11:23:06.821Z,80.10
2019-02-22T11:25:56.717Z,79.37
2019-02-22T11:28:46.205Z,79.03
2019-02-22T11:31:36.285Z,79.46
2019-02-22T11:34:25.708Z,79.28
2019-02-22T11:37:15.741Z,79.61
2019-02-22T11:40:05.648Z,79.06
2019-02-22T11:42:55.081Z,80.63
2019-02-22T11:45:44.314Z,80.20
2019-02-22T11:48:33.896Z,81.76
2019-02-22T11:51:23.038Z,81.44
2019-02-22T11:54:12.223Z,80.81
2019-02-22T11:57:01.679Z,81.23
2019-02-22T11:59:50.872Z,81.77
2019-02-22T12:02:40.246Z,81.32
2019-02-22T12:05:30.562Z,80.93
2019-02-22T12:08:19.789Z,79.84
2019-02-22T12:11:09.311Z,81.68
2019-02-22T12:13:58.664Z,80.46
2019-02-22T12:16:48.096Z,80.42
2019-02-22T12:19:37.287Z,80.92
2019-02-22T12:22:26.593Z,81.76
2019-02-22T12:25:15.966Z,82.74
2019-02-22T12:28:05.503Z,81.99
2019-02-22T12:30:54.948Z,82.34
2019-02-22T12:33:44.381Z,80.11
2019-02-22T12:36:34.145Z,80.57
2019-02-22T12:39:23.692Z,80.88
2019-02-22T12:42:12.882Z,79.35
2019-02-22T12:45:03.519Z,79.80
2019-02-22T12:47:53.084Z,79.43
2019-02-22T12:50:42.330Z,78.95
2019-02-22T12:53:34.515Z,78.12
2019-02-22T12:56:53.207Z,77.59
2019-02-22T12:59:15.374Z,77.81
2019-02-22T13:02:05.327Z,77.30
2019-02-22T13:04:54.586Z,77.45
2019-02-22T13:07:44.028Z,77.44
2019-02-22T13:10:33.622Z,77.28
2019-02-22T13:13:23.233Z,77.81
2019-02-22T13:16:12.439Z,76.53
2019-02-22T13:19:01.681Z,76.09
2019-02-22T13:21:51.097Z,77.50
2019-02-22T13:24:40.262Z,75.37
2019-02-22T13:27:30.103Z,75.96
2019-02-22T13:30:19.586Z,75.61
2019-02-22T13:33:09.760Z,75.59
2019-02-22T13:35:59.393Z,75.41
2019-02-22T13:38:48.936Z,76.03
2019-02-22T13:41:38.281Z,76.03
2019-02-22T13:44:27.946Z,74.68
2019-02-22T13:47:17.163Z,75.82
2019-02-22T13:50:10.367Z,75.97
2019-02-22T13:52:59.569Z,76.38
2019-02-22T13:55:49.530Z,75.35
2019-02-22T13:58:39.143Z,75.00
2019-02-22T14:01:28.611Z,76.03
2019-02-22T14:04:18.049Z,74.52
2019-02-22T14:07:07.808Z,73.77
2019-02-22T14:09:57.207Z,74.15
2019-02-22T14:12:46.698Z,74.53
2019-02-22T14:15:38.257Z,73.97
2019-02-22T14:18:28.161Z,71.82
2019-02-22T14:21:17.765Z,72.67
2019-02-22T14:24:07.774Z,71.73
2019-02-22T14:26:57.474Z,73.31
2019-02-22T14:29:47.132Z,73.16
2019-02-22T14:32:36.535Z,73.27
2019-02-22T14:35:25.933Z,73.60
2019-02-22T14:38:15.831Z,72.50
2019-02-22T14:41:05.735Z,72.76
2019-02-22T14:43:55.695Z,73.02
2019-02-22T14:46:45.160Z,72.78
2019-02-22T14:49:34.351Z,73.17
2019-02-22T14:52:23.961Z,72.93
2019-02-22T14:55:13.295Z,72.96
2019-02-22T14:58:02.717Z,73.20
2019-02-22T15:00:52.469Z,73.07
2019-02-22T15:03:41.622Z,71.35
2019-02-22T15:06:31.421Z,73.47
2019-02-22T15:09:20.645Z,72.97
2019-02-22T15:12:11.753Z,71.35
2019-02-22T15:15:01.163Z,70.79
2019-02-22T15:17:53.506Z,71.57
2019-02-22T15:20:43.478Z,71.29
2019-02-22T15:23:33.058Z,71.30
2019-02-22T15:26:22.883Z,69.61
2019-02-22T15:29:12.186Z,70.68
2019-02-22T15:32:02.088Z,69.71
2019-02-22T15:34:51.567Z,69.65
2019-02-22T15:37:43.183Z,70.30
2019-02-22T15:40:31.280Z,71.06
2019-02-22T15:43:20.795Z,70.89
2019-02-22T15:46:12.505Z,70.74
2019-02-22T15:49:00.896Z,70.69
2019-02-22T15:51:50.046Z,70.55
2019-02-22T15:54:39.166Z,70.31
2019-02-22T15:57:28.563Z,70.39
2019-02-22T16:00:21.883Z,71.19
2019-02-22T16:03:11.400Z,70.51
2019-02-22T16:06:01.165Z,70.91
2019-02-22T16:08:51.128Z,69.45
2019-02-22T16:11:41.662Z,69.04
2019-02-22T16:14:31.200Z,68.52
2019-02-22T16:17:21.529Z,68.08
2019-02-22T16:20:11.030Z,68.20
2019-02-22T16:23:00.476Z,65.22
2019-02-22T16:25:49.923Z,66.28
2019-02-22T16:28:39.141Z,67.09
2019-02-22T16:31:28.780Z,68.01
2019-02-22T16:34:18.658Z,68.14
2019-02-22T16:37:08.091Z,67.83
2019-02-22T16:39:57.215Z,68.81
2019-02-22T16:42:46.416Z,69.16
2019-02-22T16:45:35.653Z,69.74
2019-02-22T16:48:25.378Z,70.14
2019-02-22T16:51:14.622Z,68.79
2019-02-22T16:54:04.020Z,68.86
2019-02-22T16:56:53.420Z,69.66
2019-02-22T16:59:42.974Z,68.19
2019-02-22T17:02:34.683Z,68.23
2019-02-22T17:05:24.157Z,68.19
2019-02-22T17:08:13.560Z,68.40
2019-02-22T17:11:03.100Z,68.68
2019-02-22T17:13:52.269Z,69.46
2019-02-22T17:16:45.858Z,69.23
2019-02-22T17:19:32.860Z,70.34
2019-02-22T17:22:22.607Z,69.73
2019-02-22T17:25:13.240Z,70.66
2019-02-22T17:28:03.321Z,70.27
2019-02-22T17:30:52.923Z,70.19
2019-02-22T17:33:42.628Z,69.17
2019-02-22T17:36:31.814Z,70.17
2019-02-22T17:39:21.773Z,69.89
2019-02-22T17:42:11.226Z,69.97
2019-02-22T17:45:01.026Z,68.29
2019-02-22T17:47:50.614Z,68.86
2019-02-22T17:50:40.370Z,68.03
2019-02-22T17:53:30.338Z,68.56
2019-02-22T17:56:19.730Z,69.07
2019-02-22T17:59:11.343Z,68.32
2019-02-22T18:02:00.515Z,67.51
2019-02-22T18:04:49.771Z,67.27
2019-02-22T18:07:38.938Z,67.26
2019-02-22T18:10:28.576Z,67.78
2019-02-22T18:13:18.014Z,68.15
2019-02-22T18:16:07.950Z,67.58
2019-02-22T18:18:57.853Z,67.92
2019-02-22T18:21:46.970Z,68.01
2019-02-22T18:24:36.624Z,67.93
2019-02-22T18:27:25.833Z,67.48
2019-02-22T18:30:15.495Z,67.42
2019-02-22T18:33:04.825Z,66.73
2019-02-22T18:35:54.501Z,67.89
2019-02-22T18:38:44.074Z,67.81
2019-02-22T18:41:33.389Z,67.16
2019-02-22T18:44:23.212Z,67.26
2019-02-22T18:47:19.271Z,66.66
2019-02-22T18:50:03.519Z,65.75
2019-02-22T18:52:53.060Z,65.83
2019-02-22T18:55:50.146Z,66.66
2019-02-22T18:58:33.199Z,68.16
2019-02-22T19:01:22.723Z,67.71
2019-02-22T19:04:12.651Z,66.37
2019-02-22T19:07:02.536Z,66.56
2019-02-22T19:09:51.734Z,66.36
2019-02-22T19:12:41.378Z,66.14
2019-02-22T19:15:31.182Z,66.27
2019-02-22T19:18:20.319Z,65.41
2019-02-22T19:21:10.373Z,65.81
2019-02-22T19:24:00.310Z,67.11
2019-02-22T19:26:50.497Z,67.45
2019-02-22T19:29:40.065Z,68.35
2019-02-22T19:32:29.433Z,68.52
2019-02-22T19:35:18.958Z,67.46
2019-02-22T19:38:08.349Z,67.67
2019-02-22T19:40:57.906Z,67.88
2019-02-22T19:43:47.441Z,67.63
2019-02-22T19:46:37.341Z,68.10
2019-02-22T19:49:26.607Z,68.70
2019-02-22T19:52:16.790Z,68.70
2019-02-22T19:55:07.649Z,68.78
2019-02-22T19:57:57.808Z,68.90
2019-02-22T20:00:47.250Z,68.91
2019-02-22T20:03:37.203Z,68.69
2019-02-22T20:06:26.335Z,67.87
2019-02-22T20:09:16.182Z,68.24
2019-02-22T20:12:05.698Z,67.28
2019-02-22T20:14:55.490Z,68.69
2019-02-22T20:17:53.166Z,68.99
2019-02-22T20:20:35.853Z,69.51
2019-02-22T20:23:26.378Z,69.26
2019-02-22T20:26:16.677Z,69.54
2019-02-22T20:29:06.744Z,69.57
2019-02-22T20:31:55.921Z,70.98
2019-02-22T20:34:45.447Z,69.33
2019-02-22T20:37:34.835Z,69.32
2019-02-22T20:40:24.440Z,69.16
2019-02-22T20:43:13.775Z,69.27
2019-02-22T20:46:03.374Z,68.32
2019-02-22T20:49:00.570Z,68.22
2019-02-22T20:51:43.636Z,67.72
2019-02-22T20:54:32.868Z,67.87
2019-02-22T20:57:22.936Z,68.19
2019-02-22T21:00:14.688Z,67.34
2019-02-22T21:03:04.469Z,67.39
2019-02-22T21:05:53.599Z,67.91
2019-02-22T21:08:43.006Z,67.32
2019-02-22T21:11:32.410Z,67.47
2019-02-22T21:14:22.301Z,67.56
2019-02-22T21:17:11.669Z,67.52
2019-02-22T21:20:01.568Z,67.75
2019-02-22T21:22:50.824Z,67.66
2019-02-22T21:25:40.503Z,67.20
2019-02-22T21:28:29.720Z,67.13
2019-02-22T21:31:19.347Z,67.74
2019-02-22T21:34:10.930Z,68.95
2019-02-22T21:37:00.910Z,68.78
2019-02-22T21:39:50.287Z,68.64
2019-02-22T21:42:39.936Z,68.41
2019-02-22T21:45:29.579Z,68.19
2019-02-22T21:48:27.163Z,68.07
2019-02-22T21:51:09.966Z,68.50
2019-02-22T21:53:59.363Z,69.10
2019-02-22T21:56:50.201Z,69.16
2019-02-22T21:59:39.501Z,68.67
2019-02-22T22:02:29.497Z,69.64
2019-02-22T22:05:19.114Z,69.44
2019-02-22T22:08:08.368Z,70.10
2019-02-22T22:10:57.798Z,70.33
2019-02-22T22:13:47.405Z,70.96
2019-02-22T22:16:39.588Z,70.40
2019-02-22T22:19:29.266Z,70.44
2019-02-22T22:22:18.715Z,70.87
2019-02-22T22:25:09.394Z,71.04
2019-02-22T22:27:58.966Z,70.40
2019-02-22T22:30:48.090Z,70.31
2019-02-22T22:33:37.973Z,70.12
2019-02-22T22:36:27.378Z,70.19
2019-02-22T22:39:17.777Z,70.05
2019-02-22T22:42:07.248Z,69.90
2019-02-22T22:44:56.730Z,70.66
2019-02-22T22:47:46.585Z,68.63
2019-02-22T22:50:35.746Z,70.33
2019-02-22T22:53:24.943Z,70.35
2019-02-22T22:56:14.634Z,69.82
2019-02-22T22:59:04.121Z,70.43
2019-02-22T23:01:56.321Z,70.16
2019-02-22T23:04:45.510Z,70.15
2019-02-22T23:07:35.646Z,70.01
2019-02-22T23:10:24.959Z,69.64
2019-02-22T23:13:14.097Z,69.97
2019-02-22T23:16:03.326Z,69.83
2019-02-22T23:19:01.387Z,69.74
2019-02-22T23:21:43.598Z,69.88
2019-02-22T23:24:32.800Z,69.65
2019-02-22T23:27:22.404Z,69.50
2019-02-22T23:30:12.043Z,69.82
2019-02-22T23:33:01.262Z,70.01
2019-02-22T23:35:50.507Z,70.07
2019-02-22T23:38:40.026Z,69.70
2019-02-22T23:41:29.233Z,70.28
2019-02-22T23:44:19.127Z,70.24
2019-02-22T23:47:08.745Z,70.06
2019-02-22T23:49:58.531Z,70.46
2019-02-22T23:52:47.882Z,70.44
2019-02-22T23:55:37.572Z,70.21
2019-02-22T23:58:26.875Z,69.19
