createdAt,value
2023-02-11T00:00:02.227Z,1024.2862880454172
2023-02-11T00:15:01.935Z,1024.1230983222727
2023-02-11T00:30:01.666Z,1024.4111353941805
2023-02-11T00:45:02.339Z,1024.4859293750544
2023-02-11T01:00:01.977Z,1024.6495112796617
2023-02-11T01:15:01.655Z,1024.1191868461492
2023-02-11T01:30:02.331Z,1024.1099956582314
2023-02-11T01:45:01.965Z,1023.951928835228
2023-02-11T02:00:01.705Z,1023.8745709732248
2023-02-11T02:15:02.400Z,1023.6641682390141
2023-02-11T02:30:02.162Z,1023.684924294683
2023-02-11T02:45:01.805Z,1023.6569689196054
2023-02-11T03:00:02.450Z,1023.8084047247053
2023-02-11T03:15:02.105Z,1023.4776473861892
2023-02-11T03:30:01.828Z,1023.299551274765
2023-02-11T03:45:02.489Z,1023.304466505057
2023-02-11T04:00:02.258Z,1023.5001626866579
2023-02-11T04:15:01.919Z,1023.6059587996718
2023-02-11T04:30:01.637Z,1023.394364010327
2023-02-11T04:45:02.314Z,1023.4745861916551
2023-02-11T05:00:02.021Z,1023.4891057298554
2023-02-11T05:15:01.723Z,1023.4068123574401
2023-02-11T05:30:01.985Z,1023.4867159689134
2023-02-11T05:45:01.642Z,1023.429934556299
2023-02-11T06:00:02.322Z,1023.3556386796747
2023-02-11T06:15:01.972Z,1023.2363708942456
2023-02-11T06:30:01.687Z,1023.2837217830669
2023-02-11T06:45:02.400Z,1023.3718561486735
2023-02-11T07:00:02.201Z,1023.340463556377
2023-02-11T07:15:01.899Z,1023.5973735996115
2023-02-11T07:30:01.617Z,1023.6295638841183
2023-02-11T07:45:02.283Z,1023.7015437747082
2023-02-11T08:00:01.991Z,1023.7921090228058
2023-02-11T08:15:01.637Z,1023.7551299039505
2023-02-11T08:30:02.329Z,1023.8080697952429
2023-02-11T08:45:01.964Z,1023.9388198971882
2023-02-11T09:00:01.666Z,1024.0976218513556
2023-02-11T09:15:02.360Z,1024.5002840331474
2023-02-11T09:30:02.018Z,1024.5838433888318
2023-02-11T09:45:01.685Z,1024.7637524928514
2023-02-11T10:00:02.363Z,1024.991867028074
2023-02-11T10:15:01.988Z,1025.2482262204878
2023-02-11T10:30:01.688Z,1025.2888196911779
2023-02-11T10:45:02.396Z,1025.299016315247
2023-02-11T11:00:01.998Z,1025.2383990901194
2023-02-11T11:15:01.689Z,1025.2118153453196
2023-02-11T11:30:02.389Z,1025.0964160924614
2023-02-11T11:45:02.036Z,1025.1116202572211
2023-02-11T12:00:01.700Z,1024.8923239980595
2023-02-11T12:15:02.404Z,1025.0058435984631
2023-02-11T12:30:02.074Z,1025.1909128691395
2023-02-11T12:45:01.736Z,1025.1102062789455
2023-02-11T13:00:02.457Z,1025.1070370048285
2023-02-11T13:15:02.099Z,1025.0579653546313
2023-02-11T13:30:04.120Z,1025.0797724858032
2023-02-11T13:45:01.970Z,1024.9901981847427
2023-02-11T14:00:01.666Z,1025.0430802266878
2023-02-11T14:15:04.317Z,1024.8856460825348
2023-02-11T14:30:02.147Z,1025.1402597396689
2023-02-11T14:45:01.825Z,1025.1147480325758
2023-02-11T15:00:02.944Z,1025.166867953868
2023-02-11T15:15:01.756Z,1025.3602354007555
2023-02-11T15:30:02.487Z,1025.4394869347166
2023-02-11T15:45:02.113Z,1025.6461939023286
2023-02-11T16:00:01.743Z,1025.609592079166
2023-02-11T16:15:02.403Z,1025.6303392549237
2023-02-11T16:30:02.186Z,1025.9058784890235
2023-02-11T16:45:01.943Z,1026.1052299756327
2023-02-11T17:00:01.713Z,1026.1357645131905
2023-02-11T17:15:02.437Z,1026.2678332914127
2023-02-11T17:30:02.142Z,1026.2427676850682
2023-02-11T17:45:01.788Z,1026.417674112226
2023-02-11T18:00:02.466Z,1026.4640884174887
2023-02-11T18:15:02.111Z,1026.7772722872044
2023-02-11T18:30:01.870Z,1026.8309583157518
2023-02-11T18:45:02.511Z,1026.9081113188158
2023-02-11T19:00:02.159Z,1027.0315477053773
2023-02-11T19:15:01.815Z,1027.2355574464968
2023-02-11T19:30:02.533Z,1027.51503747618
2023-02-11T19:45:02.197Z,1027.5690288284566
2023-02-11T20:00:01.873Z,1027.6757649993026
2023-02-11T20:15:02.545Z,1027.846891688635
2023-02-11T20:30:02.216Z,1027.8571496205936
2023-02-11T20:45:01.834Z,1027.5986145504073
2023-02-11T21:00:02.501Z,1027.7476543518771
2023-02-11T21:15:02.235Z,1027.7715496661176
2023-02-11T21:30:01.920Z,1028.0680749586274
2023-02-11T21:45:02.573Z,1028.1850820856826
2023-02-11T22:00:02.202Z,1028.350585393624
2023-02-11T22:15:01.846Z,1028.4825115394656
2023-02-11T22:30:02.553Z,1028.7364365900287
2023-02-11T22:45:02.187Z,1028.7128252423577
2023-02-11T23:00:01.889Z,1028.86587715292
2023-02-11T23:15:04.939Z,1028.8755274419786
2023-02-11T23:30:01.904Z,1029.0642789647309
2023-02-11T23:45:02.579Z,1029.1271272959646
