createdAt,value
2023-01-17T00:00:16.102Z,23.364739
2023-01-17T00:05:16.175Z,20.743765
2023-01-17T00:10:16.348Z,17.543438
2023-01-17T00:15:15.824Z,14.423348
2023-01-17T00:20:15.727Z,12.056614
2023-01-17T00:25:16.300Z,9.456631
2023-01-17T00:30:15.621Z,7.072378
2023-01-17T00:35:15.944Z,4.888496
2023-01-17T00:40:15.686Z,2.804326
2023-01-17T00:45:15.943Z,1.092874
2023-01-17T00:50:15.667Z,0.235866
2023-01-17T00:55:15.769Z,0.024686
2023-01-17T01:00:15.825Z,0.000000
2023-01-17T01:05:15.992Z,0.000000
2023-01-17T01:10:15.686Z,0.000000
2023-01-17T01:15:16.091Z,0.000000
2023-01-17T01:20:16.461Z,0.000000
2023-01-17T01:25:15.864Z,0.000000
2023-01-17T01:30:15.793Z,0.000000
2023-01-17T01:35:16.590Z,0.000000
2023-01-17T01:40:16.442Z,0.000000
2023-01-17T01:45:15.628Z,0.000000
2023-01-17T01:50:16.316Z,0.000000
2023-01-17T01:55:16.276Z,0.000000
2023-01-17T02:00:16.284Z,0.000000
2023-01-17T02:05:16.530Z,0.000000
2023-01-17T02:10:15.845Z,0.000000
2023-01-17T02:15:16.191Z,0.000000
2023-01-17T02:20:16.515Z,0.000000
2023-01-17T02:25:15.622Z,0.000000
2023-01-17T02:30:16.086Z,0.000000
2023-01-17T02:35:16.089Z,0.000000
2023-01-17T02:40:15.651Z,0.000000
2023-01-17T02:45:15.785Z,0.000000
2023-01-17T02:50:16.538Z,0.000000
2023-01-17T02:55:15.533Z,0.000000
2023-01-17T03:00:15.575Z,0.000000
2023-01-17T03:05:16.229Z,0.000000
2023-01-17T03:10:15.697Z,0.000000
2023-01-17T03:15:16.328Z,0.000000
2023-01-17T03:20:16.328Z,0.000000
2023-01-17T03:25:16.619Z,0.000000
2023-01-17T03:30:17.763Z,0.000000
2023-01-17T03:35:15.787Z,0.000000
2023-01-17T03:40:16.808Z,0.000000
2023-01-17T03:45:16.689Z,0.000000
2023-01-17T03:50:15.751Z,0.000000
2023-01-17T03:55:15.617Z,0.000000
2023-01-17T04:00:15.988Z,0.000000
2023-01-17T04:05:16.011Z,0.000000
2023-01-17T04:10:15.737Z,0.000000
2023-01-17T04:15:15.604Z,0.000000
2023-01-17T04:20:16.108Z,0.000000
2023-01-17T04:25:16.139Z,0.000000
2023-01-17T04:30:16.323Z,0.000000
2023-01-17T04:35:15.899Z,0.000000
2023-01-17T04:40:16.326Z,0.000000
2023-01-17T04:45:16.034Z,0.000000
2023-01-17T04:50:15.711Z,0.000000
2023-01-17T04:55:16.562Z,0.000000
2023-01-17T05:00:16.007Z,0.000000
2023-01-17T05:05:15.974Z,0.000000
2023-01-17T05:10:15.817Z,0.000000
2023-01-17T05:15:16.635Z,0.000000
2023-01-17T05:20:16.261Z,0.000000
2023-01-17T05:25:15.882Z,0.000000
2023-01-17T05:30:16.458Z,0.000000
2023-01-17T05:35:15.821Z,0.000000
2023-01-17T05:40:15.952Z,0.000000
2023-01-17T05:45:15.571Z,0.000000
2023-01-17T05:50:15.993Z,0.000000
2023-01-17T05:55:15.672Z,0.000000
2023-01-17T06:00:15.759Z,0.000000
2023-01-17T06:05:15.761Z,0.000000
2023-01-17T06:10:15.843Z,0.000000
2023-01-17T06:15:17.062Z,0.000000
2023-01-17T06:20:16.390Z,0.000000
2023-01-17T06:25:15.998Z,0.000000
2023-01-17T06:30:15.931Z,0.000000
2023-01-17T06:35:16.267Z,0.000000
2023-01-17T06:40:16.213Z,0.000000
2023-01-17T06:45:16.139Z,0.000000
2023-01-17T06:50:15.571Z,0.000000
2023-01-17T06:55:15.825Z,0.000000
2023-01-17T07:00:15.971Z,0.000000
2023-01-17T07:05:16.144Z,0.000000
2023-01-17T07:10:15.976Z,0.000000
2023-01-17T07:15:15.538Z,0.000000
2023-01-17T07:20:15.921Z,0.000000
2023-01-17T07:25:15.733Z,0.000000
2023-01-17T07:30:16.121Z,0.000000
2023-01-17T07:35:15.538Z,0.000000
2023-01-17T07:40:16.586Z,0.000000
2023-01-17T07:45:16.081Z,0.000000
2023-01-17T07:50:16.069Z,0.000000
2023-01-17T07:55:15.641Z,0.000000
2023-01-17T08:00:16.211Z,0.000000
2023-01-17T08:05:16.429Z,0.000000
2023-01-17T08:10:15.676Z,0.000000
2023-01-17T08:15:15.885Z,0.000000
2023-01-17T08:20:15.663Z,0.000000
2023-01-17T08:25:16.128Z,0.000000
2023-01-17T08:30:16.106Z,0.000000
2023-01-17T08:35:16.604Z,0.000000
2023-01-17T08:40:16.476Z,0.000000
2023-01-17T08:45:15.609Z,0.000000
2023-01-17T08:50:15.826Z,0.000000
2023-01-17T08:55:15.519Z,0.000000
2023-01-17T09:00:16.745Z,0.000000
2023-01-17T09:05:16.184Z,0.000000
2023-01-17T09:10:16.383Z,0.000000
2023-01-17T09:15:16.868Z,0.000000
2023-01-17T09:20:16.359Z,0.000000
2023-01-17T09:25:16.372Z,0.000000
2023-01-17T09:30:15.800Z,0.000000
2023-01-17T09:35:15.869Z,0.000000
2023-01-17T09:40:15.775Z,0.000000
2023-01-17T09:45:15.922Z,0.000000
2023-01-17T09:50:15.628Z,0.000000
2023-01-17T09:55:16.422Z,0.000000
2023-01-17T10:00:15.932Z,0.000000
2023-01-17T10:05:15.471Z,0.000000
2023-01-17T10:10:15.490Z,0.000000
2023-01-17T10:15:16.020Z,0.000000
2023-01-17T10:20:16.843Z,0.000000
2023-01-17T10:25:15.523Z,0.000000
2023-01-17T10:30:15.860Z,0.000000
2023-01-17T10:35:15.896Z,0.000000
2023-01-17T10:40:16.468Z,0.000000
2023-01-17T10:45:15.503Z,0.000000
2023-01-17T10:50:16.435Z,0.000000
2023-01-17T10:55:16.650Z,0.000000
2023-01-17T11:00:15.789Z,0.000000
2023-01-17T11:05:16.126Z,0.000000
2023-01-17T11:10:16.374Z,0.000000
2023-01-17T11:15:15.508Z,0.000000
2023-01-17T11:20:15.729Z,0.000000
2023-01-17T11:25:17.041Z,0.000000
2023-01-17T11:30:15.891Z,0.000000
2023-01-17T11:35:16.185Z,0.000000
2023-01-17T11:40:15.980Z,0.000000
2023-01-17T11:45:15.690Z,0.000000
2023-01-17T11:50:16.601Z,0.000000
2023-01-17T11:55:15.703Z,0.000000
2023-01-17T12:00:16.746Z,0.000000
2023-01-17T12:05:15.782Z,0.000000
2023-01-17T12:10:16.117Z,0.000000
2023-01-17T12:15:16.028Z,0.000000
2023-01-17T12:20:16.874Z,0.000000
2023-01-17T12:25:15.815Z,0.000000
2023-01-17T12:30:16.187Z,0.000000
2023-01-17T12:35:15.630Z,0.000000
2023-01-17T12:40:16.626Z,0.000000
2023-01-17T12:45:15.778Z,0.000000
2023-01-17T12:50:16.525Z,0.000000
2023-01-17T12:55:15.617Z,0.000000
2023-01-17T13:00:15.731Z,0.000000
2023-01-17T13:05:15.946Z,0.000000
2023-01-17T13:10:15.752Z,0.000000
2023-01-17T13:15:15.871Z,0.000000
2023-01-17T13:20:16.957Z,0.000000
2023-01-17T13:25:16.624Z,0.000000
2023-01-17T13:30:17.373Z,0.000000
2023-01-17T13:35:16.042Z,0.000000
2023-01-17T13:40:16.251Z,0.000000
2023-01-17T13:45:17.881Z,0.000000
2023-01-17T13:50:15.776Z,0.000000
2023-01-17T13:55:15.713Z,0.000000
2023-01-17T14:00:16.047Z,0.000000
2023-01-17T14:05:15.680Z,0.000000
2023-01-17T14:10:16.054Z,0.000000
2023-01-17T14:15:15.574Z,0.000000
2023-01-17T14:20:15.861Z,0.000000
2023-01-17T14:25:16.631Z,0.000000
2023-01-17T14:30:15.779Z,0.000000
2023-01-17T14:35:15.847Z,0.000000
2023-01-17T14:40:16.480Z,0.000000
2023-01-17T14:45:15.962Z,0.000000
2023-01-17T14:50:15.987Z,0.000000
2023-01-17T14:55:15.884Z,0.000000
2023-01-17T15:00:16.479Z,0.000000
2023-01-17T15:05:16.042Z,0.000000
2023-01-17T15:10:16.380Z,0.000000
2023-01-17T15:15:15.696Z,0.000000
2023-01-17T15:20:16.217Z,0.000000
2023-01-17T15:25:16.383Z,0.000000
2023-01-17T15:30:16.324Z,0.000000
2023-01-17T15:35:16.265Z,0.000000
2023-01-17T15:40:15.798Z,0.000000
2023-01-17T15:45:15.457Z,0.000000
2023-01-17T15:50:15.981Z,0.002239
2023-01-17T15:55:15.975Z,0.000000
2023-01-17T16:00:16.121Z,0.013528
2023-01-17T16:05:15.608Z,0.066592
2023-01-17T16:10:15.726Z,0.297516
2023-01-17T16:15:18.331Z,1.757808
2023-01-17T16:20:16.136Z,2.966899
2023-01-17T16:25:16.512Z,4.269831
2023-01-17T16:30:16.048Z,8.976671
2023-01-17T16:35:16.247Z,13.687887
2023-01-17T16:40:16.036Z,16.946501
2023-01-17T16:45:16.334Z,20.937987
2023-01-17T16:50:15.949Z,19.862868
2023-01-17T16:55:16.179Z,19.655366
2023-01-17T17:00:16.385Z,21.560315
2023-01-17T17:05:16.896Z,25.232464
2023-01-17T17:10:15.645Z,36.678757
2023-01-17T17:15:15.903Z,40.722918
2023-01-17T17:20:16.430Z,47.208168
2023-01-17T17:25:16.123Z,52.061706
2023-01-17T17:30:15.858Z,57.684843
2023-01-17T17:35:15.704Z,57.555207
2023-01-17T17:40:15.758Z,55.887470
2023-01-17T17:45:17.512Z,61.329793
2023-01-17T17:50:15.573Z,60.706005
2023-01-17T17:55:15.803Z,74.149212
2023-01-17T18:00:15.759Z,70.081053
2023-01-17T18:05:17.167Z,78.793554
2023-01-17T18:10:15.755Z,107.800710
2023-01-17T18:15:16.171Z,131.879964
2023-01-17T18:20:15.981Z,131.789966
2023-01-17T18:25:16.782Z,120.204716
2023-01-17T18:30:16.696Z,130.139544
2023-01-17T18:35:15.926Z,134.056535
2023-01-17T18:40:15.747Z,124.219927
2023-01-17T18:45:16.269Z,121.410815
2023-01-17T18:50:15.674Z,167.845703
2023-01-17T18:55:15.949Z,127.120993
2023-01-17T19:00:15.710Z,123.364465
2023-01-17T19:05:16.280Z,114.857672
2023-01-17T19:10:15.633Z,106.817321
2023-01-17T19:15:15.962Z,135.073487
2023-01-17T19:20:15.979Z,117.084999
2023-01-17T19:25:15.937Z,138.382912
2023-01-17T19:30:16.178Z,140.395365
2023-01-17T19:35:15.950Z,139.910762
2023-01-17T19:40:15.735Z,173.317495
2023-01-17T19:45:16.792Z,208.033093
2023-01-17T19:50:15.783Z,199.574933
2023-01-17T19:55:16.134Z,182.922162
2023-01-17T20:00:15.946Z,153.626970
2023-01-17T20:05:16.006Z,203.690183
2023-01-17T20:10:16.491Z,232.360733
2023-01-17T20:15:15.704Z,168.769869
2023-01-17T20:20:16.633Z,183.590709
2023-01-17T20:25:15.529Z,192.183973
2023-01-17T20:30:20.462Z,192.933398
2023-01-17T20:35:16.349Z,215.367554
2023-01-17T20:40:15.968Z,159.444185
2023-01-17T20:45:15.728Z,130.418226
2023-01-17T20:50:15.673Z,116.626186
2023-01-17T20:55:16.028Z,118.998248
2023-01-17T21:00:16.374Z,114.110902
2023-01-17T22:10:16.263Z,64.718437
2023-01-17T22:15:16.375Z,69.906699
2023-01-17T22:20:15.771Z,80.554677
2023-01-17T22:25:15.868Z,74.899241
2023-01-17T22:30:16.038Z,61.658899
2023-01-17T22:35:15.583Z,38.664884
2023-01-17T22:40:17.231Z,44.608206
2023-01-17T22:45:15.811Z,46.506212
2023-01-17T22:50:15.967Z,46.693854
2023-01-17T22:55:16.555Z,48.783156
2023-01-17T23:00:15.941Z,46.792872
2023-01-17T23:05:16.099Z,46.417792
2023-01-17T23:10:15.691Z,44.253992
2023-01-17T23:15:17.103Z,42.873749
2023-01-17T23:20:16.930Z,42.966839
2023-01-17T23:25:15.859Z,43.900954
2023-01-17T23:30:15.631Z,43.793824
2023-01-17T23:35:16.602Z,40.044346
2023-01-17T23:40:15.639Z,33.112840
2023-01-17T23:45:16.586Z,26.425897
2023-01-17T23:50:15.608Z,20.628832
2023-01-17T23:55:16.167Z,16.360620
