createdAt,value
2023-05-14T00:00:17.738Z,64.19
2023-05-14T00:02:20.971Z,64.03
2023-05-14T00:04:24.116Z,64.18
2023-05-14T00:06:28.346Z,64.26
2023-05-14T00:08:31.247Z,64.95
2023-05-14T00:10:34.014Z,65.22
2023-05-14T00:12:36.840Z,64.65
2023-05-14T00:14:39.656Z,65.14
2023-05-14T00:16:42.402Z,65.32
2023-05-14T00:18:45.367Z,64.76
2023-05-14T00:20:48.249Z,64.66
2023-05-14T00:22:52.412Z,63.92
2023-05-14T00:24:55.254Z,62.91
2023-05-14T00:26:58.069Z,62.35
2023-05-14T00:29:00.957Z,61.25
2023-05-14T00:31:06.432Z,60.95
2023-05-14T00:33:09.424Z,61.05
2023-05-14T00:35:12.305Z,61.18
2023-05-14T00:37:15.321Z,61.07
2023-05-14T00:39:19.464Z,61.28
2023-05-14T00:41:22.312Z,61.71
2023-05-14T00:43:25.858Z,61.31
2023-05-14T00:45:29.149Z,62.04
2023-05-14T00:47:34.783Z,61.20
2023-05-14T00:49:39.926Z,61.76
2023-05-14T00:51:46.665Z,61.40
2023-05-14T00:53:50.932Z,60.56
2023-05-14T00:55:55.637Z,59.91
2023-05-14T00:57:58.995Z,60.54
2023-05-14T01:00:02.293Z,60.36
2023-05-14T01:02:05.679Z,59.63
2023-05-14T01:04:09.349Z,60.29
2023-05-14T01:06:18.358Z,59.85
2023-05-14T01:08:28.631Z,59.40
2023-05-14T01:10:40.092Z,58.92
2023-05-14T01:12:53.440Z,59.76
2023-05-14T01:15:03.026Z,58.97
2023-05-14T01:17:06.254Z,59.37
2023-05-14T01:19:21.144Z,59.61
2023-05-14T01:21:37.736Z,59.39
2023-05-14T01:23:40.610Z,60.07
2023-05-14T01:25:43.427Z,59.56
2023-05-14T01:27:53.909Z,58.84
2023-05-14T01:30:04.164Z,58.70
2023-05-14T01:32:09.698Z,58.63
2023-05-14T01:34:14.940Z,58.95
2023-05-14T01:36:17.988Z,58.65
2023-05-14T01:38:23.758Z,59.59
2023-05-14T01:40:27.048Z,58.97
2023-05-14T01:42:30.617Z,59.25
2023-05-14T01:44:34.375Z,59.08
2023-05-14T01:46:37.210Z,59.41
2023-05-14T01:48:41.351Z,59.35
2023-05-14T01:50:44.595Z,59.70
2023-05-14T01:52:48.269Z,59.69
2023-05-14T01:54:52.597Z,60.10
2023-05-14T01:56:55.567Z,59.94
2023-05-14T01:58:58.311Z,60.26
2023-05-14T02:01:01.317Z,60.14
2023-05-14T02:03:04.341Z,60.18
2023-05-14T02:05:08.214Z,60.07
2023-05-14T02:07:11.072Z,60.84
2023-05-14T02:09:13.976Z,60.88
2023-05-14T02:11:18.534Z,60.80
2023-05-14T02:13:21.459Z,61.14
2023-05-14T02:15:24.271Z,61.44
2023-05-14T02:17:27.616Z,61.44
2023-05-14T02:19:30.488Z,61.40
2023-05-14T02:21:33.812Z,61.62
2023-05-14T02:23:41.681Z,61.70
2023-05-14T02:25:45.140Z,62.58
2023-05-14T02:27:49.457Z,61.96
2023-05-14T02:29:52.414Z,62.36
2023-05-14T02:31:55.285Z,62.18
2023-05-14T02:33:58.198Z,61.96
2023-05-14T02:36:01.113Z,62.57
2023-05-14T02:38:04.441Z,62.91
2023-05-14T02:40:09.072Z,62.73
2023-05-14T02:42:11.736Z,63.06
2023-05-14T02:44:15.814Z,62.95
2023-05-14T02:46:18.671Z,62.80
2023-05-14T02:48:21.550Z,63.44
2023-05-14T02:50:24.908Z,63.92
2023-05-14T02:52:27.874Z,63.76
2023-05-14T02:54:30.751Z,63.61
2023-05-14T02:56:33.578Z,63.48
2023-05-14T02:58:36.369Z,63.18
2023-05-14T03:00:40.618Z,63.86
2023-05-14T03:02:44.744Z,64.17
2023-05-14T03:04:48.180Z,64.67
2023-05-14T03:06:51.263Z,64.72
2023-05-14T03:08:54.081Z,64.68
2023-05-14T03:10:57.149Z,64.82
2023-05-14T03:12:59.979Z,65.54
2023-05-14T03:15:02.976Z,65.08
2023-05-14T03:17:07.378Z,65.17
2023-05-14T03:19:10.869Z,65.47
2023-05-14T03:21:13.743Z,65.72
2023-05-14T03:23:16.711Z,65.69
2023-05-14T03:25:19.539Z,66.13
2023-05-14T03:27:22.401Z,65.81
2023-05-14T03:29:25.206Z,66.18
2023-05-14T03:31:28.084Z,66.21
2023-05-14T03:33:33.913Z,66.55
2023-05-14T03:35:36.718Z,66.47
2023-05-14T03:37:39.568Z,66.87
2023-05-14T03:39:42.354Z,66.53
2023-05-14T03:41:45.156Z,66.80
2023-05-14T03:43:47.939Z,66.98
2023-05-14T03:45:52.437Z,66.63
2023-05-14T03:47:55.529Z,67.24
2023-05-14T03:49:59.834Z,67.17
2023-05-14T03:52:02.757Z,67.58
2023-05-14T03:54:06.139Z,67.81
2023-05-14T03:56:08.948Z,67.83
2023-05-14T03:58:14.205Z,67.52
2023-05-14T04:00:17.757Z,67.73
2023-05-14T04:02:20.568Z,68.11
2023-05-14T04:04:23.525Z,67.98
2023-05-14T04:06:27.743Z,67.83
2023-05-14T04:08:30.988Z,68.11
2023-05-14T04:10:33.747Z,67.73
2023-05-14T04:12:36.710Z,68.00
2023-05-14T04:14:39.786Z,68.20
2023-05-14T04:16:42.671Z,67.37
2023-05-14T04:18:45.955Z,67.52
2023-05-14T04:20:48.824Z,67.77
2023-05-14T04:22:53.053Z,67.62
2023-05-14T04:24:55.800Z,68.00
2023-05-14T04:26:58.738Z,67.68
2023-05-14T04:29:03.138Z,67.98
2023-05-14T04:31:06.092Z,68.14
2023-05-14T04:33:08.962Z,68.59
2023-05-14T04:35:12.811Z,68.71
2023-05-14T04:37:15.860Z,68.51
2023-05-14T04:39:19.984Z,67.67
2023-05-14T04:41:22.707Z,68.56
2023-05-14T04:43:25.448Z,68.91
2023-05-14T04:45:28.246Z,68.90
2023-05-14T04:47:31.124Z,68.79
2023-05-14T04:49:34.369Z,68.61
2023-05-14T04:51:37.180Z,68.51
2023-05-14T04:53:39.962Z,68.19
2023-05-14T04:55:44.131Z,68.30
2023-05-14T04:57:46.908Z,67.81
2023-05-14T04:59:49.685Z,68.06
2023-05-14T05:01:52.705Z,68.17
2023-05-14T05:03:55.577Z,67.90
2023-05-14T05:05:58.702Z,68.15
2023-05-14T05:08:01.576Z,68.01
2023-05-14T05:10:04.462Z,67.93
2023-05-14T05:12:18.605Z,68.36
2023-05-14T05:14:21.390Z,67.90
2023-05-14T05:16:24.226Z,68.11
2023-05-14T05:18:27.120Z,67.63
2023-05-14T05:20:30.178Z,68.46
2023-05-14T05:22:33.060Z,68.26
2023-05-14T05:24:35.841Z,67.20
2023-05-14T05:26:38.611Z,67.32
2023-05-14T05:28:42.771Z,67.52
2023-05-14T05:30:45.988Z,67.05
2023-05-14T05:32:49.089Z,67.29
2023-05-14T05:34:52.584Z,66.88
2023-05-14T05:36:55.415Z,67.61
2023-05-14T05:38:58.239Z,67.25
2023-05-14T05:41:01.027Z,66.88
2023-05-14T05:43:03.863Z,67.38
2023-05-14T05:45:09.173Z,67.01
2023-05-14T05:47:12.057Z,66.74
2023-05-14T05:49:14.870Z,66.66
2023-05-14T05:51:17.713Z,66.57
2023-05-14T05:53:20.489Z,67.31
2023-05-14T05:55:23.415Z,67.85
2023-05-14T05:57:27.191Z,67.76
2023-05-14T05:59:30.101Z,67.48
2023-05-14T06:01:34.358Z,68.04
2023-05-14T06:03:37.152Z,68.25
2023-05-14T06:05:40.028Z,67.87
2023-05-14T06:07:42.825Z,66.86
2023-05-14T06:09:45.643Z,67.35
2023-05-14T06:11:48.477Z,67.68
2023-05-14T06:13:51.277Z,67.70
2023-05-14T06:15:54.051Z,66.77
2023-05-14T06:17:58.311Z,66.38
2023-05-14T06:20:01.195Z,66.60
2023-05-14T06:22:04.078Z,66.23
2023-05-14T06:24:07.724Z,66.53
2023-05-14T06:26:10.497Z,66.41
2023-05-14T06:28:13.258Z,66.20
2023-05-14T06:30:16.559Z,66.54
2023-05-14T06:32:19.437Z,65.05
2023-05-14T06:34:23.652Z,65.81
2023-05-14T06:36:26.436Z,65.82
2023-05-14T06:38:29.290Z,65.15
2023-05-14T06:40:32.139Z,65.62
2023-05-14T06:42:34.943Z,65.30
2023-05-14T06:44:37.737Z,64.86
2023-05-14T06:46:40.552Z,65.55
2023-05-14T06:48:43.951Z,64.99
2023-05-14T06:50:49.561Z,64.19
2023-05-14T06:52:52.340Z,63.61
2023-05-14T06:54:55.175Z,63.97
2023-05-14T06:56:58.363Z,64.25
2023-05-14T06:59:01.179Z,63.76
2023-05-14T07:01:04.023Z,64.06
2023-05-14T07:03:07.034Z,63.54
2023-05-14T07:05:10.643Z,63.59
2023-05-14T07:07:18.204Z,63.17
2023-05-14T07:09:21.974Z,61.56
2023-05-14T07:11:24.790Z,61.91
2023-05-14T07:13:28.671Z,62.09
2023-05-14T07:15:31.894Z,60.63
2023-05-14T07:17:34.724Z,59.54
2023-05-14T07:19:37.627Z,58.81
2023-05-14T07:21:40.507Z,57.92
2023-05-14T07:23:44.655Z,58.82
2023-05-14T07:25:47.457Z,58.17
2023-05-14T07:27:50.242Z,58.11
2023-05-14T07:29:53.056Z,56.88
2023-05-14T07:31:55.897Z,56.93
2023-05-14T07:33:58.676Z,57.11
2023-05-14T07:36:01.521Z,56.04
2023-05-14T07:38:05.800Z,55.80
2023-05-14T07:40:10.897Z,55.25
2023-05-14T07:42:21.862Z,56.10
2023-05-14T07:44:30.996Z,57.16
2023-05-14T07:46:33.847Z,56.68
2023-05-14T07:48:36.704Z,54.83
2023-05-14T07:50:39.520Z,55.47
2023-05-14T07:52:42.327Z,55.98
2023-05-14T07:54:45.181Z,56.68
2023-05-14T07:56:49.507Z,56.47
2023-05-14T07:58:52.725Z,55.35
2023-05-14T08:00:56.553Z,56.26
2023-05-14T08:03:05.194Z,56.36
2023-05-14T08:05:09.049Z,55.60
2023-05-14T08:07:12.128Z,55.92
2023-05-14T08:09:15.176Z,55.58
2023-05-14T08:11:17.983Z,55.04
2023-05-14T08:13:22.184Z,55.92
2023-05-14T08:15:27.515Z,55.24
2023-05-14T08:17:30.711Z,55.17
2023-05-14T08:19:33.737Z,55.75
2023-05-14T08:21:36.598Z,56.13
2023-05-14T08:23:39.380Z,55.10
2023-05-14T08:25:42.146Z,55.20
2023-05-14T08:27:44.919Z,54.32
2023-05-14T08:29:49.122Z,53.98
2023-05-14T08:31:52.123Z,54.41
2023-05-14T08:33:54.871Z,53.68
2023-05-14T08:36:00.394Z,53.69
2023-05-14T08:38:03.599Z,53.78
2023-05-14T08:40:08.517Z,53.55
2023-05-14T08:42:13.990Z,54.48
2023-05-14T08:44:20.676Z,54.06
2023-05-14T08:46:26.099Z,53.90
2023-05-14T08:48:34.204Z,52.68
2023-05-14T08:50:37.290Z,52.02
2023-05-14T08:52:40.904Z,53.44
2023-05-14T08:54:43.709Z,53.81
2023-05-14T08:56:47.179Z,54.86
2023-05-14T08:58:49.966Z,53.53
2023-05-14T09:00:54.503Z,54.61
2023-05-14T09:02:58.649Z,54.55
2023-05-14T09:05:02.893Z,54.44
2023-05-14T09:07:07.484Z,55.29
2023-05-14T09:09:10.235Z,55.35
2023-05-14T09:11:13.524Z,56.40
2023-05-14T09:13:16.436Z,55.54
2023-05-14T09:15:19.494Z,55.97
2023-05-14T09:17:22.460Z,54.83
2023-05-14T09:19:27.002Z,54.88
2023-05-14T09:21:32.194Z,55.33
2023-05-14T09:23:36.288Z,55.67
2023-05-14T09:25:39.201Z,55.36
2023-05-14T09:27:41.948Z,55.28
2023-05-14T09:29:44.793Z,54.65
2023-05-14T09:31:47.789Z,55.11
2023-05-14T09:33:53.978Z,54.58
2023-05-14T09:36:00.885Z,54.48
2023-05-14T09:38:03.718Z,53.97
2023-05-14T09:40:09.962Z,54.12
2023-05-14T09:42:12.787Z,53.38
2023-05-14T09:44:16.103Z,53.49
2023-05-14T09:46:19.133Z,54.55
2023-05-14T09:48:22.875Z,52.85
2023-05-14T09:50:26.351Z,52.13
2023-05-14T09:52:30.919Z,51.82
2023-05-14T09:54:34.344Z,52.22
2023-05-14T09:56:39.369Z,51.74
2023-05-14T09:58:42.460Z,50.97
2023-05-14T10:00:47.660Z,51.85
2023-05-14T10:02:53.204Z,50.18
2023-05-14T10:04:58.887Z,49.81
2023-05-14T10:07:02.624Z,49.64
2023-05-14T10:09:12.005Z,49.19
2023-05-14T10:11:20.694Z,50.50
2023-05-14T10:13:27.059Z,51.02
2023-05-14T10:15:37.951Z,49.54
2023-05-14T10:17:45.698Z,49.34
2023-05-14T10:19:53.479Z,50.13
2023-05-14T10:22:03.376Z,48.74
2023-05-14T10:24:09.303Z,49.20
2023-05-14T10:26:13.028Z,47.96
2023-05-14T10:28:16.182Z,48.50
2023-05-14T10:30:22.947Z,49.02
2023-05-14T10:32:27.073Z,49.02
2023-05-14T10:34:37.131Z,49.22
2023-05-14T10:36:40.563Z,49.25
2023-05-14T10:38:43.442Z,49.16
2023-05-14T10:40:48.820Z,50.04
2023-05-14T10:42:51.581Z,50.50
2023-05-14T10:44:56.962Z,51.05
2023-05-14T10:47:00.722Z,50.90
2023-05-14T10:49:03.878Z,51.18
2023-05-14T10:51:10.081Z,50.83
2023-05-14T10:53:14.522Z,51.12
2023-05-14T10:55:17.992Z,51.38
2023-05-14T10:57:23.621Z,50.39
2023-05-14T10:59:29.458Z,49.89
2023-05-14T11:01:32.969Z,48.91
2023-05-14T11:03:41.704Z,50.07
2023-05-14T11:05:45.753Z,50.34
2023-05-14T11:07:49.958Z,51.06
2023-05-14T11:09:53.361Z,50.33
2023-05-14T11:11:56.317Z,51.26
2023-05-14T11:14:00.523Z,51.42
2023-05-14T11:16:11.957Z,51.92
2023-05-14T11:18:28.786Z,50.81
2023-05-14T11:20:32.719Z,51.34
2023-05-14T11:22:36.494Z,51.16
2023-05-14T11:24:39.244Z,51.43
2023-05-14T11:26:42.147Z,52.17
2023-05-14T11:28:46.678Z,51.67
2023-05-14T11:30:51.027Z,51.87
2023-05-14T11:32:54.280Z,52.09
2023-05-14T11:34:57.276Z,50.98
2023-05-14T11:37:00.060Z,51.58
2023-05-14T11:39:02.797Z,50.67
2023-05-14T11:41:06.330Z,50.60
2023-05-14T11:43:09.530Z,51.29
2023-05-14T11:45:13.268Z,51.01
2023-05-14T11:47:20.521Z,49.45
2023-05-14T11:49:23.781Z,49.93
2023-05-14T11:51:26.584Z,49.80
2023-05-14T11:53:31.454Z,49.38
2023-05-14T11:55:35.781Z,49.49
2023-05-14T11:57:38.690Z,49.18
2023-05-14T11:59:41.941Z,49.82
2023-05-14T12:01:45.346Z,48.58
2023-05-14T12:03:49.610Z,48.89
2023-05-14T12:05:59.413Z,49.51
2023-05-14T12:08:02.232Z,49.35
2023-05-14T12:10:05.953Z,48.96
2023-05-14T12:12:10.915Z,48.28
2023-05-14T12:14:16.543Z,48.82
2023-05-14T12:16:21.919Z,48.82
2023-05-14T12:18:25.888Z,48.17
2023-05-14T12:20:30.672Z,47.47
2023-05-14T12:22:35.078Z,47.06
2023-05-14T12:24:39.381Z,47.55
2023-05-14T12:26:45.915Z,48.39
2023-05-14T12:28:48.948Z,48.56
2023-05-14T12:30:57.946Z,48.29
2023-05-14T12:33:01.000Z,47.01
2023-05-14T12:35:04.031Z,47.52
2023-05-14T12:37:08.316Z,47.12
2023-05-14T12:39:12.662Z,47.49
2023-05-14T12:41:15.467Z,47.64
2023-05-14T12:43:18.254Z,47.35
2023-05-14T12:45:21.112Z,45.96
2023-05-14T12:47:24.099Z,46.09
2023-05-14T12:49:27.045Z,46.20
2023-05-14T12:51:29.997Z,47.04
2023-05-14T12:53:35.719Z,46.02
2023-05-14T12:55:38.519Z,45.93
2023-05-14T12:57:41.660Z,46.61
2023-05-14T12:59:44.513Z,45.37
2023-05-14T13:01:47.466Z,45.22
2023-05-14T13:03:50.502Z,44.82
2023-05-14T13:05:53.502Z,45.80
2023-05-14T13:08:00.596Z,44.83
2023-05-14T13:10:06.664Z,44.94
2023-05-14T13:12:10.335Z,44.49
2023-05-14T13:14:13.162Z,44.25
2023-05-14T13:16:16.852Z,45.38
2023-05-14T13:18:19.806Z,45.10
2023-05-14T13:20:23.556Z,44.34
2023-05-14T13:22:26.374Z,43.72
2023-05-14T13:24:29.148Z,42.80
2023-05-14T13:26:33.225Z,43.25
2023-05-14T13:28:36.045Z,43.36
2023-05-14T13:30:38.941Z,43.51
2023-05-14T13:32:42.326Z,44.22
2023-05-14T13:34:45.277Z,43.95
2023-05-14T13:36:49.696Z,43.82
2023-05-14T13:38:52.502Z,44.60
2023-05-14T13:40:57.258Z,44.86
2023-05-14T13:43:01.408Z,45.05
2023-05-14T13:45:04.745Z,44.89
2023-05-14T13:47:08.137Z,45.09
2023-05-14T13:49:11.057Z,44.91
2023-05-14T13:51:13.832Z,44.47
2023-05-14T13:53:16.687Z,44.16
2023-05-14T13:55:19.646Z,43.76
2023-05-14T13:57:22.919Z,44.20
2023-05-14T13:59:27.725Z,43.99
2023-05-14T14:01:31.587Z,44.34
2023-05-14T14:03:34.694Z,43.21
2023-05-14T14:05:37.626Z,43.08
2023-05-14T14:07:40.650Z,42.76
2023-05-14T14:09:43.465Z,43.47
2023-05-14T14:11:46.326Z,43.72
2023-05-14T14:13:49.152Z,44.30
2023-05-14T14:15:53.464Z,43.72
2023-05-14T14:17:56.496Z,43.75
2023-05-14T14:19:59.291Z,44.08
2023-05-14T14:22:02.093Z,43.55
2023-05-14T14:24:05.320Z,43.45
2023-05-14T14:26:08.063Z,42.19
2023-05-14T14:28:10.893Z,41.84
2023-05-14T14:30:16.421Z,42.13
2023-05-14T14:32:21.271Z,42.14
2023-05-14T14:34:24.189Z,41.60
2023-05-14T14:36:27.097Z,42.07
2023-05-14T14:38:29.858Z,42.54
2023-05-14T14:40:33.924Z,42.87
2023-05-14T14:42:37.338Z,43.48
2023-05-14T14:44:40.175Z,42.78
2023-05-14T14:46:43.422Z,41.89
2023-05-14T14:48:47.730Z,41.15
2023-05-14T14:50:50.697Z,41.51
2023-05-14T14:52:53.406Z,41.20
2023-05-14T14:54:56.926Z,41.10
2023-05-14T14:56:59.741Z,41.39
2023-05-14T14:59:03.330Z,42.38
2023-05-14T15:01:06.455Z,41.83
2023-05-14T15:03:09.832Z,41.56
2023-05-14T15:05:14.022Z,41.00
2023-05-14T15:07:18.496Z,41.53
2023-05-14T15:09:21.144Z,40.87
2023-05-14T15:11:23.913Z,40.36
2023-05-14T15:13:27.037Z,40.02
2023-05-14T15:15:29.923Z,39.33
2023-05-14T15:17:32.739Z,39.69
2023-05-14T15:19:35.664Z,39.77
2023-05-14T15:21:39.952Z,40.68
2023-05-14T15:23:42.755Z,38.90
2023-05-14T15:25:45.896Z,38.71
2023-05-14T15:27:48.802Z,39.48
2023-05-14T15:29:51.678Z,39.87
2023-05-14T15:33:57.415Z,40.10
2023-05-14T15:36:00.447Z,39.82
2023-05-14T15:38:04.637Z,39.96
2023-05-14T15:40:09.055Z,39.24
2023-05-14T15:42:11.829Z,39.54
2023-05-14T15:44:14.700Z,39.91
2023-05-14T15:46:17.530Z,40.43
2023-05-14T15:48:20.345Z,41.31
2023-05-14T15:50:23.344Z,41.28
2023-05-14T15:52:26.593Z,40.84
2023-05-14T15:54:30.814Z,39.31
2023-05-14T15:56:33.769Z,37.96
2023-05-14T15:58:36.603Z,38.74
2023-05-14T16:00:39.465Z,38.78
2023-05-14T16:02:42.423Z,39.26
2023-05-14T16:04:45.999Z,38.68
2023-05-14T16:06:48.785Z,38.67
2023-05-14T16:08:51.719Z,39.55
2023-05-14T16:10:55.883Z,39.64
2023-05-14T16:12:58.693Z,40.63
2023-05-14T16:15:01.514Z,39.66
2023-05-14T16:17:04.488Z,40.51
2023-05-14T16:19:07.365Z,41.16
2023-05-14T16:21:10.160Z,40.83
2023-05-14T16:23:12.918Z,40.66
2023-05-14T16:25:15.817Z,41.44
2023-05-14T16:27:20.041Z,41.45
2023-05-14T16:29:22.912Z,41.66
2023-05-14T16:31:25.787Z,40.92
2023-05-14T16:33:28.598Z,40.82
2023-05-14T16:35:31.409Z,40.92
2023-05-14T16:37:34.337Z,40.88
2023-05-14T16:39:37.149Z,41.46
2023-05-14T16:41:40.004Z,41.47
2023-05-14T16:43:45.296Z,41.38
2023-05-14T16:45:48.142Z,41.36
2023-05-14T16:47:51.039Z,42.23
2023-05-14T16:49:53.954Z,41.64
2023-05-14T16:51:56.745Z,42.27
2023-05-14T16:53:59.595Z,42.33
2023-05-14T16:56:02.609Z,42.77
2023-05-14T16:58:05.407Z,43.09
2023-05-14T17:00:11.213Z,42.26
2023-05-14T17:02:14.044Z,42.39
2023-05-14T17:04:17.715Z,42.93
2023-05-14T17:06:20.681Z,42.15
2023-05-14T17:08:23.563Z,41.51
2023-05-14T17:10:27.668Z,42.01
2023-05-14T17:12:30.515Z,41.50
2023-05-14T17:14:33.318Z,41.84
2023-05-14T17:16:40.438Z,41.58
2023-05-14T17:18:43.221Z,41.67
2023-05-14T17:20:45.954Z,42.40
2023-05-14T17:22:48.986Z,42.26
2023-05-14T17:24:51.822Z,41.58
2023-05-14T17:26:54.840Z,41.73
2023-05-14T17:28:57.696Z,41.43
2023-05-14T17:31:00.467Z,41.68
2023-05-14T17:33:04.931Z,41.97
2023-05-14T17:35:09.559Z,42.11
2023-05-14T17:37:12.274Z,42.38
2023-05-14T17:39:15.109Z,42.52
2023-05-14T17:41:17.991Z,42.51
2023-05-14T17:43:20.821Z,42.56
2023-05-14T17:45:23.934Z,42.73
2023-05-14T17:47:27.046Z,42.13
2023-05-14T17:49:31.252Z,42.27
2023-05-14T17:51:34.038Z,42.09
2023-05-14T17:53:36.791Z,42.49
2023-05-14T17:55:43.449Z,42.60
2023-05-14T17:57:46.670Z,42.80
2023-05-14T17:59:49.492Z,43.09
2023-05-14T18:01:52.363Z,43.04
2023-05-14T18:03:55.173Z,43.31
2023-05-14T18:05:59.637Z,43.66
2023-05-14T18:08:02.275Z,43.48
2023-05-14T18:10:05.831Z,43.32
2023-05-14T18:12:09.736Z,43.57
2023-05-14T18:14:12.883Z,43.34
2023-05-14T18:16:15.851Z,43.54
2023-05-14T18:18:18.779Z,43.89
2023-05-14T18:20:21.660Z,43.17
2023-05-14T18:22:25.921Z,43.33
2023-05-14T18:24:28.760Z,43.41
2023-05-14T18:26:34.120Z,43.88
2023-05-14T18:28:37.937Z,44.00
2023-05-14T18:30:40.855Z,44.16
2023-05-14T18:32:45.213Z,44.13
2023-05-14T18:34:48.217Z,44.17
2023-05-14T18:36:51.211Z,44.16
2023-05-14T18:38:55.275Z,43.84
2023-05-14T18:40:58.046Z,43.80
2023-05-14T18:43:00.833Z,43.68
2023-05-14T18:45:03.965Z,43.68
2023-05-14T18:47:08.310Z,43.77
2023-05-14T18:49:11.078Z,43.67
2023-05-14T18:51:13.897Z,43.88
2023-05-14T18:53:17.931Z,43.70
2023-05-14T18:55:22.116Z,44.54
2023-05-14T18:57:26.853Z,44.34
2023-05-14T18:59:29.653Z,44.66
2023-05-14T19:01:32.525Z,44.34
2023-05-14T19:03:35.791Z,44.45
2023-05-14T19:05:38.745Z,45.20
2023-05-14T19:07:42.880Z,45.45
2023-05-14T19:09:45.735Z,45.88
2023-05-14T19:11:50.288Z,46.50
2023-05-14T19:13:53.199Z,46.65
2023-05-14T19:15:56.270Z,46.51
2023-05-14T19:17:59.403Z,47.71
2023-05-14T19:20:02.298Z,47.84
2023-05-14T19:22:05.434Z,48.00
2023-05-14T19:24:08.688Z,48.26
2023-05-14T19:26:11.512Z,48.27
2023-05-14T19:28:16.094Z,48.50
2023-05-14T19:30:18.785Z,48.56
2023-05-14T19:32:21.545Z,49.09
2023-05-14T19:34:24.417Z,49.41
2023-05-14T19:36:27.211Z,49.18
2023-05-14T19:38:30.465Z,49.74
2023-05-14T19:40:33.257Z,50.23
2023-05-14T19:42:36.075Z,50.14
2023-05-14T19:44:40.263Z,50.08
2023-05-14T19:46:43.146Z,49.96
2023-05-14T19:48:45.956Z,50.08
2023-05-14T19:50:49.136Z,50.40
2023-05-14T19:52:51.911Z,50.44
2023-05-14T19:54:55.403Z,50.38
2023-05-14T19:56:58.186Z,50.60
2023-05-14T19:59:00.979Z,50.07
2023-05-14T20:01:05.129Z,49.52
2023-05-14T20:03:08.103Z,49.56
2023-05-14T20:05:11.210Z,49.00
2023-05-14T20:07:15.476Z,49.05
2023-05-14T20:09:18.257Z,49.58
2023-05-14T20:11:21.593Z,49.66
2023-05-14T20:13:25.270Z,50.19
2023-05-14T20:15:28.318Z,50.26
2023-05-14T20:17:32.650Z,50.72
2023-05-14T20:19:35.913Z,50.99
2023-05-14T20:21:39.228Z,51.00
2023-05-14T20:23:42.051Z,52.02
2023-05-14T20:25:44.985Z,52.06
2023-05-14T20:27:52.501Z,51.95
2023-05-14T20:29:55.380Z,51.91
2023-05-14T20:31:58.114Z,51.89
2023-05-14T20:34:02.325Z,52.23
2023-05-14T20:36:05.319Z,51.75
2023-05-14T20:38:08.138Z,52.02
2023-05-14T20:40:12.568Z,52.48
2023-05-14T20:42:15.633Z,52.33
2023-05-14T20:44:19.912Z,52.43
2023-05-14T20:46:23.421Z,52.84
2023-05-14T20:48:26.245Z,52.70
2023-05-14T20:50:30.484Z,52.70
2023-05-14T20:52:33.303Z,53.24
2023-05-14T20:54:36.709Z,53.23
2023-05-14T20:56:39.667Z,54.65
2023-05-14T20:58:42.554Z,53.75
2023-05-14T21:00:45.376Z,53.54
2023-05-14T21:02:49.029Z,53.61
2023-05-14T21:04:52.227Z,53.31
2023-05-14T21:06:56.541Z,53.87
2023-05-14T21:08:59.389Z,53.60
2023-05-14T21:11:02.264Z,54.39
2023-05-14T21:13:05.094Z,53.94
2023-05-14T21:15:09.256Z,54.37
2023-05-14T21:17:12.359Z,54.26
2023-05-14T21:19:15.746Z,53.90
2023-05-14T21:21:18.812Z,54.29
2023-05-14T21:23:22.949Z,54.08
2023-05-14T21:25:26.234Z,54.33
2023-05-14T21:27:29.464Z,54.54
2023-05-14T21:29:32.248Z,54.97
2023-05-14T21:31:35.128Z,55.49
2023-05-14T21:33:38.600Z,56.05
2023-05-14T21:35:41.872Z,55.91
2023-05-14T21:37:45.476Z,55.85
2023-05-14T21:39:51.082Z,56.30
2023-05-14T21:41:54.689Z,56.14
2023-05-14T21:43:57.658Z,56.31
2023-05-14T21:46:00.448Z,56.43
2023-05-14T21:48:03.491Z,56.31
2023-05-14T21:50:07.222Z,56.29
2023-05-14T21:52:10.074Z,56.63
2023-05-14T21:54:13.947Z,56.69
2023-05-14T21:56:18.165Z,57.32
2023-05-14T21:58:21.168Z,57.11
2023-05-14T22:00:24.109Z,57.18
2023-05-14T22:02:27.285Z,57.29
2023-05-14T22:04:30.101Z,57.59
2023-05-14T22:06:33.637Z,57.87
2023-05-14T22:08:36.574Z,58.36
2023-05-14T22:10:39.360Z,58.42
2023-05-14T22:12:44.612Z,58.84
2023-05-14T22:14:47.702Z,58.70
2023-05-14T22:16:50.576Z,58.51
2023-05-14T22:18:53.542Z,58.48
2023-05-14T22:20:56.414Z,58.83
2023-05-14T22:22:59.233Z,59.12
2023-05-14T22:25:02.127Z,59.17
2023-05-14T22:27:05.287Z,59.39
2023-05-14T22:29:09.427Z,59.70
2023-05-14T22:31:12.277Z,59.13
2023-05-14T22:33:15.074Z,59.43
2023-05-14T22:35:18.209Z,59.54
2023-05-14T22:37:21.112Z,60.28
2023-05-14T22:39:23.869Z,60.28
2023-05-14T22:41:26.658Z,60.50
2023-05-14T22:43:29.915Z,60.67
2023-05-14T22:45:34.082Z,59.96
2023-05-14T22:47:36.909Z,60.08
2023-05-14T22:49:39.993Z,60.78
2023-05-14T22:51:42.962Z,61.04
2023-05-14T22:53:47.025Z,60.79
2023-05-14T22:55:49.787Z,61.24
2023-05-14T22:57:52.851Z,61.37
2023-05-14T22:59:55.702Z,61.57
2023-05-14T23:01:59.922Z,61.57
2023-05-14T23:04:02.743Z,61.67
2023-05-14T23:06:05.923Z,62.43
2023-05-14T23:08:08.771Z,62.02
2023-05-14T23:10:12.338Z,62.20
2023-05-14T23:12:15.200Z,62.27
2023-05-14T23:14:18.682Z,62.55
2023-05-14T23:16:21.722Z,62.75
2023-05-14T23:18:26.240Z,62.36
2023-05-14T23:20:29.027Z,62.70
2023-05-14T23:22:31.776Z,62.06
2023-05-14T23:24:34.598Z,61.54
2023-05-14T23:26:37.314Z,61.71
2023-05-14T23:28:40.076Z,62.24
2023-05-14T23:30:43.069Z,63.17
2023-05-14T23:32:45.952Z,62.71
2023-05-14T23:34:50.094Z,63.03
2023-05-14T23:36:53.166Z,63.20
2023-05-14T23:38:56.023Z,62.62
2023-05-14T23:40:58.830Z,62.67
2023-05-14T23:43:01.781Z,63.32
2023-05-14T23:45:05.206Z,62.31
2023-05-14T23:47:08.752Z,61.93
2023-05-14T23:49:11.652Z,61.71
2023-05-14T23:51:15.816Z,62.19
2023-05-14T23:53:18.860Z,62.62
2023-05-14T23:55:22.135Z,62.54
2023-05-14T23:57:25.158Z,62.29
2023-05-14T23:59:35.533Z,61.97
