createdAt,value
2023-02-02T00:01:37.259Z,34.20
2023-02-02T00:03:39.776Z,28.65
2023-02-02T00:05:50.557Z,29.00
2023-02-02T00:07:53.069Z,23.75
2023-02-02T00:09:55.416Z,21.02
2023-02-02T00:11:59.139Z,21.83
2023-02-02T00:14:01.536Z,19.25
2023-02-02T00:16:27.251Z,19.20
2023-02-02T00:18:29.699Z,18.52
2023-02-02T00:20:34.659Z,22.27
2023-02-02T00:22:37.067Z,22.20
2023-02-02T00:24:39.531Z,20.55
2023-02-02T00:26:43.287Z,22.13
2023-02-02T00:28:45.717Z,22.52
2023-02-02T00:30:48.135Z,21.75
2023-02-02T00:32:52.298Z,16.30
2023-02-02T00:34:54.713Z,13.48
2023-02-02T00:36:57.175Z,14.23
2023-02-02T00:38:59.584Z,14.77
2023-02-02T00:41:01.954Z,15.93
2023-02-02T00:43:04.564Z,15.05
2023-02-02T00:45:16.878Z,11.80
2023-02-02T00:47:20.031Z,13.43
2023-02-02T00:49:22.884Z,16.60
2023-02-02T00:51:25.370Z,11.73
2023-02-02T00:53:27.812Z,13.32
2023-02-02T00:55:30.369Z,14.18
2023-02-02T00:57:32.867Z,15.07
2023-02-02T00:59:35.247Z,16.67
2023-02-02T01:01:37.904Z,19.55
2023-02-02T01:03:40.329Z,22.13
2023-02-02T01:05:42.740Z,18.15
2023-02-02T01:07:45.796Z,14.52
2023-02-02T01:09:48.159Z,11.65
2023-02-02T01:11:50.561Z,15.00
2023-02-02T01:13:53.004Z,17.13
2023-02-02T01:15:59.733Z,15.57
2023-02-02T01:18:02.144Z,13.68
2023-02-02T01:20:05.963Z,13.27
2023-02-02T01:22:08.996Z,17.25
2023-02-02T01:24:11.523Z,20.10
2023-02-02T01:26:15.458Z,19.63
2023-02-02T01:28:17.894Z,20.90
2023-02-02T01:30:20.389Z,19.95
2023-02-02T01:32:22.838Z,22.42
2023-02-02T01:34:25.266Z,25.52
2023-02-02T01:36:27.682Z,21.48
2023-02-02T01:38:30.078Z,23.63
2023-02-02T01:40:32.555Z,17.23
2023-02-02T01:42:35.244Z,17.45
2023-02-02T01:45:15.099Z,14.50
2023-02-02T01:47:18.115Z,16.15
2023-02-02T01:49:21.551Z,20.40
2023-02-02T01:51:27.853Z,19.10
2023-02-02T01:53:30.887Z,15.50
2023-02-02T01:55:34.813Z,12.98
2023-02-02T01:57:55.359Z,13.60
2023-02-02T02:00:00.876Z,13.70
2023-02-02T02:02:03.824Z,12.77
2023-02-02T02:04:06.496Z,12.45
2023-02-02T02:06:11.770Z,12.02
2023-02-02T02:08:24.035Z,12.05
2023-02-02T02:10:26.452Z,11.77
2023-02-02T02:12:28.839Z,12.60
2023-02-02T02:14:50.068Z,12.18
2023-02-02T02:17:33.411Z,11.73
2023-02-02T02:20:31.349Z,10.38
2023-02-02T02:29:18.451Z,8.82
2023-02-02T02:31:20.915Z,8.85
2023-02-02T02:33:27.471Z,10.98
2023-02-02T02:36:06.978Z,10.80
2023-02-02T02:38:11.101Z,8.98
2023-02-02T02:40:31.302Z,9.95
2023-02-02T02:49:58.965Z,9.98
2023-02-02T02:52:01.364Z,10.73
2023-02-02T02:54:03.905Z,10.32
2023-02-02T02:56:24.862Z,11.10
2023-02-02T02:58:46.273Z,12.00
2023-02-02T03:00:50.877Z,10.65
2023-02-02T03:02:56.287Z,11.15
2023-02-02T03:05:19.087Z,11.57
2023-02-02T03:07:51.186Z,12.63
2023-02-02T03:09:54.697Z,12.50
2023-02-02T03:11:57.673Z,12.93
2023-02-02T03:14:00.735Z,14.20
2023-02-02T03:16:04.075Z,14.45
2023-02-02T03:18:06.596Z,13.88
2023-02-02T03:20:10.346Z,15.30
2023-02-02T03:22:12.735Z,16.10
2023-02-02T03:24:15.186Z,11.63
2023-02-02T03:26:17.653Z,14.45
2023-02-02T03:28:20.348Z,21.27
2023-02-02T03:30:23.298Z,23.33
2023-02-02T03:32:25.730Z,21.70
2023-02-02T03:34:28.106Z,20.65
2023-02-02T03:36:30.535Z,18.95
2023-02-02T03:38:32.979Z,15.85
2023-02-02T03:40:35.611Z,18.40
2023-02-02T03:42:38.041Z,22.17
2023-02-02T03:44:40.396Z,20.30
2023-02-02T03:46:42.841Z,17.40
2023-02-02T03:48:45.219Z,18.10
2023-02-02T03:50:47.589Z,18.13
2023-02-02T03:52:49.982Z,16.23
2023-02-02T03:54:52.539Z,12.63
2023-02-02T03:56:54.993Z,14.25
2023-02-02T03:58:57.479Z,11.57
2023-02-02T04:01:12.031Z,10.77
2023-02-02T04:03:14.376Z,10.80
2023-02-02T04:05:16.937Z,12.55
2023-02-02T04:07:19.417Z,12.25
2023-02-02T04:09:21.855Z,9.50
2023-02-02T04:11:24.272Z,9.45
2023-02-02T04:13:26.659Z,14.13
2023-02-02T04:15:29.119Z,13.95
2023-02-02T04:17:31.521Z,11.13
2023-02-02T04:19:33.906Z,11.20
2023-02-02T04:21:36.412Z,12.10
2023-02-02T04:23:38.953Z,10.70
2023-02-02T04:25:50.099Z,11.35
2023-02-02T04:27:52.547Z,11.48
2023-02-02T04:29:55.023Z,11.40
2023-02-02T04:31:57.788Z,15.75
2023-02-02T04:34:00.551Z,18.45
2023-02-02T04:36:03.498Z,19.08
2023-02-02T04:38:05.926Z,23.45
2023-02-02T04:40:08.985Z,19.92
2023-02-02T04:42:11.383Z,14.90
2023-02-02T04:44:17.391Z,15.35
2023-02-02T04:46:20.085Z,13.05
2023-02-02T04:48:22.552Z,12.82
2023-02-02T04:50:24.914Z,12.00
2023-02-02T04:52:27.250Z,11.52
2023-02-02T04:54:29.769Z,12.90
2023-02-02T04:56:32.130Z,13.32
2023-02-02T04:58:34.586Z,13.00
2023-02-02T05:00:37.053Z,9.90
2023-02-02T05:02:40.921Z,9.93
2023-02-02T05:04:43.385Z,9.65
2023-02-02T05:06:45.932Z,11.05
2023-02-02T05:08:49.075Z,8.40
2023-02-02T05:10:51.523Z,8.65
2023-02-02T05:12:54.950Z,9.18
2023-02-02T05:14:57.567Z,9.95
2023-02-02T05:17:00.143Z,10.52
2023-02-02T05:19:02.734Z,8.95
2023-02-02T05:21:05.402Z,8.07
2023-02-02T05:23:07.791Z,7.63
2023-02-02T05:25:10.703Z,8.02
2023-02-02T05:27:13.209Z,7.07
2023-02-02T05:29:15.621Z,7.13
2023-02-02T05:31:18.279Z,7.50
2023-02-02T05:33:20.826Z,7.13
2023-02-02T05:35:23.638Z,6.57
2023-02-02T05:37:26.272Z,7.97
2023-02-02T05:39:28.720Z,7.22
2023-02-02T05:41:31.090Z,7.75
2023-02-02T05:43:34.175Z,13.93
2023-02-02T05:45:36.644Z,7.90
2023-02-02T05:47:39.120Z,7.57
2023-02-02T05:49:41.588Z,8.90
2023-02-02T05:51:54.563Z,9.18
2023-02-02T05:53:57.239Z,5.75
2023-02-02T05:55:59.821Z,7.63
2023-02-02T05:58:02.211Z,6.95
2023-02-02T06:00:06.436Z,5.40
2023-02-02T06:02:08.975Z,6.68
2023-02-02T06:04:11.499Z,7.10
2023-02-02T06:06:14.223Z,7.80
2023-02-02T06:08:16.619Z,8.23
2023-02-02T06:10:19.118Z,10.18
2023-02-02T06:12:21.625Z,11.05
2023-02-02T06:14:24.062Z,12.35
2023-02-02T06:16:26.677Z,8.23
2023-02-02T06:18:29.110Z,9.50
2023-02-02T06:20:31.522Z,10.35
2023-02-02T06:22:34.071Z,10.88
2023-02-02T06:24:36.415Z,11.63
2023-02-02T06:26:39.147Z,11.50
2023-02-02T06:28:42.275Z,13.10
2023-02-02T06:30:44.747Z,11.13
2023-02-02T06:32:47.177Z,10.95
2023-02-02T06:34:49.556Z,10.27
2023-02-02T06:36:51.970Z,11.15
2023-02-02T06:38:56.433Z,11.07
2023-02-02T06:41:02.651Z,10.27
2023-02-02T06:43:05.090Z,9.85
2023-02-02T06:45:07.975Z,11.10
2023-02-02T06:47:10.367Z,11.85
2023-02-02T06:49:12.815Z,14.10
2023-02-02T06:51:15.317Z,12.43
2023-02-02T06:53:23.012Z,32.88
2023-02-02T06:55:25.918Z,15.10
2023-02-02T06:57:28.607Z,12.82
2023-02-02T06:59:31.043Z,12.80
2023-02-02T07:01:33.478Z,13.27
2023-02-02T07:03:36.399Z,17.25
2023-02-02T07:05:39.391Z,17.05
2023-02-02T07:07:41.853Z,10.25
2023-02-02T07:09:44.436Z,16.25
2023-02-02T07:11:46.806Z,13.20
2023-02-02T07:13:50.428Z,11.15
2023-02-02T07:15:54.698Z,10.38
2023-02-02T07:17:57.188Z,12.25
2023-02-02T07:19:59.657Z,12.10
2023-02-02T07:22:03.059Z,9.70
2023-02-02T07:24:06.498Z,12.52
2023-02-02T07:26:10.072Z,15.77
2023-02-02T07:28:12.458Z,14.73
2023-02-02T07:30:16.122Z,10.85
2023-02-02T07:32:18.506Z,22.40
2023-02-02T07:34:20.991Z,68.25
2023-02-02T07:36:24.605Z,27.20
2023-02-02T07:38:26.958Z,13.38
2023-02-02T07:40:29.449Z,10.27
2023-02-02T07:42:31.941Z,7.40
2023-02-02T07:44:34.330Z,10.00
2023-02-02T07:46:36.823Z,10.45
2023-02-02T07:48:41.083Z,10.82
2023-02-02T07:50:43.523Z,8.00
2023-02-02T07:52:45.966Z,8.83
2023-02-02T07:54:48.422Z,9.70
2023-02-02T07:56:51.091Z,8.90
2023-02-02T07:58:55.165Z,7.78
2023-02-02T08:01:02.364Z,7.65
2023-02-02T08:03:04.860Z,8.73
2023-02-02T08:05:07.681Z,6.43
2023-02-02T08:07:10.178Z,9.00
2023-02-02T08:09:12.743Z,9.43
2023-02-02T08:11:17.415Z,9.02
2023-02-02T08:13:20.776Z,7.63
2023-02-02T08:15:23.421Z,7.75
2023-02-02T08:17:25.920Z,8.35
2023-02-02T08:19:28.340Z,8.90
2023-02-02T08:21:34.173Z,10.32
2023-02-02T08:23:38.433Z,10.57
2023-02-02T08:25:41.053Z,15.05
2023-02-02T08:27:43.589Z,13.00
2023-02-02T08:29:46.288Z,12.82
2023-02-02T08:31:48.881Z,17.10
2023-02-02T08:33:51.938Z,9.50
2023-02-02T08:35:54.337Z,16.35
2023-02-02T08:37:56.822Z,11.25
2023-02-02T08:39:59.297Z,15.20
2023-02-02T08:42:01.763Z,12.90
2023-02-02T08:44:15.131Z,9.37
2023-02-02T08:46:19.284Z,8.13
2023-02-02T08:48:22.029Z,9.90
2023-02-02T08:50:24.504Z,12.00
2023-02-02T08:52:26.845Z,12.30
2023-02-02T08:54:29.359Z,11.63
2023-02-02T08:56:31.779Z,9.15
2023-02-02T08:58:34.917Z,8.40
2023-02-02T09:00:37.380Z,9.13
2023-02-02T09:02:39.792Z,12.35
2023-02-02T09:04:45.391Z,11.97
2023-02-02T09:06:47.908Z,9.50
2023-02-02T09:08:50.324Z,8.88
2023-02-02T09:10:52.785Z,9.63
2023-02-02T09:12:55.149Z,8.10
2023-02-02T09:14:57.588Z,8.67
2023-02-02T09:17:00.160Z,7.90
2023-02-02T09:19:02.908Z,7.63
2023-02-02T09:21:07.707Z,7.05
2023-02-02T09:23:10.061Z,6.80
2023-02-02T09:25:12.857Z,6.40
2023-02-02T09:27:15.296Z,8.02
2023-02-02T09:29:18.292Z,13.80
2023-02-02T09:31:21.309Z,10.07
2023-02-02T09:33:23.965Z,9.07
2023-02-02T09:35:26.666Z,9.33
2023-02-02T09:37:29.296Z,9.20
2023-02-02T09:39:31.704Z,8.38
2023-02-02T09:41:36.960Z,7.97
2023-02-02T09:44:00.734Z,9.93
2023-02-02T09:46:29.324Z,9.80
2023-02-02T09:48:49.355Z,9.40
2023-02-02T09:50:59.659Z,7.70
2023-02-02T09:53:16.926Z,7.10
2023-02-02T09:55:31.559Z,6.70
2023-02-02T09:57:59.571Z,5.80
2023-02-02T10:00:02.212Z,9.65
2023-02-02T10:02:13.760Z,8.57
2023-02-02T10:04:21.866Z,7.07
2023-02-02T10:06:47.396Z,8.15
2023-02-02T10:08:53.208Z,8.13
2023-02-02T10:10:55.833Z,7.72
2023-02-02T10:13:06.896Z,7.18
2023-02-02T10:15:37.359Z,7.22
2023-02-02T10:18:06.086Z,7.22
2023-02-02T10:20:15.293Z,6.67
2023-02-02T10:22:21.526Z,6.32
2023-02-02T10:24:25.739Z,5.32
2023-02-02T10:26:48.867Z,6.68
2023-02-02T10:29:05.913Z,6.05
2023-02-02T10:31:18.016Z,4.33
2023-02-02T10:33:44.955Z,5.15
2023-02-02T10:36:13.271Z,5.10
2023-02-02T10:38:27.517Z,5.72
2023-02-02T10:41:07.263Z,5.78
2023-02-02T10:43:36.993Z,5.70
2023-02-02T10:45:41.894Z,5.05
2023-02-02T10:47:44.647Z,5.10
2023-02-02T10:49:50.161Z,5.85
2023-02-02T10:52:06.350Z,5.40
2023-02-02T10:54:30.004Z,5.23
2023-02-02T10:56:41.151Z,6.80
2023-02-02T10:59:02.522Z,5.85
2023-02-02T11:01:08.001Z,6.00
2023-02-02T11:03:11.671Z,7.05
2023-02-02T11:05:45.298Z,5.83
2023-02-02T11:07:47.668Z,5.80
2023-02-02T11:09:50.072Z,10.10
2023-02-02T11:12:13.013Z,7.10
2023-02-02T11:14:18.995Z,7.55
2023-02-02T11:16:25.725Z,6.37
2023-02-02T11:18:30.839Z,6.13
2023-02-02T11:20:35.318Z,7.10
2023-02-02T11:22:38.811Z,7.88
2023-02-02T11:24:41.183Z,6.70
2023-02-02T11:26:48.605Z,7.47
2023-02-02T11:28:52.223Z,8.65
2023-02-02T11:30:55.321Z,9.75
2023-02-02T11:32:58.009Z,11.18
2023-02-02T11:35:15.637Z,8.85
2023-02-02T11:37:22.486Z,9.60
2023-02-02T11:39:25.065Z,9.20
2023-02-02T11:41:32.132Z,11.25
2023-02-02T11:43:48.090Z,10.50
2023-02-02T11:45:56.692Z,10.65
2023-02-02T11:48:03.236Z,10.67
2023-02-02T11:50:05.999Z,10.93
2023-02-02T11:52:19.659Z,13.13
2023-02-02T11:54:33.201Z,15.40
2023-02-02T11:56:37.690Z,12.75
2023-02-02T11:58:49.310Z,9.70
2023-02-02T12:00:58.077Z,10.63
2023-02-02T12:03:00.427Z,10.55
2023-02-02T12:05:33.860Z,10.38
2023-02-02T12:07:37.594Z,10.63
2023-02-02T12:09:40.032Z,11.67
2023-02-02T12:11:45.500Z,12.68
2023-02-02T12:14:00.227Z,13.00
2023-02-02T12:16:09.150Z,13.63
2023-02-02T12:18:30.653Z,10.80
2023-02-02T12:20:50.850Z,11.83
2023-02-02T12:23:11.402Z,10.63
2023-02-02T12:25:35.139Z,10.15
2023-02-02T12:28:02.728Z,10.32
2023-02-02T12:30:28.281Z,13.00
2023-02-02T12:33:04.528Z,11.87
2023-02-02T12:35:25.411Z,12.50
2023-02-02T12:37:38.711Z,12.95
2023-02-02T12:39:57.162Z,11.52
2023-02-02T12:42:37.142Z,12.05
2023-02-02T12:45:00.233Z,11.57
2023-02-02T12:47:19.109Z,10.85
2023-02-02T12:49:34.089Z,12.57
2023-02-02T12:51:51.742Z,11.43
2023-02-02T12:54:32.772Z,13.38
2023-02-02T12:56:56.062Z,12.47
2023-02-02T12:59:14.035Z,15.88
2023-02-02T13:01:38.943Z,15.30
2023-02-02T13:04:07.779Z,13.85
2023-02-02T13:06:52.820Z,14.45
2023-02-02T13:09:14.440Z,14.02
2023-02-02T13:11:45.947Z,12.40
2023-02-02T13:13:48.372Z,11.85
2023-02-02T13:15:58.645Z,11.52
2023-02-02T13:18:28.857Z,12.57
2023-02-02T13:20:49.860Z,12.07
2023-02-02T13:22:55.393Z,12.57
2023-02-02T13:25:01.513Z,12.35
2023-02-02T13:27:06.077Z,12.45
2023-02-02T13:29:31.149Z,10.23
2023-02-02T13:31:36.919Z,10.70
2023-02-02T13:33:40.065Z,11.15
2023-02-02T13:35:55.216Z,12.07
2023-02-02T13:38:16.764Z,13.23
2023-02-02T13:40:25.079Z,11.50
2023-02-02T13:42:42.180Z,11.83
2023-02-02T13:44:50.102Z,10.10
2023-02-02T13:46:54.734Z,10.60
2023-02-02T13:49:03.028Z,10.50
2023-02-02T13:51:13.828Z,8.90
2023-02-02T13:53:47.585Z,9.53
2023-02-02T13:55:58.912Z,10.55
2023-02-02T13:58:40.935Z,11.23
2023-02-02T14:00:51.171Z,9.25
2023-02-02T14:02:58.436Z,9.82
2023-02-02T14:05:03.256Z,10.55
2023-02-02T14:07:06.861Z,10.85
2023-02-02T14:09:17.779Z,17.52
2023-02-02T14:11:35.963Z,13.52
2023-02-02T14:14:09.258Z,14.70
2023-02-02T14:16:33.251Z,12.93
2023-02-02T14:18:51.052Z,15.20
2023-02-02T14:20:53.540Z,11.70
2023-02-02T14:22:56.242Z,10.77
2023-02-02T14:24:58.791Z,14.63
2023-02-02T14:27:03.330Z,7.90
2023-02-02T14:29:31.838Z,10.30
2023-02-02T14:31:51.318Z,11.38
2023-02-02T14:34:27.290Z,9.63
2023-02-02T14:36:30.033Z,11.55
2023-02-02T14:39:11.132Z,8.40
2023-02-02T14:41:52.812Z,9.60
2023-02-02T14:43:55.252Z,9.95
2023-02-02T14:46:21.064Z,12.00
2023-02-02T14:48:25.545Z,6.97
2023-02-02T14:50:37.082Z,10.98
2023-02-02T14:52:40.068Z,12.38
2023-02-02T14:54:43.364Z,11.98
2023-02-02T14:56:51.664Z,18.52
2023-02-02T14:59:00.199Z,20.55
2023-02-02T15:01:17.990Z,17.50
2023-02-02T15:03:54.181Z,15.50
2023-02-02T15:06:14.758Z,19.55
2023-02-02T15:08:27.985Z,27.05
2023-02-02T15:10:53.745Z,19.15
2023-02-02T15:13:06.596Z,13.98
2023-02-02T15:15:19.453Z,11.27
2023-02-02T15:17:41.590Z,21.13
2023-02-02T15:19:47.982Z,14.30
2023-02-02T15:21:50.820Z,15.35
2023-02-02T15:23:53.264Z,21.20
2023-02-02T15:26:03.425Z,19.98
2023-02-02T15:28:23.284Z,14.90
2023-02-02T15:30:28.618Z,13.38
2023-02-02T15:32:31.208Z,12.23
2023-02-02T15:35:05.518Z,13.10
2023-02-02T15:37:12.276Z,13.63
2023-02-02T15:39:41.299Z,13.57
2023-02-02T15:41:44.573Z,13.70
2023-02-02T15:43:47.125Z,11.77
2023-02-02T15:45:55.804Z,16.83
2023-02-02T15:48:04.129Z,11.07
2023-02-02T15:50:19.233Z,13.60
2023-02-02T15:52:27.964Z,15.73
2023-02-02T15:54:33.095Z,13.75
2023-02-02T15:56:35.486Z,14.43
2023-02-02T15:58:41.567Z,18.08
2023-02-02T16:00:43.962Z,16.77
2023-02-02T16:02:47.044Z,16.67
2023-02-02T16:04:49.543Z,14.88
2023-02-02T16:06:52.142Z,12.40
2023-02-02T16:08:54.607Z,10.50
2023-02-02T16:11:23.838Z,12.10
2023-02-02T16:13:28.888Z,13.32
2023-02-02T16:15:32.994Z,11.57
2023-02-02T16:17:35.696Z,11.90
2023-02-02T16:19:38.748Z,17.50
2023-02-02T16:21:46.628Z,21.02
2023-02-02T16:23:49.271Z,18.48
2023-02-02T16:25:53.204Z,21.98
2023-02-02T16:27:56.199Z,22.33
2023-02-02T16:30:05.966Z,42.35
2023-02-02T16:32:25.805Z,42.67
2023-02-02T16:34:40.669Z,31.13
2023-02-02T16:36:43.127Z,33.70
2023-02-02T16:38:45.781Z,34.17
2023-02-02T16:40:48.169Z,44.85
2023-02-02T16:43:20.555Z,35.15
2023-02-02T16:45:43.240Z,39.60
2023-02-02T16:47:45.695Z,45.40
2023-02-02T16:49:48.155Z,39.72
2023-02-02T16:52:10.232Z,39.15
2023-02-02T16:54:21.436Z,37.95
2023-02-02T16:56:28.591Z,57.92
2023-02-02T16:58:31.330Z,65.15
2023-02-02T17:00:33.937Z,72.22
2023-02-02T17:02:39.168Z,79.28
2023-02-02T17:04:42.104Z,93.43
2023-02-02T17:06:52.250Z,95.97
2023-02-02T17:08:55.720Z,120.43
2023-02-02T17:11:20.083Z,110.40
2023-02-02T17:13:32.401Z,86.72
2023-02-02T17:15:36.480Z,94.10
2023-02-02T17:17:38.897Z,81.18
2023-02-02T17:19:41.831Z,81.13
2023-02-02T17:21:44.306Z,72.28
2023-02-02T17:23:46.881Z,76.22
2023-02-02T17:25:49.344Z,63.97
2023-02-02T17:27:51.892Z,62.70
2023-02-02T17:29:54.932Z,66.43
2023-02-02T17:31:57.465Z,58.58
2023-02-02T17:33:59.940Z,56.28
2023-02-02T17:36:02.452Z,58.03
2023-02-02T17:38:05.228Z,53.55
2023-02-02T17:40:09.147Z,55.75
2023-02-02T17:42:31.949Z,48.95
2023-02-02T17:44:34.397Z,58.72
2023-02-02T17:46:39.739Z,73.90
2023-02-02T17:48:42.880Z,55.88
2023-02-02T17:50:46.547Z,63.72
2023-02-02T17:52:49.861Z,35.75
2023-02-02T17:54:52.339Z,35.90
2023-02-02T17:56:54.945Z,36.80
2023-02-02T17:58:57.399Z,32.05
2023-02-02T18:01:00.026Z,37.20
2023-02-02T18:03:24.162Z,38.85
2023-02-02T18:05:26.964Z,31.13
2023-02-02T18:07:29.684Z,32.97
2023-02-02T18:09:34.217Z,32.60
2023-02-02T18:11:36.619Z,35.97
2023-02-02T18:13:40.161Z,35.50
2023-02-02T18:15:43.473Z,38.72
2023-02-02T18:17:45.892Z,44.60
2023-02-02T18:19:51.248Z,42.38
2023-02-02T18:21:53.577Z,46.28
2023-02-02T18:23:56.347Z,45.85
2023-02-02T18:26:09.902Z,45.92
2023-02-02T18:28:16.585Z,50.65
2023-02-02T18:30:19.682Z,47.13
2023-02-02T18:32:22.093Z,44.25
2023-02-02T18:34:24.694Z,43.78
2023-02-02T18:36:27.186Z,39.08
2023-02-02T18:38:29.630Z,39.08
2023-02-02T18:40:32.000Z,38.95
2023-02-02T18:42:34.566Z,39.65
2023-02-02T18:44:38.626Z,50.83
2023-02-02T18:46:41.105Z,42.60
2023-02-02T18:48:43.814Z,43.38
2023-02-02T18:50:46.279Z,49.08
2023-02-02T18:52:48.983Z,58.60
2023-02-02T18:54:51.509Z,52.30
2023-02-02T18:56:54.062Z,43.75
2023-02-02T18:58:57.442Z,52.88
2023-02-02T19:00:59.915Z,50.38
2023-02-02T19:03:02.324Z,55.08
2023-02-02T19:05:23.417Z,51.28
2023-02-02T19:07:44.596Z,57.88
2023-02-02T19:09:47.073Z,51.00
2023-02-02T19:11:51.337Z,49.30
2023-02-02T19:13:53.801Z,43.33
2023-02-02T19:15:57.205Z,44.72
2023-02-02T19:17:59.635Z,42.63
2023-02-02T19:20:09.121Z,41.60
2023-02-02T19:22:22.486Z,58.75
2023-02-02T19:24:32.168Z,55.03
2023-02-02T19:26:37.541Z,40.25
2023-02-02T19:28:40.296Z,40.70
2023-02-02T19:30:45.246Z,41.70
2023-02-02T19:32:47.805Z,44.47
2023-02-02T19:34:55.931Z,48.45
2023-02-02T19:36:59.093Z,49.13
2023-02-02T19:39:18.221Z,47.90
2023-02-02T19:41:23.242Z,57.60
2023-02-02T19:43:27.965Z,50.85
2023-02-02T19:45:33.151Z,49.78
2023-02-02T19:47:35.614Z,44.70
2023-02-02T19:49:38.165Z,43.13
2023-02-02T19:51:42.001Z,39.80
2023-02-02T19:53:44.493Z,25.88
2023-02-02T19:55:47.612Z,26.05
2023-02-02T19:57:51.225Z,27.00
2023-02-02T19:59:54.945Z,27.92
2023-02-02T20:01:57.994Z,21.45
2023-02-02T20:04:04.077Z,50.00
2023-02-02T20:06:06.634Z,49.25
2023-02-02T20:08:29.008Z,38.70
2023-02-02T20:10:46.202Z,26.42
2023-02-02T20:12:49.118Z,29.05
2023-02-02T20:14:51.640Z,22.67
2023-02-02T20:17:00.792Z,28.27
2023-02-02T20:19:03.331Z,28.67
2023-02-02T20:21:10.217Z,24.83
2023-02-02T20:23:44.873Z,52.95
2023-02-02T20:25:47.453Z,28.95
2023-02-02T20:27:50.354Z,30.88
2023-02-02T20:29:54.768Z,31.70
2023-02-02T20:31:58.237Z,41.30
2023-02-02T20:34:00.783Z,41.78
2023-02-02T20:36:07.859Z,41.60
2023-02-02T20:38:34.942Z,38.58
2023-02-02T20:40:37.338Z,39.10
2023-02-02T20:42:39.773Z,38.85
2023-02-02T20:44:42.556Z,50.65
2023-02-02T20:46:45.073Z,63.05
2023-02-02T20:48:49.090Z,75.45
2023-02-02T20:50:51.644Z,39.75
2023-02-02T20:52:55.749Z,23.73
2023-02-02T20:54:58.186Z,20.35
2023-02-02T20:57:02.403Z,20.65
2023-02-02T20:59:07.210Z,19.83
2023-02-02T21:01:09.907Z,10.80
2023-02-02T21:03:13.408Z,8.25
2023-02-02T21:05:16.272Z,7.07
2023-02-02T21:07:23.273Z,6.03
2023-02-02T21:09:26.383Z,7.35
2023-02-02T21:11:28.915Z,4.90
2023-02-02T21:13:31.355Z,6.20
2023-02-02T21:15:33.854Z,6.05
2023-02-02T21:17:36.276Z,4.90
2023-02-02T21:19:38.691Z,4.65
2023-02-02T21:21:41.304Z,6.10
2023-02-02T21:23:47.131Z,5.20
2023-02-02T21:25:49.610Z,7.63
2023-02-02T21:27:52.068Z,5.57
2023-02-02T21:29:54.483Z,8.23
2023-02-02T21:31:59.477Z,5.15
2023-02-02T21:34:02.776Z,6.45
2023-02-02T21:36:29.983Z,5.65
2023-02-02T21:38:32.418Z,7.25
2023-02-02T21:40:34.966Z,5.53
2023-02-02T21:42:37.488Z,5.57
2023-02-02T21:44:44.267Z,5.55
2023-02-02T21:46:48.809Z,5.75
2023-02-02T21:48:51.262Z,4.90
2023-02-02T21:50:53.710Z,4.10
2023-02-02T21:53:23.189Z,4.20
2023-02-02T21:55:35.534Z,4.40
2023-02-02T21:57:38.100Z,5.55
2023-02-02T21:59:40.625Z,6.05
2023-02-02T22:01:43.811Z,5.60
2023-02-02T22:03:50.004Z,5.63
2023-02-02T22:05:52.514Z,5.60
2023-02-02T22:07:57.814Z,5.63
2023-02-02T22:10:00.279Z,5.25
2023-02-02T22:12:05.990Z,6.35
2023-02-02T22:14:39.977Z,4.90
2023-02-02T22:16:48.715Z,5.65
2023-02-02T22:18:51.306Z,4.47
2023-02-02T22:20:56.574Z,4.53
2023-02-02T22:22:59.270Z,4.20
2023-02-02T22:25:16.319Z,3.10
2023-02-02T22:27:26.405Z,3.58
2023-02-02T22:29:32.532Z,3.20
2023-02-02T22:31:35.098Z,2.80
2023-02-02T22:33:37.940Z,3.85
2023-02-02T22:35:41.377Z,4.00
2023-02-02T22:37:43.980Z,3.70
2023-02-02T22:39:46.434Z,3.47
2023-02-02T22:41:48.783Z,3.63
2023-02-02T22:43:51.155Z,4.47
2023-02-02T22:45:53.554Z,3.92
2023-02-02T22:47:56.144Z,4.78
2023-02-02T22:49:58.647Z,4.75
2023-02-02T22:52:01.135Z,4.50
2023-02-02T22:54:03.621Z,4.30
2023-02-02T22:56:06.428Z,3.70
2023-02-02T22:58:08.828Z,4.20
2023-02-02T23:00:14.493Z,4.20
2023-02-02T23:02:17.063Z,4.47
2023-02-02T23:04:19.487Z,4.97
2023-02-02T23:06:21.908Z,4.75
2023-02-02T23:08:24.586Z,4.50
2023-02-02T23:10:28.245Z,5.75
2023-02-02T23:12:30.858Z,6.30
2023-02-02T23:14:33.278Z,7.25
2023-02-02T23:16:35.766Z,6.25
2023-02-02T23:18:38.217Z,5.32
2023-02-02T23:20:40.796Z,5.63
2023-02-02T23:22:43.227Z,5.03
2023-02-02T23:24:45.653Z,5.22
2023-02-02T23:26:48.073Z,5.28
2023-02-02T23:28:50.854Z,5.45
2023-02-02T23:30:54.736Z,5.32
2023-02-02T23:32:57.421Z,5.40
2023-02-02T23:35:00.049Z,4.82
2023-02-02T23:37:02.494Z,4.65
2023-02-02T23:39:05.038Z,4.15
2023-02-02T23:41:07.475Z,3.55
2023-02-02T23:43:10.118Z,3.65
2023-02-02T23:45:13.681Z,3.83
2023-02-02T23:47:17.800Z,3.88
2023-02-02T23:49:20.547Z,3.90
2023-02-02T23:51:23.095Z,4.32
2023-02-02T23:53:25.590Z,3.63
2023-02-02T23:55:28.071Z,3.13
2023-02-02T23:57:30.716Z,3.88
2023-02-02T23:59:33.102Z,3.80
