createdAt,value
2019-05-07T00:01:02.873Z,9.07
2019-05-07T00:04:09.075Z,10.50
2019-05-07T00:07:14.247Z,8.20
2019-05-07T00:10:19.430Z,11.17
2019-05-07T00:13:24.634Z,10.37
2019-05-07T00:16:29.840Z,9.37
2019-05-07T00:19:35.037Z,8.20
2019-05-07T00:22:41.945Z,10.63
2019-05-07T00:25:47.207Z,9.77
2019-05-07T00:28:52.811Z,9.83
2019-05-07T00:31:58.091Z,11.10
2019-05-07T00:35:04.917Z,8.97
2019-05-07T00:38:12.901Z,8.37
2019-05-07T00:41:37.085Z,9.83
2019-05-07T00:45:20.283Z,9.67
2019-05-07T00:48:23.596Z,8.20
2019-05-07T00:51:37.853Z,11.70
2019-05-07T00:54:42.977Z,9.67
2019-05-07T00:57:52.630Z,9.73
2019-05-07T01:00:57.839Z,9.27
2019-05-07T01:04:03.007Z,10.10
2019-05-07T01:07:08.244Z,9.17
2019-05-07T01:10:13.828Z,8.80
2019-05-07T01:13:19.025Z,9.67
2019-05-07T01:16:24.293Z,7.83
2019-05-07T01:19:32.683Z,7.93
2019-05-07T01:22:37.417Z,10.87
2019-05-07T01:25:43.157Z,9.03
2019-05-07T01:29:02.515Z,7.77
2019-05-07T01:32:17.690Z,9.70
2019-05-07T01:35:42.325Z,10.50
2019-05-07T01:38:47.522Z,13.67
2019-05-07T01:41:52.675Z,8.47
2019-05-07T01:44:57.821Z,11.70
2019-05-07T01:48:04.404Z,9.17
2019-05-07T01:51:09.726Z,10.83
2019-05-07T01:54:14.846Z,8.80
2019-05-07T01:57:19.991Z,9.70
2019-05-07T02:00:25.147Z,9.47
2019-05-07T02:03:42.173Z,9.37
2019-05-07T02:07:05.182Z,8.70
2019-05-07T02:10:24.161Z,9.97
2019-05-07T02:13:29.363Z,8.70
2019-05-07T02:16:34.473Z,12.37
2019-05-07T02:19:39.583Z,10.20
2019-05-07T02:22:44.721Z,8.17
2019-05-07T02:25:49.915Z,11.10
2019-05-07T02:28:55.074Z,31.00
2019-05-07T02:32:00.214Z,29.43
2019-05-07T02:35:05.537Z,13.43
2019-05-07T02:38:19.239Z,8.23
2019-05-07T02:41:27.816Z,10.33
2019-05-07T02:44:34.916Z,9.87
2019-05-07T02:47:40.019Z,9.93
2019-05-07T02:50:53.954Z,11.23
2019-05-07T02:54:05.783Z,9.90
2019-05-07T02:57:16.612Z,10.67
2019-05-07T03:00:19.514Z,10.87
2019-05-07T03:03:24.965Z,10.17
2019-05-07T03:06:30.006Z,10.23
2019-05-07T03:09:35.165Z,12.63
2019-05-07T03:12:42.933Z,11.07
2019-05-07T03:15:47.293Z,13.30
2019-05-07T03:18:53.232Z,10.17
2019-05-07T03:21:58.741Z,12.20
2019-05-07T03:25:16.337Z,11.33
2019-05-07T03:28:23.256Z,13.33
2019-05-07T03:31:46.359Z,9.90
2019-05-07T03:35:16.245Z,9.50
2019-05-07T03:38:22.871Z,11.53
2019-05-07T03:41:27.271Z,12.40
2019-05-07T03:44:57.348Z,11.10
2019-05-07T03:48:09.256Z,10.17
2019-05-07T03:51:14.374Z,10.73
2019-05-07T03:54:19.545Z,11.60
2019-05-07T03:57:24.795Z,10.17
2019-05-07T04:00:33.051Z,11.80
2019-05-07T04:03:36.847Z,13.00
2019-05-07T04:06:43.401Z,13.93
2019-05-07T04:09:48.811Z,11.40
2019-05-07T04:12:54.088Z,11.80
2019-05-07T04:15:59.198Z,11.83
2019-05-07T04:19:04.371Z,10.73
2019-05-07T04:22:09.500Z,11.63
2019-05-07T04:25:36.496Z,10.53
2019-05-07T04:29:04.768Z,11.53
2019-05-07T04:32:09.365Z,11.53
2019-05-07T04:35:20.334Z,14.07
2019-05-07T04:38:25.520Z,12.03
2019-05-07T04:41:32.927Z,17.03
2019-05-07T04:44:37.475Z,10.50
2019-05-07T04:47:47.214Z,10.00
2019-05-07T04:50:54.171Z,9.37
2019-05-07T04:53:58.596Z,9.67
2019-05-07T04:57:05.370Z,10.67
2019-05-07T05:00:13.398Z,10.30
2019-05-07T05:03:25.794Z,8.77
2019-05-07T05:06:32.921Z,8.80
2019-05-07T05:09:39.004Z,10.20
2019-05-07T05:12:44.216Z,11.60
2019-05-07T05:15:52.639Z,10.87
2019-05-07T05:18:57.786Z,10.87
2019-05-07T05:22:22.163Z,14.17
2019-05-07T05:25:32.274Z,8.90
2019-05-07T05:28:37.540Z,8.73
2019-05-07T05:31:43.818Z,9.80
2019-05-07T05:34:49.026Z,9.87
2019-05-07T05:37:54.955Z,10.03
2019-05-07T05:41:02.553Z,10.73
2019-05-07T05:44:19.249Z,11.17
2019-05-07T05:47:24.394Z,12.73
2019-05-07T05:50:33.086Z,13.90
2019-05-07T05:53:46.547Z,9.37
2019-05-07T05:56:56.519Z,8.77
2019-05-07T06:00:23.442Z,10.23
2019-05-07T06:04:05.991Z,11.20
2019-05-07T06:07:31.869Z,12.47
2019-05-07T06:10:51.869Z,10.90
2019-05-07T06:14:03.778Z,9.00
2019-05-07T06:17:22.806Z,12.10
2019-05-07T06:20:46.891Z,12.03
2019-05-07T06:23:55.806Z,10.50
2019-05-07T06:27:02.929Z,10.63
2019-05-07T06:30:08.888Z,11.27
2019-05-07T06:33:14.160Z,9.80
2019-05-07T06:36:19.289Z,12.40
2019-05-07T06:39:27.817Z,7.87
2019-05-07T06:42:42.849Z,13.73
2019-05-07T06:45:51.939Z,8.47
2019-05-07T06:48:58.274Z,9.57
2019-05-07T06:52:03.381Z,9.77
2019-05-07T06:58:18.788Z,10.10
2019-05-07T07:01:55.295Z,12.33
2019-05-07T07:05:33.016Z,10.83
2019-05-07T07:08:46.524Z,12.63
2019-05-07T07:11:55.631Z,11.93
2019-05-07T07:15:02.782Z,9.50
2019-05-07T07:18:07.723Z,12.23
2019-05-07T07:21:12.840Z,11.90
2019-05-07T07:24:17.978Z,12.33
2019-05-07T07:27:23.155Z,12.10
2019-05-07T07:30:53.063Z,18.70
2019-05-07T07:34:02.259Z,16.30
2019-05-07T07:37:26.536Z,13.43
2019-05-07T07:40:42.196Z,11.60
2019-05-07T07:43:47.127Z,12.43
2019-05-07T07:46:53.141Z,13.40
2019-05-07T07:49:58.539Z,15.47
2019-05-07T07:53:03.650Z,16.50
2019-05-07T07:56:26.376Z,20.37
2019-05-07T07:59:56.337Z,17.73
2019-05-07T08:03:04.301Z,14.13
2019-05-07T08:06:09.536Z,14.17
2019-05-07T08:09:14.830Z,16.30
2019-05-07T08:12:21.867Z,17.23
2019-05-07T08:15:26.828Z,14.57
2019-05-07T08:18:32.786Z,10.73
2019-05-07T08:21:38.045Z,12.40
2019-05-07T08:24:43.224Z,16.57
2019-05-07T08:27:48.391Z,18.00
2019-05-07T08:31:18.182Z,15.00
2019-05-07T08:34:32.499Z,11.83
2019-05-07T08:37:37.792Z,15.77
2019-05-07T08:40:42.951Z,13.13
2019-05-07T08:43:48.398Z,9.87
2019-05-07T08:47:12.796Z,12.07
2019-05-07T08:50:17.930Z,14.13
2019-05-07T08:53:23.040Z,10.07
2019-05-07T08:56:28.199Z,11.13
2019-05-07T08:59:35.406Z,11.00
2019-05-07T09:02:42.127Z,13.50
2019-05-07T09:05:47.281Z,11.23
2019-05-07T09:08:52.651Z,11.37
2019-05-07T09:11:57.842Z,10.70
2019-05-07T09:15:03.023Z,11.37
2019-05-07T09:18:08.145Z,10.87
2019-05-07T09:21:13.434Z,9.90
2019-05-07T09:24:18.579Z,10.70
2019-05-07T09:27:32.917Z,9.90
2019-05-07T09:30:42.019Z,11.27
2019-05-07T09:33:48.967Z,8.97
2019-05-07T09:36:55.759Z,10.70
2019-05-07T09:40:05.066Z,10.47
2019-05-07T09:43:11.768Z,9.80
2019-05-07T09:46:17.170Z,8.80
2019-05-07T09:49:22.345Z,7.93
2019-05-07T09:52:27.536Z,12.07
2019-05-07T09:55:32.819Z,11.07
2019-05-07T09:58:39.228Z,11.37
2019-05-07T10:01:44.529Z,10.70
2019-05-07T10:04:49.749Z,9.50
2019-05-07T10:07:55.141Z,9.50
2019-05-07T10:11:00.322Z,9.70
2019-05-07T10:14:08.873Z,11.47
2019-05-07T10:17:30.341Z,7.13
2019-05-07T10:20:35.495Z,11.17
2019-05-07T10:23:41.664Z,9.57
2019-05-07T10:26:46.907Z,9.47
2019-05-07T10:29:53.019Z,10.03
2019-05-07T10:32:58.315Z,9.60
2019-05-07T10:36:03.525Z,9.67
2019-05-07T10:39:09.258Z,7.13
2019-05-07T10:42:14.475Z,11.57
2019-05-07T10:45:37.561Z,8.13
2019-05-07T10:48:50.676Z,7.90
2019-05-07T10:51:55.823Z,7.87
2019-05-07T10:55:02.879Z,9.97
2019-05-07T10:58:07.862Z,7.27
2019-05-07T11:01:15.738Z,8.50
2019-05-07T11:04:21.519Z,9.13
2019-05-07T11:07:27.409Z,8.07
2019-05-07T11:10:32.866Z,8.40
2019-05-07T11:13:38.126Z,11.53
2019-05-07T11:16:52.088Z,8.93
2019-05-07T11:19:57.400Z,8.83
2019-05-07T11:23:02.754Z,10.10
2019-05-07T11:26:07.845Z,8.23
2019-05-07T11:29:13.158Z,8.20
2019-05-07T11:32:18.208Z,7.93
2019-05-07T11:35:23.330Z,7.60
2019-05-07T11:38:28.444Z,9.00
2019-05-07T11:41:51.838Z,8.40
2019-05-07T11:44:57.072Z,6.60
2019-05-07T11:48:04.282Z,9.70
2019-05-07T11:51:33.929Z,8.37
2019-05-07T11:54:39.086Z,8.67
2019-05-07T11:57:44.575Z,9.73
2019-05-07T12:01:08.818Z,7.00
2019-05-07T12:04:13.947Z,12.50
2019-05-07T12:07:19.065Z,12.60
2019-05-07T12:10:24.187Z,6.27
2019-05-07T12:13:29.374Z,6.87
2019-05-07T12:16:34.545Z,5.97
2019-05-07T12:19:43.716Z,9.60
2019-05-07T12:22:47.601Z,9.47
2019-05-07T12:25:53.001Z,9.83
2019-05-07T12:28:58.183Z,10.13
2019-05-07T12:32:14.593Z,6.77
2019-05-07T12:35:21.856Z,9.53
2019-05-07T12:38:26.638Z,5.50
2019-05-07T12:41:33.707Z,4.97
2019-05-07T12:44:39.202Z,5.43
2019-05-07T12:47:44.330Z,5.87
2019-05-07T12:50:49.505Z,6.73
2019-05-07T12:54:06.299Z,9.73
2019-05-07T12:57:11.882Z,7.53
2019-05-07T13:00:35.187Z,4.67
2019-05-07T13:03:56.497Z,8.13
2019-05-07T13:07:29.970Z,6.93
2019-05-07T13:10:35.129Z,7.13
2019-05-07T13:13:42.231Z,5.90
2019-05-07T13:16:47.250Z,7.80
2019-05-07T13:19:52.671Z,8.63
2019-05-07T13:22:57.745Z,7.92
2019-05-07T13:26:03.014Z,6.50
2019-05-07T13:29:08.171Z,7.73
2019-05-07T13:32:15.181Z,5.47
2019-05-07T13:35:20.696Z,7.37
2019-05-07T13:38:45.264Z,6.13
2019-05-07T13:41:59.195Z,5.70
2019-05-07T13:45:32.706Z,5.90
2019-05-07T13:48:39.190Z,4.00
2019-05-07T13:51:44.865Z,5.60
2019-05-07T13:54:52.435Z,4.47
2019-05-07T13:57:56.848Z,4.30
2019-05-07T14:01:22.825Z,5.03
2019-05-07T14:04:27.815Z,5.47
2019-05-07T14:07:34.730Z,5.17
2019-05-07T14:10:39.962Z,6.83
2019-05-07T14:13:45.102Z,4.47
2019-05-07T14:16:52.736Z,3.73
2019-05-07T14:19:57.120Z,4.30
2019-05-07T14:23:02.361Z,3.97
2019-05-07T14:26:07.572Z,5.10
2019-05-07T14:29:12.682Z,4.27
2019-05-07T14:32:46.056Z,3.40
2019-05-07T14:36:13.936Z,3.10
2019-05-07T14:39:19.117Z,5.73
2019-05-07T14:42:32.723Z,5.73
2019-05-07T14:45:37.544Z,4.47
2019-05-07T14:48:43.846Z,4.80
2019-05-07T14:51:49.229Z,4.27
2019-05-07T14:54:54.528Z,4.90
2019-05-07T14:58:01.704Z,3.53
2019-05-07T15:01:07.895Z,3.00
2019-05-07T15:04:13.082Z,4.50
2019-05-07T15:07:18.185Z,6.07
2019-05-07T15:10:23.336Z,5.70
2019-05-07T15:13:28.773Z,4.07
2019-05-07T15:16:35.004Z,8.93
2019-05-07T15:19:40.106Z,4.40
2019-05-07T15:22:52.670Z,5.13
2019-05-07T15:26:01.869Z,5.47
2019-05-07T15:29:09.456Z,6.93
2019-05-07T15:32:14.625Z,7.20
2019-05-07T15:35:19.885Z,5.97
2019-05-07T15:38:26.036Z,3.80
2019-05-07T15:41:32.119Z,6.30
2019-05-07T15:44:37.303Z,6.47
2019-05-07T15:47:46.184Z,5.50
2019-05-07T15:50:51.995Z,3.77
2019-05-07T15:53:58.598Z,4.90
2019-05-07T15:57:05.969Z,5.40
2019-05-07T16:00:13.962Z,5.53
2019-05-07T16:03:24.265Z,3.63
2019-05-07T16:06:29.474Z,3.23
2019-05-07T16:09:43.608Z,4.07
2019-05-07T16:12:52.980Z,3.87
2019-05-07T16:15:57.841Z,7.23
2019-05-07T16:19:11.889Z,5.00
2019-05-07T16:22:24.144Z,5.07
2019-05-07T16:25:29.315Z,5.30
2019-05-07T16:28:34.547Z,5.17
2019-05-07T16:31:40.894Z,4.63
2019-05-07T16:34:45.978Z,7.13
2019-05-07T16:37:52.229Z,7.13
2019-05-07T16:40:57.446Z,4.57
2019-05-07T16:44:02.958Z,4.60
2019-05-07T16:47:09.178Z,3.20
2019-05-07T16:50:14.992Z,4.00
2019-05-07T16:53:27.465Z,5.00
2019-05-07T16:56:27.095Z,5.93
2019-05-07T16:59:32.603Z,4.40
2019-05-07T17:02:42.521Z,4.20
2019-05-07T17:05:47.636Z,3.97
2019-05-07T17:08:59.649Z,6.83
2019-05-07T17:12:07.221Z,5.90
2019-05-07T17:15:12.518Z,3.70
2019-05-07T17:18:17.808Z,6.20
2019-05-07T17:21:23.813Z,3.23
2019-05-07T17:24:28.986Z,3.50
2019-05-07T17:27:34.289Z,4.90
2019-05-07T17:30:41.927Z,3.83
2019-05-07T17:33:46.310Z,3.73
2019-05-07T17:36:52.402Z,5.37
2019-05-07T17:39:57.691Z,4.07
2019-05-07T17:43:03.260Z,5.13
2019-05-07T17:46:09.527Z,3.77
2019-05-07T17:49:14.804Z,3.13
2019-05-07T17:52:20.059Z,3.60
2019-05-07T17:55:25.166Z,3.03
2019-05-07T17:58:32.400Z,6.10
2019-05-07T18:02:05.180Z,7.53
2019-05-07T18:05:11.906Z,8.13
2019-05-07T18:08:17.207Z,5.90
2019-05-07T18:11:24.312Z,3.90
2019-05-07T18:14:29.339Z,5.47
2019-05-07T18:17:48.681Z,8.20
2019-05-07T18:20:53.874Z,4.97
2019-05-07T18:24:12.679Z,5.03
2019-05-07T18:27:07.801Z,5.50
2019-05-07T18:30:16.088Z,5.03
2019-05-07T18:33:34.806Z,4.30
2019-05-07T18:36:41.788Z,4.83
2019-05-07T18:39:46.798Z,6.77
2019-05-07T18:42:52.400Z,5.83
2019-05-07T18:45:58.849Z,6.77
2019-05-07T18:49:03.993Z,5.07
2019-05-07T18:52:09.136Z,8.10
2019-05-07T18:55:14.415Z,7.30
2019-05-07T18:58:19.576Z,5.00
2019-05-07T19:01:26.381Z,5.57
2019-05-07T19:04:32.794Z,5.47
2019-05-07T19:07:38.000Z,6.43
2019-05-07T19:10:43.211Z,5.97
2019-05-07T19:13:48.365Z,5.67
2019-05-07T19:16:53.554Z,6.13
2019-05-07T19:19:58.853Z,6.90
2019-05-07T19:23:03.987Z,5.00
2019-05-07T19:26:09.198Z,7.07
2019-05-07T19:29:14.605Z,7.40
2019-05-07T19:32:19.740Z,6.40
2019-05-07T19:35:24.866Z,5.10
2019-05-07T19:38:32.187Z,6.30
2019-05-07T19:41:36.974Z,5.07
2019-05-07T19:44:42.391Z,5.70
2019-05-07T19:47:48.591Z,6.83
2019-05-07T19:50:53.709Z,5.03
2019-05-07T19:53:59.024Z,7.60
2019-05-07T19:57:05.400Z,7.57
2019-05-07T20:00:12.138Z,6.73
2019-05-07T20:03:17.709Z,6.97
2019-05-07T20:06:23.518Z,8.70
2019-05-07T20:09:33.050Z,8.20
2019-05-07T20:12:38.261Z,8.53
2019-05-07T20:15:47.814Z,9.87
2019-05-07T20:18:52.983Z,9.53
2019-05-07T20:21:59.063Z,10.63
2019-05-07T20:25:15.216Z,11.63
2019-05-07T20:28:12.960Z,10.27
2019-05-07T20:31:18.495Z,8.73
2019-05-07T20:34:24.847Z,8.97
2019-05-07T20:37:30.118Z,8.00
2019-05-07T20:40:37.149Z,12.90
2019-05-07T20:43:42.947Z,13.73
2019-05-07T20:46:48.254Z,8.50
2019-05-07T20:49:53.425Z,10.10
2019-05-07T20:52:58.549Z,10.27
2019-05-07T20:56:04.539Z,11.47
2019-05-07T20:59:09.638Z,11.07
2019-05-07T21:02:14.828Z,9.43
2019-05-07T21:05:19.943Z,10.37
2019-05-07T21:08:25.143Z,9.10
2019-05-07T21:11:32.321Z,8.53
2019-05-07T21:14:37.244Z,11.03
2019-05-07T21:17:42.928Z,9.50
2019-05-07T21:20:48.052Z,11.87
2019-05-07T21:23:53.321Z,11.77
2019-05-07T21:26:58.358Z,7.97
2019-05-07T21:30:04.742Z,8.53
2019-05-07T21:33:11.817Z,8.40
2019-05-07T21:36:16.764Z,6.60
2019-05-07T21:39:22.419Z,6.93
2019-05-07T21:42:27.550Z,8.80
2019-05-07T21:45:32.842Z,6.93
2019-05-07T21:48:38.871Z,7.17
2019-05-07T21:51:44.047Z,8.83
2019-05-07T21:54:58.210Z,6.93
2019-05-07T21:58:25.435Z,6.23
2019-05-07T22:01:38.640Z,7.07
2019-05-07T22:04:43.922Z,8.97
2019-05-07T22:07:54.227Z,7.97
2019-05-07T22:10:57.378Z,7.07
2019-05-07T22:14:02.565Z,7.67
2019-05-07T22:17:07.690Z,6.80
2019-05-07T22:20:15.952Z,6.97
2019-05-07T22:23:19.818Z,7.53
2019-05-07T22:26:26.596Z,8.50
2019-05-07T22:29:31.944Z,16.33
2019-05-07T22:32:44.148Z,7.43
2019-05-07T22:35:49.313Z,7.17
2019-05-07T22:39:05.936Z,7.70
2019-05-07T22:42:12.678Z,8.57
2019-05-07T22:45:18.098Z,8.27
2019-05-07T22:48:23.323Z,10.10
2019-05-07T22:51:28.483Z,12.23
2019-05-07T22:54:33.569Z,9.83
2019-05-07T22:57:54.869Z,9.47
2019-05-07T23:01:04.131Z,9.40
2019-05-07T23:04:09.200Z,6.97
2019-05-07T23:07:14.389Z,9.77
2019-05-07T23:10:19.642Z,6.97
2019-05-07T23:13:24.823Z,10.10
2019-05-07T23:16:29.940Z,7.67
2019-05-07T23:19:35.233Z,8.67
2019-05-07T23:22:42.762Z,9.20
2019-05-07T23:25:47.216Z,7.40
2019-05-07T23:28:52.282Z,8.33
2019-05-07T23:31:57.493Z,8.27
2019-05-07T23:35:02.606Z,7.83
2019-05-07T23:38:07.847Z,10.13
2019-05-07T23:41:44.114Z,10.43
2019-05-07T23:44:49.272Z,8.73
2019-05-07T23:47:54.427Z,7.77
2019-05-07T23:51:01.494Z,8.90
2019-05-07T23:54:06.449Z,10.67
2019-05-07T23:57:14.896Z,10.07
