createdAt,value
2022-09-16T00:02:10.072Z,15.93
2022-09-16T00:07:03.543Z,16.01
2022-09-16T00:11:58.104Z,15.78
2022-09-16T00:16:51.320Z,15.81
2022-09-16T00:21:44.553Z,15.90
2022-09-16T00:26:38.636Z,16.04
2022-09-16T00:31:33.416Z,15.93
2022-09-16T00:36:26.721Z,15.88
2022-09-16T00:41:25.628Z,15.79
2022-09-16T00:46:25.083Z,15.82
2022-09-16T00:51:21.076Z,15.73
2022-09-16T00:56:21.448Z,15.68
2022-09-16T01:01:14.845Z,15.77
2022-09-16T01:06:09.682Z,15.82
2022-09-16T01:11:04.360Z,15.90
2022-09-16T01:16:05.614Z,15.86
2022-09-16T01:21:34.261Z,15.78
2022-09-16T01:27:24.333Z,15.77
2022-09-16T01:32:31.108Z,15.79
2022-09-16T01:37:37.924Z,15.88
2022-09-16T01:42:43.063Z,15.80
2022-09-16T01:47:51.135Z,15.76
2022-09-16T01:52:54.642Z,15.71
2022-09-16T01:57:56.575Z,15.79
2022-09-16T02:02:58.917Z,15.88
2022-09-16T02:08:00.914Z,15.88
2022-09-16T02:13:00.102Z,15.78
2022-09-16T02:18:03.698Z,15.70
2022-09-16T02:23:09.430Z,15.79
2022-09-16T02:28:12.655Z,15.70
2022-09-16T02:33:11.512Z,15.69
2022-09-16T02:38:15.320Z,15.69
2022-09-16T02:43:09.289Z,15.69
2022-09-16T02:48:11.340Z,15.63
2022-09-16T02:53:20.889Z,15.65
2022-09-16T02:58:14.242Z,15.67
2022-09-16T03:03:10.227Z,15.65
2022-09-16T03:08:06.741Z,15.68
2022-09-16T03:13:13.171Z,15.62
2022-09-16T03:18:42.151Z,15.63
2022-09-16T03:23:50.417Z,15.69
2022-09-16T03:28:55.916Z,15.70
2022-09-16T03:34:01.463Z,15.52
2022-09-16T03:38:56.011Z,15.50
2022-09-16T03:44:00.193Z,15.48
2022-09-16T03:48:58.877Z,15.47
2022-09-16T03:53:52.426Z,15.49
2022-09-16T03:58:49.287Z,15.55
2022-09-16T04:03:42.696Z,15.40
2022-09-16T04:08:37.523Z,15.35
2022-09-16T04:13:32.482Z,15.37
2022-09-16T04:18:25.786Z,15.35
2022-09-16T04:23:19.037Z,15.34
2022-09-16T04:28:13.631Z,15.35
2022-09-16T04:33:06.847Z,15.26
2022-09-16T04:38:00.067Z,15.24
2022-09-16T04:42:53.469Z,15.25
2022-09-16T04:47:48.114Z,15.13
2022-09-16T04:52:41.515Z,15.17
2022-09-16T04:57:34.729Z,15.32
2022-09-16T05:02:29.314Z,15.35
2022-09-16T05:07:23.988Z,15.27
2022-09-16T05:12:17.217Z,15.24
2022-09-16T05:17:10.471Z,15.26
2022-09-16T05:22:07.129Z,15.32
2022-09-16T05:27:01.808Z,15.37
2022-09-16T05:31:55.038Z,15.33
2022-09-16T05:36:50.670Z,15.18
2022-09-16T05:41:43.908Z,15.30
2022-09-16T05:46:40.565Z,15.13
2022-09-16T05:51:33.971Z,15.31
2022-09-16T05:56:30.288Z,15.37
2022-09-16T06:01:27.178Z,15.37
2022-09-16T06:06:26.835Z,15.38
2022-09-16T06:11:21.088Z,15.40
2022-09-16T06:16:15.059Z,15.27
2022-09-16T06:21:10.741Z,15.37
2022-09-16T06:26:09.062Z,15.34
2022-09-16T06:31:09.226Z,15.33
2022-09-16T06:36:06.835Z,15.30
2022-09-16T06:41:01.852Z,15.33
2022-09-16T06:46:00.623Z,15.46
2022-09-16T06:51:00.564Z,15.48
2022-09-16T06:55:54.048Z,15.48
2022-09-16T07:00:47.272Z,15.52
2022-09-16T07:05:41.870Z,15.45
2022-09-16T07:10:35.168Z,15.50
2022-09-16T07:15:28.399Z,15.65
2022-09-16T07:20:21.799Z,15.75
2022-09-16T07:25:16.580Z,15.83
2022-09-16T07:30:10.846Z,15.89
2022-09-16T07:35:04.591Z,15.93
2022-09-16T07:39:58.312Z,16.05
2022-09-16T07:44:52.957Z,16.04
2022-09-16T07:49:46.948Z,16.03
2022-09-16T07:54:40.251Z,16.02
2022-09-16T07:59:33.450Z,16.05
2022-09-16T08:04:28.621Z,16.13
2022-09-16T08:09:41.006Z,16.10
2022-09-16T08:14:36.433Z,16.12
2022-09-16T08:19:31.151Z,16.28
2022-09-16T08:24:24.372Z,16.35
2022-09-16T08:29:18.109Z,16.32
2022-09-16T08:34:11.696Z,16.50
2022-09-16T08:39:06.344Z,16.55
2022-09-16T08:44:13.303Z,16.58
2022-09-16T08:49:19.839Z,16.60
2022-09-16T08:54:28.607Z,16.63
2022-09-16T08:59:28.942Z,16.81
2022-09-16T09:04:22.185Z,17.01
2022-09-16T09:09:49.187Z,17.18
2022-09-16T09:15:07.513Z,17.37
2022-09-16T09:20:16.836Z,17.46
2022-09-16T09:25:30.157Z,17.58
2022-09-16T09:30:27.658Z,17.68
2022-09-16T09:35:47.945Z,17.59
2022-09-16T09:40:51.075Z,17.60
2022-09-16T09:45:57.460Z,17.75
2022-09-16T09:50:53.779Z,17.59
2022-09-16T09:55:48.898Z,17.44
2022-09-16T10:00:42.202Z,17.45
2022-09-16T10:05:35.702Z,17.41
2022-09-16T10:10:35.281Z,17.65
2022-09-16T10:15:32.006Z,17.87
2022-09-16T10:20:31.780Z,18.30
2022-09-16T10:25:27.035Z,18.68
2022-09-16T10:35:26.271Z,17.44
2022-09-16T10:40:24.144Z,16.85
2022-09-16T10:45:26.384Z,16.81
2022-09-16T10:50:23.173Z,16.66
2022-09-16T10:55:26.998Z,16.64
2022-09-16T11:00:23.576Z,16.34
2022-09-16T11:05:33.372Z,16.14
2022-09-16T11:10:39.635Z,16.27
2022-09-16T11:15:51.749Z,16.30
2022-09-16T11:21:15.012Z,16.20
2022-09-16T11:26:19.520Z,16.19
2022-09-16T11:31:33.328Z,16.12
2022-09-16T11:36:55.293Z,16.34
2022-09-16T11:42:00.559Z,16.04
2022-09-16T11:47:18.447Z,16.03
2022-09-16T11:52:33.337Z,15.92
2022-09-16T11:57:33.372Z,15.74
2022-09-16T12:02:33.002Z,15.90
2022-09-16T12:07:37.394Z,15.82
2022-09-16T12:12:38.413Z,15.90
2022-09-16T12:17:38.036Z,16.11
2022-09-16T12:22:41.043Z,16.15
2022-09-16T12:27:45.793Z,15.98
2022-09-16T12:32:56.477Z,15.83
2022-09-16T12:38:42.413Z,15.76
2022-09-16T12:50:48.601Z,15.54
2022-09-16T12:56:18.818Z,15.46
2022-09-16T13:01:25.805Z,15.55
2022-09-16T13:07:10.393Z,15.68
2022-09-16T13:12:39.107Z,15.55
2022-09-16T13:17:42.415Z,15.51
2022-09-16T13:22:47.413Z,15.63
2022-09-16T13:27:57.320Z,15.59
2022-09-16T13:33:30.567Z,15.61
2022-09-16T13:38:40.092Z,15.62
2022-09-16T13:44:44.188Z,15.69
2022-09-16T13:49:55.051Z,15.69
2022-09-16T13:55:12.459Z,15.50
2022-09-16T14:06:21.547Z,15.68
2022-09-16T14:11:30.230Z,15.59
2022-09-16T14:16:40.383Z,15.54
2022-09-16T14:21:48.683Z,15.35
2022-09-16T14:27:13.763Z,15.36
2022-09-16T14:32:15.120Z,15.30
2022-09-16T14:37:08.408Z,15.19
2022-09-16T14:42:07.253Z,15.17
2022-09-16T14:47:21.809Z,15.38
2022-09-16T14:52:26.933Z,15.35
2022-09-16T14:57:23.551Z,15.74
2022-09-16T15:02:23.708Z,15.82
2022-09-16T15:07:24.040Z,15.69
2022-09-16T15:12:26.419Z,15.73
2022-09-16T15:17:26.800Z,15.70
2022-09-16T15:22:21.221Z,15.42
2022-09-16T15:27:23.839Z,15.38
2022-09-16T15:32:24.140Z,15.25
2022-09-16T15:37:35.656Z,15.17
2022-09-16T15:42:28.999Z,15.13
2022-09-16T15:47:27.135Z,15.22
2022-09-16T15:52:20.937Z,15.10
2022-09-16T15:57:30.286Z,15.08
2022-09-16T16:02:36.631Z,14.98
2022-09-16T16:07:56.616Z,14.98
2022-09-16T16:13:04.758Z,14.95
2022-09-16T16:18:04.176Z,14.94
2022-09-16T16:34:36.652Z,14.75
2022-09-16T16:39:30.331Z,14.64
2022-09-16T16:44:25.015Z,14.73
2022-09-16T16:49:18.398Z,14.69
2022-09-16T16:54:14.611Z,14.76
2022-09-16T16:59:26.892Z,14.71
2022-09-16T17:04:20.676Z,14.86
2022-09-16T17:09:17.061Z,14.86
2022-09-16T17:14:10.882Z,14.85
2022-09-16T17:19:04.278Z,14.81
2022-09-16T17:25:01.873Z,14.80
2022-09-16T17:30:01.079Z,14.79
2022-09-16T17:34:59.912Z,14.73
2022-09-16T17:40:12.265Z,14.66
2022-09-16T17:45:12.757Z,14.53
2022-09-16T17:50:07.664Z,14.39
2022-09-16T17:55:01.188Z,14.37
2022-09-16T17:59:54.945Z,14.15
2022-09-16T18:04:49.901Z,14.10
2022-09-16T18:09:43.444Z,14.13
2022-09-16T18:14:36.781Z,14.18
2022-09-16T18:19:30.080Z,14.20
2022-09-16T18:24:24.918Z,14.14
2022-09-16T18:29:18.255Z,14.17
2022-09-16T18:34:13.047Z,14.15
2022-09-16T18:39:08.225Z,14.09
2022-09-16T18:44:07.484Z,14.07
2022-09-16T18:49:01.903Z,14.12
2022-09-16T18:53:57.849Z,14.20
2022-09-16T18:59:17.190Z,14.20
2022-09-16T19:04:10.784Z,13.95
2022-09-16T19:09:07.211Z,13.83
2022-09-16T19:14:00.942Z,13.89
2022-09-16T19:18:56.549Z,14.01
2022-09-16T19:30:41.050Z,14.01
2022-09-16T19:36:04.267Z,14.00
2022-09-16T19:41:05.636Z,13.94
2022-09-16T19:46:40.176Z,14.01
2022-09-16T19:51:34.845Z,13.99
2022-09-16T19:57:23.897Z,13.97
2022-09-16T20:02:29.439Z,13.91
2022-09-16T20:07:23.034Z,13.97
2022-09-16T20:12:17.764Z,13.91
2022-09-16T20:17:11.057Z,13.80
2022-09-16T20:22:04.473Z,13.80
2022-09-16T20:26:57.859Z,13.89
2022-09-16T20:31:53.997Z,13.86
2022-09-16T20:36:47.871Z,13.76
2022-09-16T20:41:42.612Z,13.75
2022-09-16T20:46:38.740Z,13.75
2022-09-16T20:51:35.260Z,13.68
2022-09-16T20:56:35.369Z,13.50
2022-09-16T21:01:33.292Z,13.52
2022-09-16T21:06:28.418Z,13.53
2022-09-16T21:11:23.805Z,13.41
2022-09-16T21:16:17.449Z,13.46
2022-09-16T21:21:14.613Z,13.43
2022-09-16T21:26:14.038Z,13.35
2022-09-16T21:31:13.334Z,13.34
2022-09-16T21:36:09.599Z,13.42
2022-09-16T21:41:05.975Z,13.26
2022-09-16T21:45:59.763Z,13.55
2022-09-16T21:51:01.968Z,13.52
2022-09-16T21:56:02.323Z,13.06
2022-09-16T22:01:08.256Z,13.13
2022-09-16T22:06:03.146Z,13.15
2022-09-16T22:11:02.270Z,13.25
2022-09-16T22:15:56.794Z,13.24
2022-09-16T22:20:50.199Z,13.24
2022-09-16T22:25:45.377Z,13.29
2022-09-16T22:30:38.691Z,13.35
2022-09-16T22:35:31.980Z,13.18
2022-09-16T22:40:25.480Z,13.23
2022-09-16T22:45:20.156Z,13.30
2022-09-16T22:50:13.509Z,13.27
2022-09-16T22:55:08.406Z,13.24
2022-09-16T23:00:01.838Z,13.15
2022-09-16T23:04:56.470Z,13.14
2022-09-16T23:09:49.744Z,12.98
2022-09-16T23:14:43.264Z,12.96
2022-09-16T23:19:36.492Z,12.94
2022-09-16T23:24:31.187Z,13.00
2022-09-16T23:29:24.767Z,12.90
2022-09-16T23:34:21.358Z,13.08
2022-09-16T23:39:17.057Z,12.92
2022-09-16T23:44:15.166Z,12.95
2022-09-16T23:49:08.598Z,12.75
2022-09-16T23:54:02.214Z,12.61
2022-09-16T23:59:00.691Z,12.75
