createdAt,value
2023-07-14T05:41:55.477Z,18.90
2023-07-14T05:44:22.413Z,19.00
2023-07-14T05:46:49.319Z,19.00
2023-07-14T05:49:16.204Z,19.00
2023-07-14T05:51:43.265Z,19.10
2023-07-14T05:54:10.129Z,19.20
2023-07-14T05:56:37.660Z,19.30
2023-07-14T05:59:04.715Z,19.50
2023-07-14T06:01:31.643Z,19.70
2023-07-14T06:03:58.647Z,19.70
2023-07-14T06:06:25.511Z,19.60
2023-07-14T06:08:52.471Z,19.70
2023-07-14T06:11:19.325Z,19.80
2023-07-14T06:13:46.240Z,19.90
2023-07-14T06:16:13.270Z,19.70
2023-07-14T06:18:40.840Z,19.60
2023-07-14T06:21:09.531Z,19.80
2023-07-14T06:23:36.478Z,20.00
2023-07-14T06:26:03.344Z,20.20
2023-07-14T06:28:30.187Z,20.30
2023-07-14T06:30:58.488Z,20.20
2023-07-14T06:33:26.333Z,20.40
2023-07-14T06:35:53.954Z,20.40
2023-07-14T06:38:20.790Z,20.30
2023-07-14T06:40:47.649Z,20.60
2023-07-14T06:43:14.564Z,20.70
2023-07-14T06:45:42.266Z,20.70
2023-07-14T06:48:09.188Z,20.80
2023-07-14T06:50:37.144Z,21.10
2023-07-14T06:53:03.966Z,21.20
2023-07-14T06:55:30.825Z,21.20
2023-07-14T06:57:57.749Z,21.60
2023-07-14T07:00:25.773Z,21.30
2023-07-14T07:02:54.548Z,21.50
2023-07-14T07:05:22.408Z,21.60
2023-07-14T07:07:49.427Z,22.50
2023-07-14T07:10:16.429Z,23.00
2023-07-14T07:12:43.325Z,23.50
2023-07-14T07:15:10.573Z,24.70
2023-07-14T07:17:40.047Z,24.70
2023-07-14T07:20:08.251Z,25.30
2023-07-14T07:22:35.793Z,25.30
2023-07-14T07:25:02.734Z,26.30
2023-07-14T07:27:36.733Z,27.20
2023-07-14T07:30:04.279Z,26.60
2023-07-14T07:32:31.518Z,27.00
2023-07-14T07:35:00.760Z,27.40
2023-07-14T07:37:28.729Z,27.80
2023-07-14T07:39:56.342Z,27.60
2023-07-14T07:42:23.701Z,27.60
2023-07-14T07:44:51.198Z,28.30
2023-07-14T07:47:18.026Z,27.70
2023-07-14T07:49:44.974Z,28.10
2023-07-14T07:52:16.874Z,28.60
2023-07-14T07:54:45.249Z,28.10
2023-07-14T07:57:12.208Z,29.00
2023-07-14T07:59:39.471Z,30.40
2023-07-14T08:02:08.342Z,30.70
2023-07-14T08:04:35.487Z,29.70
2023-07-14T08:07:02.482Z,28.00
2023-07-14T08:09:29.308Z,27.10
2023-07-14T08:11:57.172Z,28.20
2023-07-14T08:14:24.034Z,29.20
2023-07-14T08:16:51.057Z,28.50
2023-07-14T08:19:18.231Z,28.50
2023-07-14T08:21:45.178Z,27.90
2023-07-14T08:24:12.024Z,28.80
2023-07-14T08:26:39.088Z,29.50
2023-07-14T08:29:06.509Z,28.90
2023-07-14T08:31:33.419Z,29.30
2023-07-14T08:34:02.252Z,28.70
2023-07-14T08:36:29.907Z,29.10
2023-07-14T08:39:04.265Z,29.80
2023-07-14T08:41:42.555Z,30.20
2023-07-14T08:44:36.418Z,30.40
2023-07-14T08:47:35.163Z,30.00
2023-07-14T08:50:20.369Z,31.10
2023-07-14T08:52:57.534Z,30.50
2023-07-14T08:55:31.441Z,30.20
2023-07-14T08:58:11.092Z,30.60
2023-07-14T09:00:47.516Z,31.10
2023-07-14T09:03:41.271Z,31.80
2023-07-14T09:06:21.953Z,31.10
2023-07-14T09:08:52.644Z,31.40
2023-07-14T09:11:36.795Z,30.10
2023-07-14T09:14:24.157Z,30.30
2023-07-14T09:16:59.749Z,29.60
2023-07-14T09:19:36.500Z,30.10
2023-07-14T09:22:14.841Z,30.40
2023-07-14T09:24:53.522Z,30.70
2023-07-14T09:27:25.994Z,29.20
2023-07-14T09:29:53.212Z,27.50
2023-07-14T09:32:27.660Z,27.10
2023-07-14T09:34:58.660Z,28.60
2023-07-14T09:37:33.358Z,28.60
2023-07-14T09:40:20.747Z,29.10
2023-07-14T09:42:52.582Z,30.50
2023-07-14T09:45:38.657Z,30.40
2023-07-14T09:48:24.201Z,31.00
2023-07-14T09:51:11.443Z,32.00
2023-07-14T09:53:39.298Z,31.90
2023-07-14T09:56:06.506Z,31.50
2023-07-14T09:58:34.250Z,31.10
2023-07-14T10:01:04.703Z,30.50
2023-07-14T10:03:44.965Z,30.50
2023-07-14T10:06:17.645Z,31.70
2023-07-14T10:08:47.229Z,32.10
2023-07-14T10:11:20.584Z,32.30
2023-07-14T10:14:00.803Z,32.30
2023-07-14T10:16:33.666Z,31.70
2023-07-14T10:19:06.028Z,31.00
2023-07-14T10:21:33.989Z,30.70
2023-07-14T10:24:03.416Z,31.50
2023-07-14T10:26:31.684Z,31.60
2023-07-14T10:28:59.755Z,32.00
2023-07-14T10:31:39.309Z,31.70
2023-07-14T10:34:09.682Z,32.10
2023-07-14T10:36:39.016Z,33.20
2023-07-14T10:39:32.091Z,33.60
2023-07-14T10:42:16.649Z,34.80
2023-07-14T10:44:47.693Z,35.00
2023-07-14T10:47:20.180Z,34.20
2023-07-14T10:49:52.896Z,34.70
2023-07-14T10:52:23.933Z,32.80
2023-07-14T10:55:05.342Z,32.80
2023-07-14T10:57:50.616Z,33.50
2023-07-14T11:00:31.773Z,32.80
2023-07-14T11:03:34.380Z,33.60
2023-07-14T11:06:01.325Z,32.30
2023-07-14T11:08:30.536Z,31.70
2023-07-14T11:11:00.474Z,31.70
2023-07-14T11:13:42.894Z,32.10
2023-07-14T11:16:38.941Z,32.00
2023-07-14T11:19:16.482Z,31.30
2023-07-14T11:21:51.274Z,31.70
2023-07-14T11:24:20.789Z,32.90
2023-07-14T11:26:59.383Z,31.60
2023-07-14T11:29:28.742Z,31.40
2023-07-14T11:32:01.234Z,32.30
2023-07-14T11:34:36.337Z,32.90
2023-07-14T11:37:07.110Z,32.80
2023-07-14T11:39:43.027Z,33.30
2023-07-14T11:42:21.399Z,31.90
2023-07-14T11:44:49.589Z,31.90
2023-07-14T11:47:26.245Z,31.90
2023-07-14T11:49:54.665Z,31.70
2023-07-14T11:52:23.510Z,32.50
2023-07-14T11:54:53.398Z,33.20
2023-07-14T11:57:21.339Z,33.30
2023-07-14T12:00:02.172Z,33.20
2023-07-14T12:02:29.360Z,33.30
2023-07-14T12:05:19.560Z,34.40
2023-07-14T12:08:05.077Z,34.50
2023-07-14T12:10:52.956Z,34.50
2023-07-14T12:13:19.926Z,34.50
2023-07-14T12:15:50.841Z,33.50
2023-07-14T12:18:19.456Z,32.30
2023-07-14T12:20:46.368Z,32.10
2023-07-14T12:23:15.444Z,32.50
2023-07-14T12:25:43.723Z,32.60
2023-07-14T12:28:16.562Z,32.10
2023-07-14T12:30:47.688Z,32.30
2023-07-14T12:33:14.995Z,32.20
2023-07-14T12:35:43.407Z,31.30
2023-07-14T12:38:10.442Z,32.50
2023-07-14T12:40:37.928Z,32.70
2023-07-14T12:43:06.172Z,32.00
2023-07-14T12:45:33.285Z,31.90
2023-07-14T12:48:02.409Z,31.10
2023-07-14T12:50:29.684Z,31.90
2023-07-14T12:52:57.558Z,32.50
2023-07-14T12:55:25.763Z,31.60
2023-07-14T12:57:52.656Z,32.00
2023-07-14T13:00:21.880Z,31.60
2023-07-14T13:02:49.251Z,32.40
2023-07-14T13:05:18.577Z,32.80
2023-07-14T13:07:48.492Z,32.50
2023-07-14T13:10:20.992Z,31.40
2023-07-14T13:12:49.210Z,31.60
2023-07-14T13:15:20.559Z,30.40
2023-07-14T13:17:48.609Z,31.00
2023-07-14T13:20:20.536Z,32.00
2023-07-14T13:23:05.006Z,31.60
2023-07-14T13:25:32.164Z,32.00
2023-07-14T13:27:59.254Z,30.80
2023-07-14T13:30:34.192Z,30.90
2023-07-14T13:33:01.160Z,31.70
2023-07-14T13:35:34.623Z,33.10
2023-07-14T13:38:03.685Z,32.70
2023-07-14T13:40:41.813Z,31.70
2023-07-14T13:43:16.047Z,31.90
2023-07-14T13:45:46.128Z,31.00
2023-07-14T13:48:21.822Z,31.10
2023-07-14T13:50:48.848Z,30.30
2023-07-14T13:53:16.140Z,30.00
2023-07-14T13:55:43.364Z,29.80
2023-07-14T13:58:12.191Z,29.10
2023-07-14T14:00:39.687Z,28.60
2023-07-14T14:03:07.709Z,29.60
2023-07-14T14:05:41.635Z,28.80
2023-07-14T14:08:14.135Z,28.60
2023-07-14T14:10:44.281Z,28.10
2023-07-14T14:13:11.739Z,28.60
2023-07-14T14:15:48.220Z,29.40
2023-07-14T14:18:20.490Z,29.80
2023-07-14T14:20:50.526Z,29.30
2023-07-14T14:23:20.380Z,29.10
2023-07-14T14:25:51.681Z,28.90
2023-07-14T14:28:22.740Z,28.40
2023-07-14T14:30:58.134Z,28.30
2023-07-14T14:33:30.715Z,29.60
2023-07-14T14:35:59.499Z,30.50
2023-07-14T14:38:45.224Z,29.50
2023-07-14T14:41:31.388Z,28.70
2023-07-14T14:44:02.687Z,27.40
2023-07-14T14:46:29.508Z,27.10
2023-07-14T14:48:56.441Z,28.00
2023-07-14T14:51:23.439Z,27.60
2023-07-14T14:53:50.851Z,27.40
2023-07-14T14:56:29.620Z,27.10
2023-07-14T14:59:00.020Z,27.80
2023-07-14T15:01:31.227Z,27.20
2023-07-14T15:03:59.604Z,27.00
2023-07-14T15:06:26.615Z,26.60
2023-07-14T15:08:54.063Z,26.90
2023-07-14T15:11:21.411Z,26.50
2023-07-14T15:13:48.623Z,26.20
2023-07-14T15:16:16.747Z,27.30
2023-07-14T15:18:44.116Z,28.00
2023-07-14T15:21:13.042Z,26.60
2023-07-14T15:23:40.012Z,26.00
2023-07-14T15:26:17.138Z,26.20
2023-07-14T15:28:45.613Z,26.20
2023-07-14T15:31:18.573Z,25.80
2023-07-14T15:33:46.174Z,26.00
2023-07-14T15:36:14.158Z,27.00
2023-07-14T15:38:41.451Z,26.80
2023-07-14T15:41:15.094Z,26.60
2023-07-14T15:43:48.328Z,26.00
2023-07-14T15:46:15.615Z,26.10
2023-07-14T15:48:47.920Z,25.70
2023-07-14T15:51:20.544Z,25.60
2023-07-14T15:53:47.865Z,24.80
2023-07-14T15:56:16.590Z,25.30
2023-07-14T15:58:43.449Z,25.00
2023-07-14T16:01:26.428Z,25.20
2023-07-14T16:03:56.382Z,24.30
2023-07-14T16:06:24.317Z,24.40
2023-07-14T16:08:52.407Z,24.30
2023-07-14T16:11:19.378Z,24.20
2023-07-14T16:13:46.776Z,24.30
2023-07-14T16:16:14.485Z,24.20
2023-07-14T16:18:44.476Z,24.20
2023-07-14T16:21:20.062Z,23.90
2023-07-14T16:23:47.166Z,23.60
2023-07-14T16:26:15.588Z,23.60
2023-07-14T16:28:51.600Z,23.70
2023-07-14T16:31:20.356Z,23.80
2023-07-14T16:33:48.576Z,23.40
2023-07-14T16:36:15.688Z,22.90
2023-07-14T16:38:43.417Z,22.70
2023-07-14T16:41:23.365Z,22.30
2023-07-14T16:43:50.304Z,21.80
2023-07-14T16:46:19.802Z,21.40
2023-07-14T16:48:48.482Z,21.10
2023-07-14T16:51:16.586Z,21.10
2023-07-14T16:53:44.923Z,20.90
2023-07-14T16:56:13.103Z,20.80
2023-07-14T16:58:40.507Z,20.70
2023-07-14T17:01:10.905Z,20.50
2023-07-14T17:03:37.828Z,20.40
2023-07-14T17:06:12.930Z,19.90
2023-07-14T17:08:43.187Z,19.90
2023-07-14T17:11:10.965Z,20.00
2023-07-14T17:13:40.921Z,20.00
2023-07-14T17:16:07.972Z,19.80
2023-07-14T17:18:36.590Z,19.80
2023-07-14T17:21:05.838Z,19.50
2023-07-14T17:23:36.143Z,19.50
2023-07-14T17:26:05.887Z,19.50
2023-07-14T17:28:33.911Z,19.30
2023-07-14T17:31:01.586Z,19.30
2023-07-14T17:33:29.150Z,19.20
2023-07-14T17:35:58.271Z,19.10
2023-07-14T17:38:28.869Z,19.00
2023-07-14T17:41:03.667Z,18.80
2023-07-14T17:43:48.017Z,18.80
2023-07-14T17:46:31.806Z,18.70
2023-07-14T17:49:07.687Z,18.60
2023-07-14T17:51:37.214Z,18.60
2023-07-14T17:54:28.202Z,18.50
2023-07-14T17:56:57.852Z,18.50
2023-07-14T17:59:27.821Z,18.40
2023-07-14T18:02:09.879Z,18.30
2023-07-14T18:04:39.018Z,18.30
2023-07-14T18:07:13.347Z,18.20
2023-07-14T18:09:42.708Z,18.20
2023-07-14T18:12:18.228Z,18.10
2023-07-14T18:14:50.161Z,18.00
2023-07-14T18:17:22.813Z,18.10
2023-07-14T18:19:54.750Z,18.00
2023-07-14T18:22:32.084Z,18.00
2023-07-14T18:25:08.550Z,18.00
2023-07-14T18:27:37.339Z,17.90
2023-07-14T18:30:09.102Z,18.00
2023-07-14T18:32:42.588Z,18.10
2023-07-14T18:35:40.706Z,18.10
2023-07-14T18:38:12.700Z,18.10
2023-07-14T18:40:46.090Z,18.10
2023-07-14T18:43:24.554Z,18.00
2023-07-14T18:45:57.485Z,18.10
2023-07-14T18:48:26.054Z,18.00
2023-07-14T18:50:56.006Z,18.00
2023-07-14T18:53:26.972Z,18.00
2023-07-14T18:55:53.880Z,17.90
2023-07-14T18:58:24.436Z,18.00
2023-07-14T19:00:59.534Z,17.90
2023-07-14T19:03:34.942Z,17.90
2023-07-14T19:06:04.626Z,17.80
2023-07-14T19:08:32.584Z,17.80
2023-07-14T19:11:11.492Z,17.70
2023-07-14T19:13:45.440Z,17.70
2023-07-14T19:16:42.241Z,17.60
2023-07-14T19:22:06.186Z,17.60
2023-07-14T19:24:33.036Z,17.00
2023-07-14T19:27:02.526Z,17.40
2023-07-14T19:29:31.654Z,17.40
2023-07-14T19:31:58.592Z,17.40
2023-07-14T19:34:29.539Z,17.30
2023-07-14T19:36:56.482Z,17.40
