createdAt,value
2018-06-10T00:02:31.104Z,5.2
2018-06-10T00:05:31.339Z,5.2
2018-06-10T00:08:31.211Z,5.3
2018-06-10T00:11:31.095Z,5.2
2018-06-10T00:14:31.084Z,5.1
2018-06-10T00:17:31.316Z,5.2
2018-06-10T00:20:31.365Z,5.2
2018-06-10T00:23:31.144Z,5.2
2018-06-10T00:26:31.100Z,5.1
2018-06-10T00:29:30.912Z,5.1
2018-06-10T00:32:31.056Z,5.2
2018-06-10T00:35:31.252Z,5.3
2018-06-10T00:38:31.074Z,5.3
2018-06-10T00:41:31.046Z,5.4
2018-06-10T00:44:31.277Z,5.3
2018-06-10T00:47:31.222Z,5.7
2018-06-10T00:50:31.133Z,5.5
2018-06-10T00:53:31.155Z,5.5
2018-06-10T00:56:31.250Z,5.3
2018-06-10T00:59:31.091Z,5.3
2018-06-10T01:02:31.081Z,5.2
2018-06-10T01:05:31.188Z,5.3
2018-06-10T01:08:31.175Z,5.3
2018-06-10T01:11:31.034Z,5.2
2018-06-10T01:14:31.347Z,5.1
2018-06-10T01:17:31.165Z,5.1
2018-06-10T01:20:31.198Z,5.2
2018-06-10T01:23:31.029Z,5.2
2018-06-10T01:26:31.106Z,5.2
2018-06-10T01:29:31.183Z,5.2
2018-06-10T01:32:31.093Z,5.2
2018-06-10T01:35:31.049Z,5.1
2018-06-10T01:38:31.223Z,5.1
2018-06-10T01:41:31.160Z,5.2
2018-06-10T01:44:31.062Z,5.3
2018-06-10T01:47:31.120Z,5.1
2018-06-10T01:50:31.027Z,5
2018-06-10T01:53:31.238Z,5.2
2018-06-10T01:56:31.115Z,5.1
2018-06-10T01:59:31.097Z,5.1
2018-06-10T02:02:31.010Z,5.2
2018-06-10T02:05:31.031Z,5.2
2018-06-10T02:08:31.236Z,5.1
2018-06-10T02:11:31.055Z,5.1
2018-06-10T02:14:30.939Z,5.1
2018-06-10T02:17:31.138Z,5.3
2018-06-10T02:20:31.226Z,5.2
2018-06-10T02:23:31.127Z,5.1
2018-06-10T02:26:31.063Z,5.1
2018-06-10T02:29:30.995Z,5.3
2018-06-10T02:32:31.168Z,5.4
2018-06-10T02:35:31.023Z,5.5
2018-06-10T02:38:31.104Z,5.5
2018-06-10T02:41:31.183Z,5.5
2018-06-10T02:44:30.902Z,5.4
2018-06-10T02:47:31.159Z,5.7
2018-06-10T02:50:30.955Z,5.4
2018-06-10T02:53:31.302Z,5.2
2018-06-10T02:56:31.054Z,5.3
2018-06-10T02:59:31.105Z,5.5
2018-06-10T03:02:31.528Z,5.2
2018-06-10T03:05:31.022Z,5.3
2018-06-10T03:08:31.053Z,5.2
2018-06-10T03:11:31.178Z,5.2
2018-06-10T03:14:31.000Z,5.3
2018-06-10T03:17:30.973Z,5.3
2018-06-10T03:20:31.343Z,5.4
2018-06-10T03:23:31.138Z,5.3
2018-06-10T03:26:31.707Z,5.5
2018-06-10T03:29:31.302Z,5.3
2018-06-10T03:32:31.237Z,5.3
2018-06-10T03:35:30.964Z,5.2
2018-06-10T03:38:31.081Z,5.4
2018-06-10T03:41:31.169Z,5.5
2018-06-10T03:44:30.995Z,5.4
2018-06-10T03:47:31.064Z,5.5
2018-06-10T03:50:31.434Z,5.2
2018-06-10T03:53:31.207Z,5.2
2018-06-10T03:56:31.102Z,5.3
2018-06-10T03:59:31.019Z,5.4
2018-06-10T04:02:30.945Z,5.4
2018-06-10T04:05:31.191Z,5.3
2018-06-10T04:08:31.018Z,5.4
2018-06-10T04:11:31.129Z,5.4
2018-06-10T04:14:30.922Z,5.4
2018-06-10T04:17:30.953Z,5.2
2018-06-10T04:20:30.885Z,5.3
2018-06-10T04:23:30.999Z,5.3
2018-06-10T04:26:30.991Z,5.1
2018-06-10T04:29:31.123Z,5.2
2018-06-10T04:32:31.196Z,5.1
2018-06-10T04:35:31.156Z,5.2
2018-06-10T04:38:31.081Z,5.2
2018-06-10T04:41:31.054Z,5.1
2018-06-10T04:44:31.072Z,5.2
2018-06-10T04:47:31.120Z,5.2
2018-06-10T04:50:31.066Z,5.4
2018-06-10T04:53:30.920Z,5.4
2018-06-10T04:56:31.048Z,5.2
2018-06-10T04:59:31.010Z,5.1
2018-06-10T05:02:31.068Z,5.2
2018-06-10T05:05:31.034Z,5.1
2018-06-10T05:08:31.073Z,5.1
2018-06-10T05:11:30.929Z,5
2018-06-10T05:14:31.160Z,5
2018-06-10T05:17:31.222Z,5
2018-06-10T05:20:30.985Z,5
2018-06-10T05:23:31.043Z,5
2018-06-10T05:26:31.092Z,5.1
2018-06-10T05:29:31.035Z,5
2018-06-10T05:32:31.126Z,4.9
2018-06-10T05:35:31.051Z,4.9
2018-06-10T05:38:31.151Z,4.9
2018-06-10T05:41:30.982Z,5
2018-06-10T05:44:30.911Z,5
2018-06-10T05:47:31.011Z,4.9
2018-06-10T05:50:31.120Z,4.8
2018-06-10T05:53:31.087Z,4.9
2018-06-10T05:56:31.075Z,5
2018-06-10T05:59:30.962Z,4.9
2018-06-10T06:02:31.089Z,5
2018-06-10T06:05:30.934Z,4.9
2018-06-10T06:08:30.964Z,4.9
2018-06-10T06:11:30.964Z,4.9
2018-06-10T06:14:30.874Z,4.9
2018-06-10T06:17:31.170Z,4.8
2018-06-10T06:20:31.074Z,4.7
2018-06-10T06:23:30.964Z,4.7
2018-06-10T06:26:30.989Z,4.9
2018-06-10T06:29:30.844Z,4.8
2018-06-10T06:32:31.076Z,4.8
2018-06-10T06:35:31.078Z,4.7
2018-06-10T06:38:31.177Z,4.8
2018-06-10T06:41:31.100Z,4.7
2018-06-10T06:44:31.096Z,4.7
2018-06-10T06:47:30.851Z,4.7
2018-06-10T06:50:31.058Z,4.6
2018-06-10T06:53:30.951Z,4.7
2018-06-10T06:56:30.945Z,4.7
2018-06-10T06:59:31.046Z,4.7
2018-06-10T07:02:30.883Z,4.7
2018-06-10T07:05:30.903Z,4.6
2018-06-10T07:08:31.111Z,4.7
2018-06-10T07:11:31.007Z,4.6
2018-06-10T07:14:31.187Z,4.6
2018-06-10T07:17:30.907Z,4.7
2018-06-10T07:20:30.877Z,4.7
2018-06-10T07:23:31.104Z,4.7
2018-06-10T07:26:31.103Z,4.7
2018-06-10T07:29:30.947Z,4.5
2018-06-10T07:32:31.013Z,4.5
2018-06-10T07:35:31.215Z,4.6
2018-06-10T07:38:31.051Z,4.7
2018-06-10T07:41:31.155Z,4.6
2018-06-10T07:44:31.018Z,4.6
2018-06-10T07:47:30.984Z,4.5
2018-06-10T07:50:30.858Z,4.8
2018-06-10T07:53:30.860Z,5
2018-06-10T07:56:30.984Z,5.5
2018-06-10T07:59:30.894Z,5.8
2018-06-10T08:02:30.988Z,5.4
2018-06-10T08:05:30.984Z,5.9
2018-06-10T08:08:30.936Z,5.4
2018-06-10T08:11:31.004Z,5.6
2018-06-10T08:14:31.059Z,5.7
2018-06-10T08:17:30.940Z,5.1
2018-06-10T08:20:30.841Z,5
2018-06-10T08:23:31.093Z,4.9
2018-06-10T08:26:31.710Z,4.9
2018-06-10T08:29:30.902Z,4.7
2018-06-10T08:32:30.927Z,4.6
2018-06-10T08:35:31.109Z,4.8
2018-06-10T08:38:31.029Z,4.9
2018-06-10T08:41:31.128Z,5.4
2018-06-10T08:44:30.849Z,5.2
2018-06-10T08:47:30.922Z,6.1
2018-06-10T08:50:31.605Z,5.8
2018-06-10T08:53:30.951Z,7
2018-06-10T08:56:30.799Z,6.4
2018-06-10T08:59:30.919Z,6.6
2018-06-10T09:02:30.959Z,6.4
2018-06-10T09:05:30.900Z,6.7
2018-06-10T09:08:31.446Z,7.6
2018-06-10T09:11:31.064Z,7.8
2018-06-10T09:14:30.849Z,9.1
2018-06-10T09:17:31.136Z,8.5
2018-06-10T09:20:30.949Z,8.9
2018-06-10T09:23:31.005Z,9.4
2018-06-10T09:26:31.077Z,9.6
2018-06-10T09:29:31.057Z,9
2018-06-10T09:32:30.911Z,9.5
2018-06-10T09:35:31.697Z,9
2018-06-10T09:38:30.935Z,9.6
2018-06-10T09:41:30.830Z,10.5
2018-06-10T09:44:31.060Z,11.1
2018-06-10T09:47:31.002Z,11.4
2018-06-10T09:50:30.819Z,12.3
2018-06-10T09:53:30.890Z,12.3
2018-06-10T09:56:30.930Z,11.9
2018-06-10T09:59:31.147Z,12.3
2018-06-10T10:02:30.865Z,11.5
2018-06-10T10:05:30.969Z,13.5
2018-06-10T10:08:30.888Z,11.5
2018-06-10T10:11:31.022Z,10.6
2018-06-10T10:14:31.888Z,10.2
2018-06-10T10:17:31.063Z,10.1
2018-06-10T10:20:30.891Z,10.2
2018-06-10T10:23:31.078Z,9.9
2018-06-10T10:26:30.824Z,9.6
2018-06-10T10:29:31.013Z,9.8
2018-06-10T10:32:31.055Z,9.4
2018-06-10T10:35:30.899Z,9.4
2018-06-10T10:38:31.659Z,10.4
2018-06-10T10:44:32.798Z,11.1
2018-06-10T10:47:32.777Z,11
2018-06-10T10:50:32.756Z,10
2018-06-10T10:53:32.892Z,10.1
2018-06-10T10:57:18.742Z,10.7
2018-06-10T10:59:32.882Z,11.9
2018-06-10T11:02:32.892Z,11.6
2018-06-10T11:05:32.752Z,11.3
2018-06-10T11:08:32.769Z,12.4
2018-06-10T11:11:32.673Z,11.1
2018-06-10T11:14:33.032Z,10.7
2018-06-10T11:17:32.703Z,10.5
2018-06-10T11:20:32.903Z,10.2
2018-06-10T11:23:32.962Z,11.5
2018-06-10T11:26:32.890Z,10
2018-06-10T11:29:32.763Z,10
2018-06-10T11:32:32.940Z,10.4
2018-06-10T11:35:32.840Z,11.5
2018-06-10T11:38:32.949Z,10.9
2018-06-10T11:41:33.121Z,9.9
2018-06-10T11:44:32.944Z,10.4
2018-06-10T11:47:33.018Z,10.1
2018-06-10T11:50:32.785Z,9.7
2018-06-10T11:53:32.867Z,9.5
2018-06-10T11:56:33.002Z,9.6
2018-06-10T11:59:32.882Z,10.9
2018-06-10T12:02:32.852Z,10.5
2018-06-10T12:05:33.099Z,10.1
2018-06-10T12:08:32.846Z,9.7
2018-06-10T12:11:32.938Z,9.3
2018-06-10T12:14:32.799Z,9.5
2018-06-10T12:17:33.245Z,10.2
2018-06-10T12:20:33.010Z,11.4
2018-06-10T12:23:32.941Z,11.6
2018-06-10T12:26:32.970Z,12.9
2018-06-10T12:29:32.977Z,13.6
2018-06-10T12:32:32.974Z,12.4
2018-06-10T12:35:33.070Z,12.5
2018-06-10T12:38:33.073Z,12.9
2018-06-10T12:41:32.993Z,13.4
2018-06-10T12:44:32.943Z,13.1
2018-06-10T12:47:32.912Z,11.7
2018-06-10T12:50:32.810Z,11.8
2018-06-10T12:53:32.841Z,10.7
2018-06-10T12:56:32.941Z,10.4
2018-06-10T12:59:32.837Z,11.7
2018-06-10T13:02:32.972Z,12
2018-06-10T13:05:33.117Z,11
2018-06-10T13:08:32.772Z,10.6
2018-06-10T13:11:32.902Z,10.2
2018-06-10T13:14:33.665Z,11.3
2018-06-10T13:17:33.070Z,11
2018-06-10T13:20:32.941Z,12.3
2018-06-10T13:23:32.932Z,15.7
2018-06-10T13:26:32.951Z,17
2018-06-10T13:29:33.003Z,19.7
2018-06-10T13:32:32.786Z,21.6
2018-06-10T13:35:32.915Z,19.3
2018-06-10T13:38:32.875Z,17
2018-06-10T13:41:33.016Z,18.5
2018-06-10T13:44:32.881Z,18.3
2018-06-10T13:47:32.921Z,18.5
2018-06-10T13:50:32.873Z,18.3
2018-06-10T13:55:15.690Z,17.8
2018-06-10T13:58:15.525Z,17.3
2018-06-10T14:01:15.517Z,16.5
2018-06-10T14:04:15.516Z,18.7
2018-06-10T14:07:15.731Z,18.4
2018-06-10T14:10:15.598Z,17.5
2018-06-10T14:13:15.813Z,18.3
2018-06-10T14:16:15.725Z,16.8
2018-06-10T14:19:15.709Z,17.4
2018-06-10T14:22:15.706Z,16.1
2018-06-10T14:25:15.651Z,16.2
2018-06-10T14:28:15.653Z,17.2
2018-06-10T14:31:15.665Z,17.4
2018-06-10T14:34:15.654Z,16.6
2018-06-10T14:37:15.585Z,15
2018-06-10T14:40:15.599Z,14.4
2018-06-10T14:43:16.269Z,14.2
2018-06-10T14:46:15.562Z,14.9
2018-06-10T14:49:15.665Z,16.2
2018-06-10T14:52:15.545Z,16.6
2018-06-10T14:55:15.657Z,15.7
2018-06-10T14:58:15.687Z,14.9
2018-06-10T15:01:15.709Z,15.2
2018-06-10T15:04:15.626Z,15.7
2018-06-10T15:07:15.633Z,14.8
2018-06-10T15:10:15.509Z,14.4
2018-06-10T15:13:15.639Z,13.9
2018-06-10T15:16:15.597Z,12.7
2018-06-10T15:19:15.605Z,16.6
2018-06-10T15:22:15.861Z,18.1
2018-06-10T15:25:15.624Z,16.6
2018-06-10T15:28:15.559Z,16.8
2018-06-10T15:31:15.572Z,15.8
2018-06-10T15:34:15.563Z,15.9
2018-06-10T15:37:15.499Z,14.8
2018-06-10T15:40:15.612Z,14.8
2018-06-10T15:43:15.701Z,15.4
2018-06-10T15:46:15.473Z,14.9
2018-06-10T15:50:45.437Z,15.5
2018-06-10T15:53:45.653Z,14.7
2018-06-10T15:56:45.398Z,15.2
2018-06-10T15:59:45.653Z,13.9
2018-06-10T16:02:45.618Z,13.3
2018-06-10T16:05:45.398Z,13
2018-06-10T16:08:45.453Z,15.1
2018-06-10T16:11:45.866Z,14.1
2018-06-10T16:14:45.765Z,12.3
2018-06-10T16:17:45.555Z,11.7
2018-06-10T16:20:45.675Z,11.8
2018-06-10T16:23:45.584Z,10.6
2018-06-10T16:26:45.481Z,10.5
2018-06-10T16:29:45.361Z,10.8
2018-06-10T16:32:45.606Z,11.1
2018-06-10T16:35:45.623Z,12.6
2018-06-10T16:38:45.586Z,12.2
2018-06-10T16:41:45.887Z,11.6
2018-06-10T16:44:45.626Z,11
2018-06-10T16:47:45.611Z,11.4
2018-06-10T16:50:45.467Z,12.6
2018-06-10T16:53:45.480Z,13.3
2018-06-10T16:56:45.470Z,12.3
2018-06-10T16:59:45.666Z,11
2018-06-10T17:02:45.565Z,11.5
2018-06-10T17:05:45.586Z,12.2
2018-06-10T17:08:45.563Z,10.9
2018-06-10T17:12:16.414Z,10.5
2018-06-10T17:14:45.480Z,9.7
2018-06-10T17:20:04.174Z,9.8
2018-06-10T17:23:04.544Z,10.9
2018-06-10T17:26:04.413Z,10.1
2018-06-10T17:29:04.200Z,9.9
2018-06-10T17:32:04.425Z,9.1
2018-06-10T17:35:04.250Z,9.7
2018-06-10T17:38:04.329Z,9.1
2018-06-10T17:41:04.615Z,9.1
2018-06-10T17:44:04.319Z,10
2018-06-10T17:47:04.384Z,9
2018-06-10T17:50:04.303Z,9.1
2018-06-10T17:53:04.547Z,8.8
2018-06-10T17:56:04.222Z,9
2018-06-10T17:59:04.788Z,8.6
2018-06-10T18:02:04.134Z,9.4
2018-06-10T18:05:04.430Z,9
2018-06-10T18:08:04.205Z,8.1
2018-06-10T18:11:04.217Z,8.2
2018-06-10T18:14:04.336Z,7.8
2018-06-10T18:17:04.460Z,8.2
2018-06-10T18:20:04.082Z,10.7
2018-06-10T18:23:04.209Z,11.1
2018-06-10T18:26:04.458Z,10.9
2018-06-10T18:29:04.217Z,10.2
2018-06-10T18:32:04.215Z,10
2018-06-10T18:35:04.354Z,8.7
2018-06-10T18:38:04.145Z,9.9
2018-06-10T18:41:04.289Z,8.6
2018-06-10T18:44:04.290Z,8.3
2018-06-10T18:47:04.286Z,10.1
2018-06-10T18:50:04.186Z,10.3
2018-06-10T18:53:04.202Z,9.9
2018-06-10T18:56:04.196Z,9.4
2018-06-10T18:59:04.256Z,11.1
2018-06-10T19:02:04.287Z,10.2
2018-06-10T19:05:14.604Z,9.9
2018-06-10T19:08:04.095Z,10.6
2018-06-10T19:11:04.330Z,9.6
2018-06-10T19:14:04.228Z,8.8
2018-06-10T19:17:04.245Z,9
2018-06-10T19:20:04.188Z,9
2018-06-10T19:23:04.281Z,9.1
2018-06-10T19:26:04.252Z,9.4
2018-06-10T19:29:04.258Z,9.3
2018-06-10T19:32:04.209Z,9.5
2018-06-10T19:35:04.320Z,8.9
2018-06-10T19:38:04.262Z,8.5
2018-06-10T19:41:04.409Z,9.2
2018-06-10T19:44:04.142Z,8.7
2018-06-10T19:47:04.430Z,7.9
2018-06-10T19:50:04.199Z,8.8
2018-06-10T19:53:04.213Z,8.2
2018-06-10T19:56:04.270Z,8.4
2018-06-10T19:59:04.380Z,9
2018-06-10T20:02:04.250Z,8
2018-06-10T20:05:04.228Z,7.7
2018-06-10T20:08:04.310Z,7.5
2018-06-10T20:11:04.201Z,7.8
2018-06-10T20:14:04.291Z,9.6
2018-06-10T20:17:04.136Z,8.4
2018-06-10T20:20:04.850Z,8
2018-06-10T20:23:04.432Z,7.7
2018-06-10T20:26:04.281Z,7.4
2018-06-10T20:29:04.235Z,7.6
2018-06-10T20:32:04.194Z,7.2
2018-06-10T20:35:04.442Z,7.1
2018-06-10T20:38:04.165Z,6.7
2018-06-10T20:41:04.131Z,6.9
2018-06-10T20:44:04.276Z,7.3
2018-06-10T20:47:04.197Z,7.3
2018-06-10T20:50:04.199Z,6.9
2018-06-10T20:53:04.230Z,6.8
2018-06-10T20:56:04.336Z,6.6
2018-06-10T20:59:04.360Z,6.6
2018-06-10T21:02:04.215Z,6.4
2018-06-10T21:05:04.216Z,6.3
2018-06-10T21:08:04.317Z,6.8
2018-06-10T21:11:04.257Z,6.6
2018-06-10T21:14:04.144Z,6.9
2018-06-10T21:17:04.131Z,6.6
2018-06-10T21:20:04.599Z,6.6
2018-06-10T21:23:04.104Z,6.5
2018-06-10T21:26:04.177Z,6.4
2018-06-10T21:29:04.305Z,6.5
2018-06-10T21:32:04.401Z,6.3
2018-06-10T21:35:04.051Z,6.2
2018-06-10T21:38:04.203Z,6.2
2018-06-10T21:41:04.311Z,6.3
2018-06-10T21:44:04.306Z,6.1
2018-06-10T21:47:04.012Z,6.1
2018-06-10T21:50:04.337Z,6
2018-06-10T21:53:04.189Z,5.8
2018-06-10T21:56:04.126Z,5.9
2018-06-10T21:59:04.304Z,5.9
2018-06-10T22:02:04.152Z,6
2018-06-10T22:05:04.365Z,5.9
2018-06-10T22:08:04.128Z,6
2018-06-10T22:11:04.246Z,6
2018-06-10T22:14:04.179Z,5.9
2018-06-10T22:17:04.477Z,6
2018-06-10T22:20:14.931Z,6.1
2018-06-10T22:23:04.181Z,6.1
2018-06-10T22:26:04.326Z,5.9
2018-06-10T22:29:04.636Z,5.8
2018-06-10T22:32:04.800Z,5.8
2018-06-10T22:35:04.410Z,5.8
2018-06-10T22:38:04.259Z,5.7
2018-06-10T22:41:04.249Z,6.4
2018-06-10T22:44:04.005Z,6.1
2018-06-10T22:47:04.218Z,5.9
2018-06-10T22:50:04.326Z,5.9
2018-06-10T22:53:04.139Z,5.9
2018-06-10T22:56:04.353Z,5.7
2018-06-10T22:59:04.348Z,5.5
2018-06-10T23:02:04.078Z,5.5
2018-06-10T23:05:04.208Z,5.7
2018-06-10T23:08:04.173Z,5.6
2018-06-10T23:11:04.079Z,5.4
2018-06-10T23:14:04.276Z,5.4
2018-06-10T23:17:04.245Z,5.4
2018-06-10T23:20:04.114Z,5.5
2018-06-10T23:23:04.328Z,5.4
2018-06-10T23:26:04.260Z,5.5
2018-06-10T23:29:04.144Z,5.5
2018-06-10T23:32:04.182Z,5.6
2018-06-10T23:35:04.394Z,5.5
2018-06-10T23:38:04.196Z,5.5
2018-06-10T23:41:04.279Z,5.4
2018-06-10T23:44:04.392Z,5.4
2018-06-10T23:47:04.141Z,5.4
2018-06-10T23:50:04.164Z,5.3
2018-06-10T23:53:04.268Z,5.4
2018-06-10T23:56:04.298Z,5.5
2018-06-10T23:59:04.222Z,5.7
