createdAt,value
2019-01-09T00:00:33.665Z,-4
2019-01-09T00:05:32.092Z,-4
2019-01-09T00:10:30.626Z,-4
2019-01-09T00:15:29.015Z,-4
2019-01-09T00:20:27.569Z,-4
2019-01-09T00:25:25.564Z,-4
2019-01-09T00:30:24.040Z,-4
2019-01-09T00:35:22.464Z,-4
2019-01-09T00:40:20.697Z,-4
2019-01-09T00:45:19.059Z,-4
2019-01-09T00:50:17.511Z,-4
2019-01-09T00:55:15.974Z,-4
2019-01-09T01:00:14.400Z,-4
2019-01-09T01:05:13.042Z,-4
2019-01-09T01:10:11.520Z,-4.1
2019-01-09T01:15:09.458Z,-4.1
2019-01-09T01:20:08.019Z,-4.1
2019-01-09T01:25:06.418Z,-4.1
2019-01-09T01:30:04.869Z,-4.1
2019-01-09T01:35:03.307Z,-5
2019-01-09T01:40:01.775Z,-4.1
2019-01-09T01:45:00.245Z,-4.1
2019-01-09T01:49:58.607Z,-4.2
2019-01-09T01:54:57.106Z,-4.1
2019-01-09T01:59:55.580Z,-4.1
2019-01-09T02:04:54.111Z,-4.6
2019-01-09T02:09:52.301Z,-4.1
2019-01-09T02:14:50.763Z,-4.1
2019-01-09T02:19:49.364Z,-4.1
2019-01-09T02:24:47.811Z,-4.6
2019-01-09T02:29:46.259Z,-4.1
2019-01-09T02:34:44.656Z,-4.1
2019-01-09T02:39:43.123Z,-4.1
2019-01-09T02:44:41.405Z,-4.1
2019-01-09T02:49:39.920Z,-4.1
2019-01-09T02:54:38.304Z,-4.1
2019-01-09T02:59:36.932Z,-4.1
2019-01-09T03:04:35.370Z,-4.1
2019-01-09T03:09:33.865Z,-4.1
2019-01-09T03:14:32.301Z,-4.1
2019-01-09T03:19:30.716Z,-4.1
2019-01-09T03:24:29.190Z,-4.1
2019-01-09T03:29:27.930Z,-4.1
2019-01-09T03:34:26.478Z,-4.1
2019-01-09T03:39:24.943Z,-4.1
2019-01-09T03:44:23.377Z,-4.1
2019-01-09T03:49:21.871Z,-4.6
2019-01-09T03:54:20.479Z,-4.1
2019-01-09T03:59:19.144Z,-4.2
2019-01-09T04:04:17.523Z,-4.2
2019-01-09T04:09:15.719Z,-4.2
2019-01-09T04:14:14.260Z,-4.2
2019-01-09T04:19:12.752Z,-4.2
2019-01-09T04:24:10.505Z,-4.2
2019-01-09T04:29:09.086Z,-4.2
2019-01-09T04:34:07.591Z,-4.2
2019-01-09T04:39:06.121Z,-4.2
2019-01-09T04:44:04.703Z,-4.2
2019-01-09T04:49:02.796Z,-4.2
2019-01-09T04:54:01.290Z,-4.2
2019-01-09T04:58:59.817Z,-4.2
2019-01-09T05:03:58.311Z,-4.2
2019-01-09T05:08:56.855Z,-4.2
2019-01-09T05:13:55.232Z,-4.7
2019-01-09T05:18:53.177Z,-4.2
2019-01-09T05:23:51.481Z,-4.2
2019-01-09T05:28:50.110Z,-4.2
2019-01-09T05:33:48.561Z,-4.2
2019-01-09T05:38:46.495Z,-4.2
2019-01-09T05:43:44.971Z,-4.7
2019-01-09T05:48:43.466Z,-4.2
2019-01-09T05:53:41.537Z,-4.2
2019-01-09T05:58:39.936Z,-4.2
2019-01-09T06:03:38.441Z,-4.2
2019-01-09T06:08:36.946Z,-4.2
2019-01-09T06:13:34.735Z,-4.2
2019-01-09T06:18:33.254Z,-4.2
2019-01-09T06:23:31.700Z,-4.2
2019-01-09T06:28:30.301Z,-4.2
2019-01-09T06:33:28.832Z,-4.3
2019-01-09T06:38:27.228Z,-4.3
2019-01-09T06:43:25.410Z,-4.3
2019-01-09T06:48:23.923Z,-4.3
2019-01-09T06:53:22.417Z,-4.3
2019-01-09T06:58:20.930Z,-4.3
2019-01-09T07:03:19.479Z,-4.3
2019-01-09T07:08:18.024Z,-4.3
2019-01-09T07:13:16.618Z,-4.3
2019-01-09T07:18:15.070Z,-4.3
2019-01-09T07:23:13.586Z,-4.3
2019-01-09T07:28:12.212Z,-4.4
2019-01-09T07:33:10.748Z,-4.4
2019-01-09T07:38:09.439Z,-4.4
2019-01-09T07:43:07.915Z,-4.4
2019-01-09T07:48:06.552Z,-4.4
2019-01-09T07:53:05.032Z,-4.4
2019-01-09T07:58:03.303Z,-4.4
2019-01-09T08:03:01.845Z,-4.4
2019-01-09T08:08:00.233Z,-4.4
2019-01-09T08:12:58.860Z,-4.4
2019-01-09T08:17:57.300Z,-4.4
2019-01-09T08:22:55.870Z,-4.6
2019-01-09T08:27:54.279Z,-5.3
2019-01-09T08:32:52.796Z,-4.4
2019-01-09T08:37:51.182Z,-4.4
2019-01-09T08:42:49.372Z,-4.6
2019-01-09T08:47:47.687Z,-4.4
2019-01-09T08:52:46.197Z,-4.4
2019-01-09T08:57:44.688Z,-4.4
2019-01-09T09:02:43.247Z,-4.4
2019-01-09T09:07:41.778Z,-4.4
2019-01-09T09:12:40.507Z,-4.6
2019-01-09T09:17:38.891Z,-4.3
2019-01-09T09:22:37.500Z,-4.3
2019-01-09T09:27:35.979Z,-4.3
2019-01-09T09:32:34.499Z,-4.3
2019-01-09T09:37:33.197Z,-4.3
2019-01-09T09:42:31.841Z,-4.3
2019-01-09T09:47:30.440Z,-4.3
2019-01-09T09:52:28.995Z,-4.2
2019-01-09T09:57:27.194Z,-4.2
2019-01-09T10:02:26.089Z,-4.2
2019-01-09T10:07:24.658Z,-4.2
2019-01-09T10:12:23.318Z,-4.2
2019-01-09T10:17:21.765Z,-4.2
2019-01-09T10:22:20.007Z,-4.7
2019-01-09T10:27:18.287Z,-4.1
2019-01-09T10:32:16.798Z,-4.1
2019-01-09T10:37:14.898Z,-4.1
2019-01-09T10:42:13.086Z,-4.5
2019-01-09T10:47:11.719Z,-4
2019-01-09T10:52:10.272Z,-4
2019-01-09T10:57:08.185Z,-4
2019-01-09T11:02:06.741Z,-4
2019-01-09T11:07:05.332Z,-3.9
2019-01-09T11:12:03.907Z,-3.9
2019-01-09T11:17:02.367Z,-3.9
2019-01-09T11:22:00.932Z,-3.9
2019-01-09T11:26:59.386Z,-3.8
2019-01-09T11:31:57.964Z,-4.3
2019-01-09T11:36:56.343Z,-3.8
2019-01-09T11:41:54.852Z,-4.3
2019-01-09T11:46:53.273Z,-3.7
2019-01-09T11:51:51.890Z,-3.7
2019-01-09T11:56:50.495Z,-3.7
2019-01-09T12:01:48.651Z,-3.7
2019-01-09T12:06:47.219Z,-3.6
2019-01-09T12:11:46.037Z,-3.6
2019-01-09T12:16:44.715Z,-3.6
2019-01-09T12:21:43.132Z,-3.6
2019-01-09T12:26:41.678Z,-3.5
2019-01-09T12:31:40.401Z,-3.5
2019-01-09T12:36:38.951Z,-3.5
2019-01-09T12:41:37.398Z,-3.5
2019-01-09T12:46:35.950Z,-3.4
2019-01-09T12:51:34.569Z,-3.4
2019-01-09T12:56:33.137Z,-3.4
2019-01-09T13:01:31.742Z,-3.4
2019-01-09T13:06:30.236Z,-3.3
2019-01-09T13:11:28.850Z,-3.3
2019-01-09T13:16:27.424Z,-3.3
2019-01-09T13:21:25.979Z,-3.3
2019-01-09T13:26:24.632Z,-4
2019-01-09T13:31:23.189Z,-3.2
2019-01-09T13:36:21.885Z,-3.2
2019-01-09T13:41:20.369Z,-3.2
2019-01-09T13:46:19.082Z,-3.3
2019-01-09T13:51:17.746Z,-3.1
2019-01-09T13:56:16.531Z,-3.1
2019-01-09T14:01:15.061Z,-3.1
2019-01-09T14:06:13.109Z,-3.1
2019-01-09T14:11:11.830Z,-3
2019-01-09T14:16:09.632Z,-3
2019-01-09T14:21:08.223Z,-3
2019-01-09T14:26:06.187Z,-3
2019-01-09T14:31:04.730Z,-3
2019-01-09T14:36:03.250Z,-3
2019-01-09T14:41:01.822Z,-3
2019-01-09T14:46:00.274Z,-2.9
2019-01-09T14:50:58.926Z,-2.9
2019-01-09T14:55:57.415Z,-2.9
2019-01-09T15:00:56.046Z,-2.9
2019-01-09T15:05:54.705Z,-2.9
2019-01-09T15:10:53.226Z,-2.8
2019-01-09T15:15:51.831Z,-2.8
2019-01-09T15:20:50.275Z,-2.8
2019-01-09T15:25:49.112Z,-2.8
2019-01-09T15:30:47.242Z,-2.8
2019-01-09T15:35:45.774Z,-2.8
2019-01-09T15:40:44.267Z,-2.8
2019-01-09T15:45:42.835Z,-2.8
2019-01-09T15:50:41.490Z,-2.7
2019-01-09T15:55:40.032Z,-2.7
2019-01-09T16:00:38.490Z,-2.7
2019-01-09T16:05:37.206Z,-3.2
2019-01-09T16:10:35.714Z,-3.2
2019-01-09T16:15:34.724Z,-2.7
2019-01-09T16:20:32.910Z,-2.7
2019-01-09T16:25:31.515Z,-2.7
2019-01-09T16:30:34.085Z,-2.6
2019-01-09T16:35:32.156Z,-2.6
2019-01-09T16:40:30.742Z,-2.6
2019-01-09T16:45:29.256Z,-2.6
2019-01-09T16:50:27.772Z,-3.1
2019-01-09T16:55:26.351Z,-2.6
2019-01-09T17:00:24.999Z,-3.1
2019-01-09T17:05:23.560Z,-3.1
2019-01-09T17:10:22.320Z,-2.6
2019-01-09T17:15:21.002Z,-2.6
2019-01-09T17:20:20.334Z,-2.5
2019-01-09T17:25:19.215Z,-2.5
2019-01-09T17:30:18.090Z,-2.5
2019-01-09T17:35:16.160Z,-2.5
2019-01-09T17:40:14.485Z,-2.5
2019-01-09T17:45:12.872Z,-2.5
2019-01-09T17:50:11.621Z,-2.7
2019-01-09T17:55:09.902Z,-3
2019-01-09T18:00:08.524Z,-3
2019-01-09T18:05:06.824Z,-2.5
2019-01-09T18:10:05.517Z,-2.5
2019-01-09T18:15:04.253Z,-3
2019-01-09T18:20:02.719Z,-3
2019-01-09T18:25:01.307Z,-2.5
2019-01-09T18:30:00.074Z,-2.5
2019-01-09T18:34:59.173Z,-2.5
2019-01-09T18:39:57.756Z,-3
2019-01-09T18:44:56.172Z,-2.5
2019-01-09T18:49:54.794Z,-2.5
2019-01-09T18:54:53.711Z,-2.5
2019-01-09T18:59:52.322Z,-3
2019-01-09T19:04:50.785Z,-3
2019-01-09T19:09:49.273Z,-2.9
2019-01-09T19:14:48.015Z,-2.9
2019-01-09T19:19:46.764Z,-2.9
2019-01-09T19:24:45.280Z,-2.4
2019-01-09T19:29:43.786Z,-2.4
2019-01-09T19:34:42.199Z,-2.4
2019-01-09T19:39:40.666Z,-3
2019-01-09T19:44:39.094Z,-2.9
2019-01-09T19:49:37.603Z,-2.9
2019-01-09T19:54:36.151Z,-2.9
2019-01-09T19:59:34.727Z,-2.9
2019-01-09T20:04:33.389Z,-3
2019-01-09T20:09:31.832Z,-2.4
2019-01-09T20:14:30.266Z,-2.4
2019-01-09T20:19:28.868Z,-2.9
2019-01-09T20:24:27.575Z,-2.6
2019-01-09T20:29:25.837Z,-2.4
2019-01-09T20:34:24.421Z,-2.4
2019-01-09T20:39:22.903Z,-2.4
2019-01-09T20:44:21.583Z,-2.4
2019-01-09T20:49:20.288Z,-2.4
2019-01-09T20:54:19.014Z,-2.4
2019-01-09T20:59:17.640Z,-2.4
2019-01-09T21:04:16.371Z,-2.9
2019-01-09T21:09:14.926Z,-3
2019-01-09T21:14:13.142Z,-2.9
2019-01-09T21:19:11.950Z,-2.9
2019-01-09T21:24:10.171Z,-2.9
2019-01-09T21:29:08.686Z,-2.9
2019-01-09T21:34:07.330Z,-2.9
2019-01-09T21:39:05.694Z,-2.9
2019-01-09T21:44:04.227Z,-2.4
2019-01-09T21:49:02.725Z,-2.4
2019-01-09T21:54:01.220Z,-2.4
2019-01-09T21:58:59.602Z,-2.9
2019-01-09T22:03:58.140Z,-2.4
2019-01-09T22:08:56.735Z,-2.4
2019-01-09T22:13:55.449Z,-2.4
2019-01-09T22:18:54.040Z,-2.9
2019-01-09T22:23:52.518Z,-2.4
2019-01-09T22:28:51.087Z,-2.4
2019-01-09T22:33:49.440Z,-2.9
2019-01-09T22:38:48.113Z,-2.4
2019-01-09T22:43:46.458Z,-2.9
2019-01-09T22:48:45.028Z,-2.4
2019-01-09T22:53:43.475Z,-2.9
2019-01-09T22:58:42.031Z,-2.9
2019-01-09T23:03:40.527Z,-2.9
2019-01-09T23:08:38.972Z,-2.4
2019-01-09T23:13:37.515Z,-2.8
2019-01-09T23:18:35.990Z,-2.8
2019-01-09T23:23:34.485Z,-2.9
2019-01-09T23:28:32.952Z,-2.8
2019-01-09T23:33:31.437Z,-2.9
2019-01-09T23:38:29.966Z,-2.8
2019-01-09T23:43:28.635Z,-2.8
2019-01-09T23:48:27.233Z,-2.4
2019-01-09T23:53:25.685Z,-2.8
2019-01-09T23:58:24.088Z,-2.9
