createdAt,value
2023-03-10T00:00:38.003Z,94.73
2023-03-10T00:04:23.073Z,94.81
2023-03-10T00:07:51.204Z,94.69
2023-03-10T00:11:18.922Z,95.12
2023-03-10T00:14:46.151Z,94.81
2023-03-10T00:18:13.150Z,94.90
2023-03-10T00:21:40.191Z,94.97
2023-03-10T00:25:09.193Z,94.98
2023-03-10T00:28:36.201Z,94.87
2023-03-10T00:32:03.813Z,94.95
2023-03-10T00:35:30.877Z,95.02
2023-03-10T00:39:03.838Z,94.93
2023-03-10T00:42:30.866Z,95.12
2023-03-10T00:45:58.305Z,95.02
2023-03-10T00:49:25.546Z,95.36
2023-03-10T00:52:52.913Z,95.50
2023-03-10T00:56:22.262Z,95.52
2023-03-10T00:59:53.556Z,95.39
2023-03-10T01:03:20.903Z,95.59
2023-03-10T01:06:47.971Z,95.43
2023-03-10T01:10:15.794Z,95.61
2023-03-10T01:13:43.231Z,95.92
2023-03-10T01:17:10.567Z,95.76
2023-03-10T01:20:38.022Z,95.61
2023-03-10T01:24:06.569Z,95.68
2023-03-10T01:27:33.571Z,95.87
2023-03-10T01:31:00.625Z,95.86
2023-03-10T01:34:27.912Z,95.83
2023-03-10T01:37:54.941Z,95.99
2023-03-10T01:41:23.485Z,96.05
2023-03-10T01:45:10.455Z,96.10
2023-03-10T01:48:38.767Z,96.04
2023-03-10T01:52:11.685Z,96.26
2023-03-10T01:55:43.481Z,96.38
2023-03-10T01:59:11.497Z,96.09
2023-03-10T02:02:41.677Z,96.44
2023-03-10T02:06:12.927Z,96.64
2023-03-10T02:09:44.572Z,96.42
2023-03-10T02:13:11.615Z,96.47
2023-03-10T02:16:38.810Z,96.60
2023-03-10T02:20:28.583Z,96.88
2023-03-10T02:24:05.091Z,96.73
2023-03-10T02:27:36.628Z,96.80
2023-03-10T02:31:04.955Z,96.74
2023-03-10T02:34:34.704Z,96.74
2023-03-10T02:38:02.145Z,97.09
2023-03-10T02:41:32.918Z,97.02
2023-03-10T02:45:00.609Z,96.99
2023-03-10T02:48:30.983Z,97.05
2023-03-10T02:52:00.108Z,97.01
2023-03-10T02:55:27.498Z,97.11
2023-03-10T02:58:55.076Z,97.17
2023-03-10T03:02:22.257Z,97.13
2023-03-10T03:05:50.212Z,97.09
2023-03-10T03:09:17.701Z,97.38
2023-03-10T03:12:45.860Z,97.15
2023-03-10T03:16:13.658Z,97.48
2023-03-10T03:19:42.006Z,97.46
2023-03-10T03:23:09.866Z,97.36
2023-03-10T03:26:37.674Z,97.53
2023-03-10T03:30:16.069Z,97.55
2023-03-10T03:33:43.397Z,97.65
2023-03-10T03:37:11.071Z,97.71
2023-03-10T03:40:39.974Z,98.03
2023-03-10T03:44:08.534Z,97.85
2023-03-10T03:47:36.130Z,98.06
2023-03-10T03:51:03.728Z,98.21
2023-03-10T03:54:36.455Z,98.31
2023-03-10T03:58:03.776Z,98.16
2023-03-10T04:01:30.926Z,98.36
2023-03-10T04:04:58.571Z,98.13
2023-03-10T04:08:26.131Z,98.39
2023-03-10T04:11:54.234Z,98.29
2023-03-10T04:15:22.435Z,98.34
2023-03-10T04:18:50.004Z,98.42
2023-03-10T04:22:17.343Z,98.36
2023-03-10T04:25:45.692Z,98.27
2023-03-10T04:29:13.639Z,98.47
2023-03-10T04:32:41.335Z,98.30
2023-03-10T04:36:10.458Z,98.75
2023-03-10T04:39:38.768Z,98.49
2023-03-10T04:43:06.832Z,98.50
2023-03-10T04:46:34.642Z,98.43
2023-03-10T04:50:02.204Z,98.52
2023-03-10T04:53:32.583Z,98.57
2023-03-10T04:56:58.448Z,98.51
2023-03-10T05:00:26.593Z,98.64
2023-03-10T05:03:53.996Z,98.70
2023-03-10T05:07:21.517Z,98.59
2023-03-10T05:10:50.589Z,98.84
2023-03-10T05:14:18.981Z,98.78
2023-03-10T05:17:48.237Z,99.25
2023-03-10T05:21:18.452Z,99.03
2023-03-10T05:24:46.095Z,99.07
2023-03-10T05:28:13.870Z,98.98
2023-03-10T05:31:42.592Z,99.21
2023-03-10T05:35:14.441Z,99.66
2023-03-10T05:38:42.476Z,99.53
2023-03-10T05:42:12.552Z,99.54
2023-03-10T05:45:41.012Z,99.85
2023-03-10T05:49:08.457Z,99.52
2023-03-10T05:52:40.033Z,99.71
2023-03-10T05:56:13.601Z,99.73
2023-03-10T05:59:42.036Z,99.95
2023-03-10T06:03:09.828Z,99.96
2023-03-10T06:06:37.265Z,99.84
2023-03-10T06:10:05.731Z,99.85
2023-03-10T06:13:33.432Z,100.00
2023-03-10T06:17:00.983Z,99.91
2023-03-10T06:20:28.324Z,99.98
2023-03-10T06:23:55.518Z,100.00
2023-03-10T06:27:22.932Z,99.95
2023-03-10T06:30:57.033Z,100.00
2023-03-10T06:34:24.232Z,100.00
2023-03-10T06:37:51.465Z,99.98
2023-03-10T06:41:18.853Z,100.00
2023-03-10T06:44:48.751Z,100.00
2023-03-10T06:48:16.976Z,99.98
2023-03-10T06:51:47.209Z,99.98
2023-03-10T06:55:16.114Z,100.00
2023-03-10T06:58:44.733Z,99.96
2023-03-10T07:02:13.588Z,99.99
2023-03-10T07:05:40.877Z,100.00
2023-03-10T07:09:08.488Z,99.96
2023-03-10T07:12:35.675Z,100.00
2023-03-10T07:16:02.812Z,100.00
2023-03-10T07:19:29.799Z,100.00
2023-03-10T07:22:56.782Z,100.00
2023-03-10T07:26:24.056Z,100.00
2023-03-10T07:29:51.241Z,100.00
2023-03-10T07:33:19.173Z,100.00
2023-03-10T07:36:46.240Z,100.00
2023-03-10T07:40:14.835Z,100.00
2023-03-10T07:43:42.313Z,100.00
2023-03-10T07:47:09.725Z,100.00
2023-03-10T07:50:36.755Z,100.00
2023-03-10T07:54:03.792Z,100.00
2023-03-10T07:57:30.816Z,100.00
2023-03-10T08:00:58.979Z,100.00
2023-03-10T08:04:26.894Z,100.00
2023-03-10T08:07:54.287Z,100.00
2023-03-10T08:11:22.321Z,100.00
2023-03-10T08:14:51.206Z,100.00
2023-03-10T08:18:18.267Z,100.00
2023-03-10T08:21:46.423Z,100.00
2023-03-10T08:25:13.825Z,100.00
2023-03-10T08:28:41.143Z,100.00
2023-03-10T08:32:09.525Z,100.00
2023-03-10T08:35:37.327Z,100.00
2023-03-10T08:39:05.894Z,100.00
2023-03-10T08:42:33.776Z,100.00
2023-03-10T08:46:00.909Z,100.00
2023-03-10T08:49:28.119Z,100.00
2023-03-10T08:52:55.601Z,100.00
2023-03-10T08:56:24.288Z,100.00
2023-03-10T08:59:51.835Z,100.00
2023-03-10T09:03:18.950Z,100.00
2023-03-10T09:06:46.373Z,99.97
2023-03-10T09:10:13.913Z,99.90
2023-03-10T09:13:41.088Z,99.58
2023-03-10T09:17:09.664Z,99.40
2023-03-10T09:20:39.856Z,99.48
2023-03-10T09:24:07.706Z,99.38
2023-03-10T09:27:34.889Z,99.23
2023-03-10T09:31:02.032Z,98.57
2023-03-10T09:34:30.078Z,97.94
2023-03-10T09:37:57.101Z,97.44
2023-03-10T09:41:46.971Z,97.43
2023-03-10T09:45:26.374Z,96.92
2023-03-10T09:49:05.848Z,96.61
2023-03-10T09:52:45.320Z,96.73
2023-03-10T09:56:17.848Z,96.37
2023-03-10T09:59:48.152Z,96.32
2023-03-10T10:03:21.156Z,96.43
2023-03-10T10:06:51.054Z,96.72
2023-03-10T10:10:23.256Z,96.21
2023-03-10T10:13:51.496Z,94.99
2023-03-10T10:17:26.488Z,94.42
2023-03-10T10:21:00.490Z,92.73
2023-03-10T10:24:27.690Z,92.82
2023-03-10T10:27:58.107Z,92.41
2023-03-10T10:31:28.487Z,91.96
2023-03-10T10:35:16.341Z,92.82
2023-03-10T10:38:52.084Z,93.17
2023-03-10T10:42:24.257Z,92.15
2023-03-10T10:45:56.258Z,92.32
2023-03-10T10:49:26.704Z,91.74
2023-03-10T10:53:14.591Z,91.70
2023-03-10T10:56:54.855Z,90.82
2023-03-10T11:00:29.662Z,90.52
2023-03-10T11:04:08.064Z,90.26
2023-03-10T11:07:35.153Z,89.40
2023-03-10T11:11:09.048Z,90.35
2023-03-10T11:14:45.299Z,90.83
2023-03-10T11:18:18.538Z,90.44
2023-03-10T11:21:50.571Z,89.98
2023-03-10T11:25:26.978Z,89.66
2023-03-10T11:28:57.986Z,89.70
2023-03-10T11:32:34.964Z,89.26
2023-03-10T11:36:14.832Z,89.91
2023-03-10T11:39:55.210Z,89.14
2023-03-10T11:43:33.640Z,88.79
2023-03-10T11:47:07.422Z,88.70
2023-03-10T11:50:43.522Z,88.21
2023-03-10T11:54:19.808Z,88.17
2023-03-10T11:57:50.028Z,87.29
2023-03-10T12:01:20.619Z,87.40
2023-03-10T12:04:52.681Z,87.62
2023-03-10T12:08:22.186Z,86.93
2023-03-10T12:11:49.244Z,86.61
2023-03-10T12:15:24.514Z,85.50
2023-03-10T12:18:51.887Z,84.11
2023-03-10T12:22:37.296Z,82.59
2023-03-10T12:26:04.416Z,82.24
2023-03-10T12:29:43.692Z,82.23
2023-03-10T12:33:52.408Z,82.55
2023-03-10T12:37:25.338Z,83.07
2023-03-10T12:40:53.310Z,82.57
2023-03-10T12:44:58.495Z,82.51
2023-03-10T12:48:26.105Z,82.49
2023-03-10T12:51:59.921Z,82.70
2023-03-10T12:55:28.180Z,83.31
2023-03-10T12:59:05.204Z,82.99
2023-03-10T13:02:44.895Z,83.32
2023-03-10T13:06:24.408Z,83.44
2023-03-10T13:09:54.062Z,83.88
2023-03-10T13:13:21.254Z,84.14
2023-03-10T13:16:57.161Z,83.68
2023-03-10T13:20:25.505Z,82.56
2023-03-10T13:23:52.739Z,82.34
2023-03-10T13:27:24.035Z,82.12
2023-03-10T13:30:52.403Z,81.88
2023-03-10T13:34:22.860Z,82.21
2023-03-10T13:38:06.558Z,82.22
2023-03-10T13:41:37.475Z,82.03
2023-03-10T13:45:14.524Z,82.37
2023-03-10T13:48:42.478Z,82.57
2023-03-10T13:52:16.095Z,82.73
2023-03-10T13:55:43.448Z,82.87
2023-03-10T13:59:17.092Z,82.68
2023-03-10T14:02:45.998Z,82.48
2023-03-10T14:06:17.084Z,82.48
2023-03-10T14:09:44.200Z,82.99
2023-03-10T14:13:44.702Z,83.24
2023-03-10T14:17:30.666Z,83.56
2023-03-10T14:20:57.722Z,83.43
2023-03-10T14:24:27.303Z,83.59
2023-03-10T14:27:58.250Z,83.82
2023-03-10T14:31:26.774Z,84.12
2023-03-10T14:34:54.030Z,84.56
2023-03-10T14:38:21.223Z,84.87
2023-03-10T14:41:48.636Z,85.17
2023-03-10T14:45:27.532Z,85.32
2023-03-10T14:48:54.742Z,85.59
2023-03-10T14:52:21.859Z,85.79
2023-03-10T14:55:51.815Z,86.45
2023-03-10T14:59:19.742Z,86.55
2023-03-10T15:02:47.934Z,86.57
2023-03-10T15:06:18.544Z,86.70
2023-03-10T15:09:46.648Z,86.84
2023-03-10T15:13:15.072Z,86.98
2023-03-10T15:16:42.832Z,86.88
2023-03-10T15:20:16.440Z,86.99
2023-03-10T15:23:43.943Z,87.19
2023-03-10T15:27:13.603Z,87.16
2023-03-10T15:30:41.079Z,87.50
2023-03-10T15:34:08.243Z,87.44
2023-03-10T15:37:35.379Z,87.66
2023-03-10T15:41:05.863Z,87.75
2023-03-10T15:44:32.982Z,88.03
2023-03-10T15:48:00.455Z,87.89
2023-03-10T15:51:27.767Z,88.13
2023-03-10T15:54:54.989Z,88.22
2023-03-10T15:58:22.248Z,88.43
2023-03-10T16:01:49.557Z,88.45
2023-03-10T16:05:17.423Z,88.64
2023-03-10T16:08:44.865Z,89.14
2023-03-10T16:12:12.126Z,89.14
2023-03-10T16:15:41.727Z,89.08
2023-03-10T16:19:08.728Z,89.26
2023-03-10T16:22:40.645Z,89.09
2023-03-10T16:26:10.488Z,88.95
2023-03-10T16:29:35.961Z,89.01
2023-03-10T16:33:02.980Z,89.07
2023-03-10T16:36:30.683Z,89.05
2023-03-10T16:39:58.675Z,89.39
2023-03-10T16:43:28.351Z,89.42
2023-03-10T16:46:55.370Z,89.33
2023-03-10T16:50:22.651Z,89.52
2023-03-10T16:53:50.333Z,89.86
2023-03-10T16:57:18.108Z,90.50
2023-03-10T17:00:45.148Z,90.83
2023-03-10T17:04:12.725Z,90.93
2023-03-10T17:07:53.270Z,91.26
2023-03-10T17:11:26.627Z,92.35
2023-03-10T17:14:56.521Z,92.78
2023-03-10T17:18:24.700Z,93.29
2023-03-10T17:21:54.184Z,93.35
2023-03-10T17:25:22.544Z,93.80
2023-03-10T17:28:52.440Z,93.63
2023-03-10T17:32:22.628Z,93.53
2023-03-10T17:35:50.931Z,93.44
2023-03-10T17:39:22.301Z,93.45
2023-03-10T17:42:50.230Z,93.59
2023-03-10T17:46:20.085Z,93.84
2023-03-10T17:49:47.976Z,93.92
2023-03-10T17:53:15.595Z,93.77
2023-03-10T17:56:42.824Z,94.02
2023-03-10T18:00:13.436Z,93.90
2023-03-10T18:03:41.629Z,93.99
2023-03-10T18:07:09.727Z,93.94
2023-03-10T18:10:38.399Z,94.09
2023-03-10T18:14:06.889Z,94.39
2023-03-10T18:17:34.212Z,94.56
2023-03-10T18:21:02.234Z,94.49
2023-03-10T18:24:29.799Z,94.56
2023-03-10T18:27:57.355Z,94.65
2023-03-10T18:31:26.769Z,94.94
2023-03-10T18:34:54.635Z,94.76
2023-03-10T18:38:22.274Z,94.84
2023-03-10T18:41:50.077Z,94.78
2023-03-10T18:45:17.994Z,94.89
2023-03-10T18:48:45.872Z,95.29
2023-03-10T18:52:16.063Z,95.61
2023-03-10T18:55:43.445Z,95.59
2023-03-10T18:59:11.367Z,96.16
2023-03-10T19:02:39.226Z,97.18
2023-03-10T19:06:09.068Z,97.28
2023-03-10T19:09:36.493Z,96.58
2023-03-10T19:13:04.682Z,96.46
2023-03-10T19:16:32.565Z,97.00
2023-03-10T19:20:01.262Z,97.22
2023-03-10T19:23:29.792Z,96.87
2023-03-10T19:26:57.870Z,97.09
2023-03-10T19:30:26.399Z,97.26
2023-03-10T19:33:54.297Z,97.57
2023-03-10T19:37:22.264Z,97.55
2023-03-10T19:40:50.343Z,97.53
2023-03-10T19:44:18.127Z,98.16
2023-03-10T19:47:46.683Z,98.42
2023-03-10T19:51:22.040Z,98.22
2023-03-10T19:54:52.190Z,97.98
2023-03-10T19:58:19.767Z,97.82
2023-03-10T20:01:49.125Z,97.75
2023-03-10T20:05:18.251Z,97.96
2023-03-10T20:08:46.238Z,97.84
2023-03-10T20:12:14.001Z,97.77
2023-03-10T20:15:44.142Z,97.67
2023-03-10T20:19:12.144Z,97.57
2023-03-10T20:22:41.689Z,97.78
2023-03-10T20:26:11.245Z,97.83
2023-03-10T20:29:38.439Z,97.88
2023-03-10T20:33:05.862Z,97.99
2023-03-10T20:36:33.427Z,97.92
2023-03-10T20:40:01.226Z,97.73
2023-03-10T20:43:28.830Z,97.46
2023-03-10T20:46:55.880Z,97.42
2023-03-10T20:50:23.219Z,97.42
2023-03-10T20:53:52.035Z,97.30
2023-03-10T20:57:19.108Z,97.42
2023-03-10T21:00:49.151Z,97.30
2023-03-10T21:04:16.780Z,97.38
2023-03-10T21:07:44.391Z,97.20
2023-03-10T21:11:11.663Z,97.33
2023-03-10T21:14:39.209Z,96.98
2023-03-10T21:18:06.413Z,97.34
2023-03-10T21:21:34.599Z,97.44
2023-03-10T21:25:01.858Z,97.26
2023-03-10T21:28:29.032Z,97.57
2023-03-10T21:31:56.339Z,97.54
2023-03-10T21:35:23.487Z,97.31
2023-03-10T21:38:51.698Z,97.32
2023-03-10T21:42:18.924Z,97.55
2023-03-10T21:45:45.977Z,97.70
2023-03-10T21:49:12.999Z,97.75
2023-03-10T21:52:39.990Z,97.96
2023-03-10T21:56:08.341Z,97.86
2023-03-10T21:59:35.532Z,98.40
2023-03-10T22:03:03.088Z,98.60
2023-03-10T22:06:30.054Z,98.80
2023-03-10T22:09:57.203Z,98.88
2023-03-10T22:13:24.271Z,99.05
2023-03-10T22:16:51.528Z,99.33
2023-03-10T22:20:20.859Z,99.29
2023-03-10T22:23:47.960Z,99.39
2023-03-10T22:27:15.276Z,99.60
2023-03-10T22:30:42.649Z,99.47
2023-03-10T22:34:09.665Z,99.48
2023-03-10T22:37:36.746Z,99.73
2023-03-10T22:41:03.720Z,99.84
2023-03-10T22:44:34.571Z,99.87
2023-03-10T22:48:03.776Z,99.92
2023-03-10T22:51:30.802Z,99.81
2023-03-10T22:54:57.900Z,99.90
2023-03-10T22:58:25.105Z,99.93
2023-03-10T23:01:52.456Z,99.97
2023-03-10T23:05:20.072Z,99.95
2023-03-10T23:08:48.592Z,99.95
2023-03-10T23:12:15.770Z,100.00
2023-03-10T23:15:43.883Z,99.96
2023-03-10T23:19:11.084Z,100.00
2023-03-10T23:22:38.057Z,99.87
2023-03-10T23:26:05.395Z,99.90
2023-03-10T23:29:32.445Z,99.98
2023-03-10T23:33:00.123Z,99.93
2023-03-10T23:36:27.555Z,99.97
2023-03-10T23:39:54.626Z,99.98
2023-03-10T23:43:22.211Z,99.90
2023-03-10T23:46:53.538Z,99.98
2023-03-10T23:50:23.677Z,99.84
2023-03-10T23:53:50.807Z,99.89
2023-03-10T23:57:17.903Z,99.85
