createdAt,value
2018-06-10T00:02:10.788Z,61.66
2018-06-10T00:04:39.363Z,60.66
2018-06-10T00:07:07.946Z,61.72
2018-06-10T00:09:36.490Z,62.50
2018-06-10T00:12:04.987Z,59.69
2018-06-10T00:14:33.565Z,63.98
2018-06-10T00:17:02.181Z,61.11
2018-06-10T00:19:30.658Z,61.34
2018-06-10T00:22:00.154Z,59.50
2018-06-10T00:24:28.722Z,59.83
2018-06-10T00:26:57.300Z,59.76
2018-06-10T00:29:25.951Z,60.83
2018-06-10T00:31:54.599Z,59.25
2018-06-10T00:34:23.219Z,59.69
2018-06-10T00:36:51.823Z,61.05
2018-06-10T00:39:20.400Z,59.44
2018-06-10T00:41:48.964Z,59.84
2018-06-10T00:44:17.507Z,60.29
2018-06-10T00:46:46.196Z,61.68
2018-06-10T00:49:14.716Z,61.33
2018-06-10T00:51:43.245Z,61.97
2018-06-10T00:54:11.866Z,61.60
2018-06-10T00:56:49.859Z,61.13
2018-06-10T00:59:18.392Z,61.15
2018-06-10T01:01:46.901Z,60.78
2018-06-10T01:04:15.416Z,61.24
2018-06-10T01:06:44.068Z,61.16
2018-06-10T01:09:12.652Z,61.70
2018-06-10T01:11:41.169Z,61.60
2018-06-10T01:14:09.863Z,61.54
2018-06-10T01:16:38.433Z,61.07
2018-06-10T01:19:06.910Z,62.43
2018-06-10T01:21:35.424Z,61.16
2018-06-10T01:24:03.904Z,62.17
2018-06-10T01:26:37.786Z,62.87
2018-06-10T01:29:06.313Z,63.77
2018-06-10T01:31:34.823Z,63.12
2018-06-10T01:34:03.356Z,63.11
2018-06-10T01:36:31.890Z,63.31
2018-06-10T01:39:00.469Z,63.59
2018-06-10T01:41:29.080Z,65.08
2018-06-10T01:43:57.674Z,67.76
2018-06-10T01:46:26.290Z,66.54
2018-06-10T01:48:54.837Z,66.71
2018-06-10T01:51:23.358Z,68.30
2018-06-10T01:53:51.790Z,65.47
2018-06-10T01:56:20.290Z,65.85
2018-06-10T01:58:48.828Z,66.43
2018-06-10T02:01:17.328Z,64.95
2018-06-10T02:03:45.798Z,64.93
2018-06-10T02:06:14.433Z,65.48
2018-06-10T02:08:43.018Z,65.18
2018-06-10T02:11:11.585Z,64.86
2018-06-10T02:13:40.133Z,64.89
2018-06-10T02:16:08.769Z,66.57
2018-06-10T02:18:37.299Z,67.22
2018-06-10T02:21:05.729Z,67.97
2018-06-10T02:23:34.227Z,69.41
2018-06-10T02:26:02.877Z,69.38
2018-06-10T02:28:31.392Z,67.17
2018-06-10T02:30:59.964Z,67.70
2018-06-10T02:33:28.529Z,68.52
2018-06-10T02:35:57.045Z,70.19
2018-06-10T02:38:26.074Z,71.31
2018-06-10T02:40:54.508Z,70.05
2018-06-10T02:43:23.039Z,69.75
2018-06-10T02:45:52.445Z,69.79
2018-06-10T02:48:21.588Z,69.73
2018-06-10T02:50:50.122Z,68.77
2018-06-10T02:53:18.691Z,68.12
2018-06-10T02:55:49.859Z,68.17
2018-06-10T02:58:18.432Z,68.12
2018-06-10T03:00:46.975Z,66.23
2018-06-10T03:03:16.795Z,67.04
2018-06-10T03:05:45.568Z,66.62
2018-06-10T03:08:14.135Z,67.93
2018-06-10T03:10:43.564Z,67.35
2018-06-10T03:13:12.532Z,66.47
2018-06-10T03:15:41.120Z,67.28
2018-06-10T03:18:09.606Z,66.58
2018-06-10T03:20:38.675Z,69.08
2018-06-10T03:23:07.274Z,71.13
2018-06-10T03:25:35.835Z,71.42
2018-06-10T03:28:05.352Z,68.06
2018-06-10T03:30:35.264Z,68.29
2018-06-10T03:33:03.995Z,70.99
2018-06-10T03:35:32.667Z,70.03
2018-06-10T03:38:03.810Z,70.80
2018-06-10T03:40:32.340Z,71.88
2018-06-10T03:43:00.808Z,72.41
2018-06-10T03:45:31.100Z,69.85
2018-06-10T03:47:59.836Z,72.23
2018-06-10T03:50:28.298Z,71.92
2018-06-10T03:52:56.809Z,70.14
2018-06-10T03:55:27.004Z,70.55
2018-06-10T03:57:56.411Z,69.01
2018-06-10T04:00:24.951Z,71.07
2018-06-10T04:02:53.448Z,70.50
2018-06-10T04:05:22.006Z,68.57
2018-06-10T04:07:50.511Z,68.28
2018-06-10T04:10:18.985Z,68.83
2018-06-10T04:12:47.440Z,70.79
2018-06-10T04:15:15.960Z,71.90
2018-06-10T04:17:44.497Z,70.46
2018-06-10T04:20:13.058Z,71.99
2018-06-10T04:22:41.705Z,71.77
2018-06-10T04:25:11.383Z,70.92
2018-06-10T04:27:40.379Z,70.44
2018-06-10T04:30:09.725Z,71.04
2018-06-10T04:32:38.187Z,72.63
2018-06-10T04:35:07.825Z,71.29
2018-06-10T04:37:36.972Z,71.07
2018-06-10T04:40:05.429Z,71.02
2018-06-10T04:42:33.934Z,71.27
2018-06-10T04:45:02.458Z,70.02
2018-06-10T04:47:30.930Z,70.48
2018-06-10T04:49:59.383Z,72.85
2018-06-10T04:52:28.888Z,73.13
2018-06-10T04:54:57.444Z,72.99
2018-06-10T04:57:26.039Z,73.40
2018-06-10T04:59:54.508Z,72.69
2018-06-10T05:02:23.064Z,73.62
2018-06-10T05:04:51.541Z,72.63
2018-06-10T05:07:20.056Z,72.42
2018-06-10T05:09:48.728Z,72.08
2018-06-10T05:12:17.197Z,72.19
2018-06-10T05:14:45.733Z,71.16
2018-06-10T05:17:14.318Z,70.74
2018-06-10T05:19:43.843Z,72.18
2018-06-10T05:22:12.295Z,70.83
2018-06-10T05:24:40.697Z,70.47
2018-06-10T05:27:09.277Z,70.07
2018-06-10T05:29:37.749Z,69.91
2018-06-10T05:32:06.232Z,68.48
2018-06-10T05:34:34.767Z,70.75
2018-06-10T05:37:03.306Z,70.17
2018-06-10T05:39:31.809Z,69.08
2018-06-10T05:42:00.241Z,69.18
2018-06-10T05:44:28.750Z,69.21
2018-06-10T05:46:57.313Z,68.49
2018-06-10T05:49:25.771Z,67.67
2018-06-10T05:51:54.304Z,68.46
2018-06-10T05:54:22.881Z,67.91
2018-06-10T05:56:51.396Z,67.87
2018-06-10T05:59:19.986Z,67.64
2018-06-10T06:01:48.565Z,66.35
2018-06-10T06:04:17.181Z,66.63
2018-06-10T06:06:45.731Z,66.66
2018-06-10T06:09:14.228Z,65.70
2018-06-10T06:11:42.748Z,65.31
2018-06-10T06:14:11.229Z,64.27
2018-06-10T06:16:39.798Z,64.62
2018-06-10T06:19:08.289Z,63.92
2018-06-10T06:21:36.813Z,64.10
2018-06-10T06:24:05.429Z,62.52
2018-06-10T06:26:34.026Z,64.05
2018-06-10T06:29:02.569Z,61.81
2018-06-10T06:31:31.139Z,60.72
2018-06-10T06:33:59.717Z,59.74
2018-06-10T06:36:28.292Z,60.57
2018-06-10T06:38:57.731Z,58.22
2018-06-10T06:41:26.454Z,59.69
2018-06-10T06:43:54.966Z,58.53
2018-06-10T06:46:23.568Z,56.47
2018-06-10T06:48:52.117Z,55.40
2018-06-10T06:51:20.580Z,56.57
2018-06-10T06:53:49.035Z,54.96
2018-06-10T06:56:17.550Z,52.70
2018-06-10T06:58:46.141Z,54.17
2018-06-10T07:01:15.184Z,50.41
2018-06-10T07:03:44.470Z,51.33
2018-06-10T07:06:12.933Z,51.67
2018-06-10T07:08:41.458Z,51.62
2018-06-10T07:11:10.019Z,51.45
2018-06-10T07:13:38.651Z,51.04
2018-06-10T07:16:07.155Z,52.83
2018-06-10T07:18:35.693Z,52.08
2018-06-10T07:21:05.106Z,47.21
2018-06-10T07:23:33.578Z,46.86
2018-06-10T07:26:02.086Z,46.74
2018-06-10T07:28:30.570Z,45.60
2018-06-10T07:30:59.135Z,47.18
2018-06-10T07:33:27.675Z,44.57
2018-06-10T07:35:56.145Z,46.56
2018-06-10T07:38:24.656Z,46.91
2018-06-10T07:40:53.225Z,46.38
2018-06-10T07:43:21.674Z,45.96
2018-06-10T07:45:50.156Z,46.85
2018-06-10T07:48:18.690Z,45.55
2018-06-10T07:50:47.206Z,48.00
2018-06-10T07:53:15.799Z,46.72
2018-06-10T07:55:44.455Z,47.57
2018-06-10T07:58:12.955Z,47.86
2018-06-10T08:00:41.473Z,47.29
2018-06-10T08:03:10.132Z,46.92
2018-06-10T08:05:38.690Z,46.66
2018-06-10T08:08:07.176Z,46.06
2018-06-10T08:10:36.538Z,44.73
2018-06-10T08:13:05.134Z,42.13
2018-06-10T08:15:33.645Z,44.27
2018-06-10T08:18:02.166Z,42.37
2018-06-10T08:20:30.666Z,40.72
2018-06-10T08:22:59.341Z,43.96
2018-06-10T08:25:27.893Z,41.42
2018-06-10T08:27:56.501Z,40.59
2018-06-10T08:30:24.918Z,37.20
2018-06-10T08:32:53.386Z,37.13
2018-06-10T08:35:21.820Z,36.24
2018-06-10T08:37:50.245Z,37.17
2018-06-10T08:40:18.817Z,37.29
2018-06-10T08:42:47.488Z,37.50
2018-06-10T08:45:15.975Z,34.50
2018-06-10T08:47:44.449Z,36.20
2018-06-10T08:50:12.922Z,37.09
2018-06-10T08:52:41.457Z,37.64
2018-06-10T08:55:09.879Z,36.42
2018-06-10T08:57:38.382Z,37.69
2018-06-10T09:00:06.925Z,37.07
2018-06-10T09:02:35.412Z,35.70
2018-06-10T09:05:04.151Z,35.60
2018-06-10T09:07:33.360Z,34.87
2018-06-10T09:10:01.870Z,34.20
2018-06-10T09:12:30.285Z,35.62
2018-06-10T09:14:58.777Z,35.76
2018-06-10T09:17:27.304Z,33.81
2018-06-10T09:19:55.713Z,35.13
2018-06-10T09:22:24.231Z,35.36
2018-06-10T09:24:52.893Z,33.39
2018-06-10T09:27:21.382Z,34.39
2018-06-10T09:29:49.882Z,35.39
2018-06-10T09:32:18.313Z,35.77
2018-06-10T09:34:46.778Z,35.42
2018-06-10T09:37:15.330Z,34.39
2018-06-10T09:39:43.813Z,33.30
2018-06-10T09:42:12.405Z,34.72
2018-06-10T09:44:40.841Z,35.06
2018-06-10T09:47:09.299Z,35.60
2018-06-10T09:49:37.744Z,35.23
2018-06-10T09:52:06.236Z,35.85
2018-06-10T09:54:34.800Z,34.69
2018-06-10T09:57:03.299Z,34.25
2018-06-10T09:59:32.619Z,36.27
2018-06-10T10:02:01.149Z,37.88
2018-06-10T10:04:29.782Z,37.88
2018-06-10T10:06:58.274Z,37.66
2018-06-10T10:09:27.442Z,37.54
2018-06-10T10:11:56.724Z,38.41
2018-06-10T10:14:25.223Z,38.11
2018-06-10T10:16:53.758Z,36.81
2018-06-10T10:19:22.219Z,35.22
2018-06-10T10:21:50.690Z,36.87
2018-06-10T10:24:19.189Z,36.49
2018-06-10T10:26:47.637Z,36.02
2018-06-10T10:29:16.073Z,34.92
2018-06-10T10:31:44.633Z,33.49
2018-06-10T10:34:13.057Z,35.27
2018-06-10T10:36:41.524Z,33.02
2018-06-10T10:39:09.994Z,32.91
2018-06-10T10:41:38.445Z,33.53
2018-06-10T10:44:06.966Z,32.50
2018-06-10T10:46:35.402Z,33.04
2018-06-10T10:49:03.825Z,33.18
2018-06-10T10:51:32.330Z,33.41
2018-06-10T10:54:00.799Z,33.68
2018-06-10T10:56:29.357Z,33.28
2018-06-10T10:58:57.716Z,35.13
2018-06-10T11:01:26.745Z,34.68
2018-06-10T11:03:55.529Z,34.00
2018-06-10T11:06:23.872Z,33.86
2018-06-10T11:08:52.278Z,34.22
2018-06-10T11:11:20.701Z,34.60
2018-06-10T11:13:49.106Z,34.46
2018-06-10T11:16:17.496Z,33.65
2018-06-10T11:18:45.863Z,33.01
2018-06-10T11:21:14.260Z,34.33
2018-06-10T11:23:42.654Z,35.05
2018-06-10T11:26:11.007Z,34.96
2018-06-10T11:28:39.565Z,34.35
2018-06-10T11:31:07.999Z,35.48
2018-06-10T11:33:36.359Z,36.53
2018-06-10T11:36:04.728Z,36.11
2018-06-10T11:38:34.055Z,36.10
2018-06-10T11:41:02.457Z,37.93
2018-06-10T11:43:30.819Z,37.82
2018-06-10T11:45:59.179Z,38.54
2018-06-10T11:48:28.391Z,38.23
2018-06-10T11:50:56.811Z,36.80
2018-06-10T11:53:25.268Z,37.85
2018-06-10T11:55:53.673Z,38.76
2018-06-10T11:58:22.080Z,38.93
2018-06-10T12:00:50.552Z,39.47
2018-06-10T12:03:19.019Z,38.63
2018-06-10T12:05:47.413Z,40.69
2018-06-10T12:08:15.840Z,40.74
2018-06-10T12:10:44.223Z,41.13
2018-06-10T12:13:12.703Z,40.10
2018-06-10T12:15:41.191Z,39.93
2018-06-10T12:18:09.611Z,39.97
2018-06-10T12:20:37.993Z,40.19
2018-06-10T12:23:06.461Z,40.04
2018-06-10T12:25:34.877Z,40.60
2018-06-10T12:28:03.283Z,41.00
2018-06-10T12:30:31.657Z,41.62
2018-06-10T12:33:00.078Z,41.74
2018-06-10T12:35:28.500Z,41.23
2018-06-10T12:37:56.964Z,40.77
2018-06-10T12:40:25.388Z,40.59
2018-06-10T12:42:53.763Z,41.41
2018-06-10T12:45:22.145Z,41.47
2018-06-10T12:47:50.886Z,40.48
2018-06-10T12:50:19.306Z,41.25
2018-06-10T12:52:48.373Z,42.26
2018-06-10T12:55:16.789Z,43.68
2018-06-10T12:57:45.305Z,45.35
2018-06-10T13:00:13.715Z,46.86
2018-06-10T13:02:42.159Z,47.56
2018-06-10T13:05:10.627Z,47.64
2018-06-10T13:07:39.327Z,48.01
2018-06-10T13:10:08.252Z,47.63
2018-06-10T13:12:36.707Z,48.17
2018-06-10T13:15:05.157Z,49.11
2018-06-10T13:17:33.853Z,49.40
2018-06-10T13:20:02.288Z,48.20
2018-06-10T13:22:30.807Z,49.02
2018-06-10T13:24:59.181Z,49.75
2018-06-10T13:27:28.330Z,50.30
2018-06-10T13:29:56.748Z,49.39
2018-06-10T13:32:25.185Z,49.81
2018-06-10T13:34:53.598Z,53.24
2018-06-10T13:37:21.977Z,51.23
2018-06-10T13:39:50.407Z,52.94
2018-06-10T13:42:18.787Z,51.23
2018-06-10T13:44:47.177Z,51.84
2018-06-10T13:47:15.827Z,51.51
2018-06-10T13:49:44.200Z,50.83
2018-06-10T13:52:12.578Z,53.01
2018-06-10T13:54:40.986Z,51.91
2018-06-10T13:57:09.352Z,51.46
2018-06-10T13:59:37.733Z,51.33
2018-06-10T14:02:07.083Z,51.72
2018-06-10T14:04:36.129Z,52.10
2018-06-10T14:07:04.499Z,51.25
2018-06-10T14:09:32.889Z,51.08
2018-06-10T14:12:01.330Z,51.58
2018-06-10T14:14:29.895Z,52.71
2018-06-10T14:16:58.297Z,52.27
2018-06-10T14:19:26.683Z,53.77
2018-06-10T14:21:55.519Z,53.82
2018-06-10T14:24:23.903Z,55.02
2018-06-10T14:26:52.280Z,54.83
2018-06-10T14:29:20.687Z,53.82
2018-06-10T14:31:49.100Z,54.21
2018-06-10T14:34:17.480Z,56.72
2018-06-10T14:36:45.953Z,54.62
2018-06-10T14:39:14.330Z,55.97
2018-06-10T14:41:42.765Z,54.98
2018-06-10T14:44:11.194Z,55.16
2018-06-10T14:46:39.712Z,55.03
2018-06-10T14:49:08.289Z,55.49
2018-06-10T14:51:36.712Z,55.71
2018-06-10T14:54:05.197Z,55.36
2018-06-10T14:56:33.599Z,58.79
2018-06-10T14:59:01.970Z,58.93
2018-06-10T15:01:30.402Z,59.17
2018-06-10T15:03:58.851Z,61.01
2018-06-10T15:06:27.370Z,60.15
2018-06-10T15:08:55.828Z,60.27
2018-06-10T15:11:24.375Z,60.00
2018-06-10T15:13:53.532Z,60.24
2018-06-10T15:16:22.201Z,60.75
2018-06-10T15:18:50.650Z,60.75
2018-06-10T15:21:19.055Z,62.09
2018-06-10T15:23:48.131Z,61.55
2018-06-10T15:26:16.616Z,62.40
2018-06-10T15:28:45.112Z,61.79
2018-06-10T15:31:13.543Z,62.75
2018-06-10T15:33:42.056Z,64.89
2018-06-10T15:36:10.431Z,63.24
2018-06-10T15:38:38.829Z,65.35
2018-06-10T15:41:07.222Z,63.80
2018-06-10T15:43:36.500Z,66.40
2018-06-10T15:46:05.524Z,66.01
2018-06-10T15:48:33.965Z,63.47
2018-06-10T15:51:02.484Z,65.73
2018-06-10T15:53:30.879Z,64.41
2018-06-10T15:55:59.280Z,66.49
2018-06-10T15:58:27.738Z,65.06
2018-06-10T16:00:56.142Z,67.17
2018-06-10T16:03:24.568Z,67.93
2018-06-10T16:05:52.968Z,65.31
2018-06-10T16:08:21.449Z,65.70
2018-06-10T16:10:49.871Z,66.43
2018-06-10T16:13:18.389Z,65.85
2018-06-10T16:15:47.237Z,67.48
2018-06-10T16:18:15.664Z,67.43
2018-06-10T16:20:44.070Z,66.04
2018-06-10T16:23:12.518Z,65.68
2018-06-10T16:25:40.931Z,65.49
2018-06-10T16:28:09.568Z,66.61
2018-06-10T16:30:38.060Z,66.39
2018-06-10T16:33:06.456Z,66.33
2018-06-10T16:35:34.866Z,66.35
2018-06-10T16:38:03.341Z,68.59
2018-06-10T16:40:31.830Z,67.72
2018-06-10T16:43:00.333Z,67.18
2018-06-10T16:45:29.542Z,65.68
2018-06-10T16:47:59.315Z,66.92
2018-06-10T16:50:28.468Z,66.73
2018-06-10T16:52:56.994Z,66.68
2018-06-10T16:55:25.631Z,66.41
2018-06-10T16:57:54.106Z,67.87
2018-06-10T17:00:22.511Z,66.76
2018-06-10T17:02:50.916Z,68.01
2018-06-10T17:05:19.593Z,67.33
2018-06-10T17:07:47.984Z,66.36
2018-06-10T17:10:16.491Z,66.11
2018-06-10T17:12:45.290Z,67.50
2018-06-10T17:15:14.522Z,66.52
2018-06-10T17:17:43.018Z,68.02
2018-06-10T17:20:11.981Z,66.55
2018-06-10T17:22:54.263Z,66.71
2018-06-10T17:25:22.642Z,67.03
2018-06-10T17:27:51.060Z,66.71
2018-06-10T17:30:19.957Z,67.39
2018-06-10T17:32:48.436Z,67.03
2018-06-10T17:35:16.844Z,67.12
2018-06-10T17:37:45.261Z,66.79
2018-06-10T17:40:13.702Z,68.30
2018-06-10T17:42:42.143Z,67.59
2018-06-10T17:45:10.654Z,68.26
2018-06-10T17:47:39.172Z,69.17
2018-06-10T17:50:08.129Z,68.13
2018-06-10T17:52:36.520Z,68.20
2018-06-10T17:55:04.956Z,69.76
2018-06-10T17:57:33.374Z,67.55
2018-06-10T18:00:01.789Z,67.53
2018-06-10T18:02:30.171Z,67.76
2018-06-10T18:04:58.554Z,67.55
2018-06-10T18:07:26.924Z,67.43
2018-06-10T18:09:55.372Z,67.38
2018-06-10T18:12:23.821Z,67.85
2018-06-10T18:14:52.208Z,69.73
2018-06-10T18:17:20.617Z,68.94
2018-06-10T18:19:49.472Z,68.83
2018-06-10T18:22:17.922Z,68.05
2018-06-10T18:24:46.318Z,67.38
2018-06-10T18:27:14.679Z,66.72
2018-06-10T18:29:43.064Z,67.11
2018-06-10T18:32:11.466Z,66.95
2018-06-10T18:34:39.815Z,67.61
2018-06-10T18:37:08.192Z,67.29
2018-06-10T18:39:36.743Z,66.75
2018-06-10T18:42:05.131Z,67.24
2018-06-10T18:44:33.488Z,67.60
2018-06-10T18:47:02.091Z,69.09
2018-06-10T18:49:31.049Z,67.95
2018-06-10T18:51:59.436Z,69.49
2018-06-10T18:54:27.794Z,72.75
2018-06-10T18:56:56.263Z,71.33
2018-06-10T18:59:25.324Z,73.60
2018-06-10T19:01:53.731Z,71.14
2018-06-10T19:04:22.088Z,72.32
2018-06-10T19:06:50.428Z,72.30
2018-06-10T19:09:18.902Z,76.64
2018-06-10T19:11:47.296Z,74.42
2018-06-10T19:14:15.653Z,74.07
2018-06-10T19:16:44.034Z,73.87
2018-06-10T19:19:12.399Z,75.23
2018-06-10T19:21:41.407Z,74.53
2018-06-10T19:24:09.805Z,74.08
2018-06-10T19:26:38.237Z,75.80
2018-06-10T19:29:06.689Z,75.44
2018-06-10T19:31:35.080Z,73.73
2018-06-10T19:34:03.531Z,72.73
2018-06-10T19:36:32.572Z,73.31
2018-06-10T19:39:01.504Z,74.56
2018-06-10T19:41:29.987Z,74.77
2018-06-10T19:43:58.424Z,73.83
2018-06-10T19:46:26.829Z,74.93
2018-06-10T19:48:55.230Z,74.72
2018-06-10T19:51:23.668Z,77.49
2018-06-10T19:53:52.040Z,75.32
2018-06-10T19:56:20.440Z,75.01
2018-06-10T19:58:48.900Z,75.69
2018-06-10T20:01:17.319Z,75.29
2018-06-10T20:03:45.688Z,74.05
2018-06-10T20:06:14.073Z,75.11
2018-06-10T20:08:42.453Z,74.57
2018-06-10T20:11:10.813Z,73.36
2018-06-10T20:13:39.540Z,74.31
2018-06-10T20:16:07.987Z,74.70
2018-06-10T20:18:36.481Z,74.53
2018-06-10T20:21:04.855Z,74.71
2018-06-10T20:23:33.213Z,77.38
2018-06-10T20:26:01.619Z,78.17
2018-06-10T20:28:30.407Z,76.61
2018-06-10T20:30:58.751Z,76.97
2018-06-10T20:33:27.372Z,76.26
2018-06-10T20:35:55.780Z,76.25
2018-06-10T20:38:24.571Z,75.67
2018-06-10T20:40:53.052Z,75.73
2018-06-10T20:43:21.402Z,76.05
2018-06-10T20:45:49.748Z,76.45
2018-06-10T20:48:18.159Z,77.43
2018-06-10T20:50:46.577Z,78.13
2018-06-10T20:53:15.042Z,76.63
2018-06-10T20:55:43.976Z,78.55
2018-06-10T20:58:12.637Z,78.88
2018-06-10T21:00:41.083Z,76.98
2018-06-10T21:03:09.524Z,78.12
2018-06-10T21:05:37.877Z,77.80
2018-06-10T21:08:06.488Z,77.16
2018-06-10T21:10:34.848Z,76.87
2018-06-10T21:13:03.339Z,76.97
2018-06-10T21:15:31.732Z,77.04
2018-06-10T21:18:00.078Z,78.20
2018-06-10T21:20:28.454Z,77.08
2018-06-10T21:22:57.396Z,77.17
2018-06-10T21:25:25.768Z,79.90
2018-06-10T21:27:54.147Z,77.44
2018-06-10T21:30:22.551Z,77.93
2018-06-10T21:32:50.951Z,78.81
2018-06-10T21:35:19.420Z,77.39
2018-06-10T21:37:47.837Z,76.50
2018-06-10T21:40:16.236Z,77.91
2018-06-10T21:42:44.705Z,78.59
2018-06-10T21:45:13.100Z,78.81
2018-06-10T21:47:41.497Z,77.35
2018-06-10T21:50:09.891Z,77.93
2018-06-10T21:52:38.296Z,77.70
2018-06-10T21:55:06.722Z,79.41
2018-06-10T21:57:35.114Z,80.16
2018-06-10T22:00:03.487Z,78.44
2018-06-10T22:02:31.835Z,78.36
2018-06-10T22:05:00.264Z,77.73
2018-06-10T22:07:28.615Z,78.58
2018-06-10T22:09:56.967Z,79.63
2018-06-10T22:12:25.327Z,78.21
2018-06-10T22:14:53.720Z,77.82
2018-06-10T22:17:22.119Z,78.92
2018-06-10T22:19:50.485Z,78.01
2018-06-10T22:22:18.835Z,77.36
2018-06-10T22:24:47.222Z,77.60
2018-06-10T22:27:15.604Z,78.06
2018-06-10T22:29:44.002Z,77.81
2018-06-10T22:32:12.387Z,77.06
2018-06-10T22:34:40.758Z,77.82
2018-06-10T22:37:09.165Z,77.21
2018-06-10T22:39:37.651Z,77.22
2018-06-10T22:42:06.241Z,78.89
2018-06-10T22:44:34.611Z,77.63
2018-06-10T22:47:02.991Z,79.03
2018-06-10T22:49:31.369Z,79.05
2018-06-10T22:51:59.797Z,78.35
2018-06-10T22:54:39.970Z,77.45
2018-06-10T22:57:08.899Z,78.45
2018-06-10T22:59:37.274Z,77.38
2018-06-10T23:02:07.668Z,77.43
2018-06-10T23:04:36.060Z,77.77
2018-06-10T23:07:04.491Z,78.44
2018-06-10T23:09:32.854Z,77.34
2018-06-10T23:12:01.251Z,77.49
2018-06-10T23:14:29.607Z,77.84
2018-06-10T23:16:57.981Z,77.11
2018-06-10T23:19:26.332Z,78.13
2018-06-10T23:21:54.724Z,77.55
2018-06-10T23:24:23.073Z,77.71
2018-06-10T23:26:51.468Z,77.58
2018-06-10T23:29:19.836Z,79.72
2018-06-10T23:31:48.192Z,77.67
2018-06-10T23:34:16.569Z,77.79
2018-06-10T23:36:45.256Z,77.55
2018-06-10T23:39:13.780Z,76.72
2018-06-10T23:41:42.377Z,76.63
2018-06-10T23:44:10.744Z,77.03
2018-06-10T23:46:39.142Z,76.27
2018-06-10T23:49:07.671Z,77.02
2018-06-10T23:51:36.095Z,76.47
2018-06-10T23:54:04.651Z,77.35
2018-06-10T23:56:33.024Z,77.28
2018-06-10T23:59:01.379Z,77.49
