createdAt,value
2022-11-28T00:01:43.751Z,2.20
2022-11-28T00:04:14.411Z,2.20
2022-11-28T00:06:46.444Z,2.19
2022-11-28T00:09:16.259Z,2.18
2022-11-28T00:11:46.669Z,2.16
2022-11-28T00:14:16.289Z,2.17
2022-11-28T00:16:45.311Z,2.17
2022-11-28T00:19:15.781Z,2.18
2022-11-28T00:21:44.428Z,2.17
2022-11-28T00:24:12.965Z,2.17
2022-11-28T00:26:42.904Z,2.16
2022-11-28T00:29:12.465Z,2.21
2022-11-28T00:31:43.935Z,2.21
2022-11-28T00:34:16.000Z,2.20
2022-11-28T00:36:47.160Z,2.21
2022-11-28T00:39:17.310Z,2.21
2022-11-28T00:41:46.548Z,2.18
2022-11-28T00:44:15.501Z,2.17
2022-11-28T00:46:44.540Z,2.19
2022-11-28T00:49:13.392Z,2.21
2022-11-28T00:51:43.400Z,2.22
2022-11-28T00:54:12.351Z,2.19
2022-11-28T00:56:41.885Z,2.16
2022-11-28T00:59:10.497Z,2.14
2022-11-28T01:01:41.018Z,2.12
2022-11-28T01:04:12.187Z,2.09
2022-11-28T01:06:46.349Z,2.06
2022-11-28T01:09:17.757Z,2.03
2022-11-28T01:11:46.918Z,1.99
2022-11-28T01:14:16.880Z,1.99
2022-11-28T01:16:45.638Z,1.99
2022-11-28T01:19:14.756Z,2.00
2022-11-28T01:21:44.719Z,1.95
2022-11-28T01:24:14.157Z,1.96
2022-11-28T01:26:43.222Z,1.99
2022-11-28T01:29:12.423Z,1.97
2022-11-28T01:31:41.325Z,1.95
2022-11-28T01:34:10.270Z,1.91
2022-11-28T01:36:38.856Z,1.95
2022-11-28T01:39:10.542Z,1.93
2022-11-28T01:41:39.715Z,1.97
2022-11-28T01:44:48.407Z,1.93
2022-11-28T01:47:18.984Z,1.89
2022-11-28T01:49:49.065Z,1.89
2022-11-28T01:52:20.671Z,1.90
2022-11-28T01:54:55.175Z,1.92
2022-11-28T01:57:26.624Z,1.90
2022-11-28T02:00:00.169Z,1.89
2022-11-28T02:02:34.559Z,1.94
2022-11-28T02:05:03.431Z,1.97
2022-11-28T02:07:33.428Z,1.95
2022-11-28T02:10:06.793Z,2.01
2022-11-28T02:12:57.226Z,2.01
2022-11-28T02:15:52.776Z,2.02
2022-11-28T02:18:34.160Z,2.04
2022-11-28T02:21:39.698Z,2.04
2022-11-28T02:24:41.672Z,2.03
2022-11-28T02:27:24.181Z,1.98
2022-11-28T02:30:17.044Z,1.96
2022-11-28T02:32:56.086Z,1.93
2022-11-28T02:35:34.513Z,1.83
2022-11-28T02:38:11.032Z,1.80
2022-11-28T02:40:49.455Z,1.74
2022-11-28T02:43:25.112Z,1.69
2022-11-28T02:45:59.888Z,1.68
2022-11-28T02:48:38.476Z,1.66
2022-11-28T02:51:12.437Z,1.64
2022-11-28T02:53:45.751Z,1.43
2022-11-28T02:56:14.834Z,1.42
2022-11-28T02:58:43.414Z,1.62
2022-11-28T03:01:20.460Z,1.56
2022-11-28T03:04:17.630Z,1.53
2022-11-28T03:06:58.414Z,1.49
2022-11-28T03:10:06.520Z,1.51
2022-11-28T03:12:51.973Z,1.62
2022-11-28T03:15:25.063Z,1.61
2022-11-28T03:18:02.431Z,1.55
2022-11-28T03:20:44.752Z,1.49
2022-11-28T03:23:17.236Z,1.58
2022-11-28T03:25:58.058Z,1.64
2022-11-28T03:28:32.004Z,1.63
2022-11-28T03:31:04.152Z,1.57
2022-11-28T03:33:35.747Z,1.57
2022-11-28T03:36:09.708Z,1.57
2022-11-28T03:38:42.978Z,1.60
2022-11-28T03:41:17.599Z,1.64
2022-11-28T03:43:53.141Z,1.62
2022-11-28T03:46:25.383Z,1.60
2022-11-28T03:48:57.936Z,1.64
2022-11-28T03:51:34.063Z,1.64
2022-11-28T03:54:07.172Z,1.67
2022-11-28T03:56:42.556Z,1.69
2022-11-28T03:59:17.964Z,1.71
2022-11-28T04:01:54.537Z,1.72
2022-11-28T04:04:30.300Z,1.75
2022-11-28T04:07:10.912Z,1.80
2022-11-28T04:09:46.220Z,1.85
2022-11-28T04:12:22.584Z,1.88
2022-11-28T04:14:56.371Z,1.88
2022-11-28T04:17:32.639Z,1.88
2022-11-28T04:20:07.055Z,1.87
2022-11-28T04:22:45.021Z,1.91
2022-11-28T04:25:17.846Z,1.91
2022-11-28T04:27:50.713Z,1.90
2022-11-28T04:30:19.550Z,1.93
2022-11-28T04:32:51.489Z,1.93
2022-11-28T04:35:25.451Z,1.94
2022-11-28T04:37:57.246Z,1.95
2022-11-28T04:40:26.972Z,1.97
2022-11-28T04:42:58.651Z,1.98
2022-11-28T04:45:31.585Z,2.02
2022-11-28T04:48:00.773Z,2.03
2022-11-28T04:50:36.483Z,2.06
2022-11-28T04:53:13.896Z,2.01
2022-11-28T04:55:47.479Z,2.04
2022-11-28T04:58:23.379Z,2.07
2022-11-28T05:00:54.054Z,2.08
2022-11-28T05:03:23.648Z,2.15
2022-11-28T05:05:53.288Z,2.12
2022-11-28T05:08:23.463Z,2.13
2022-11-28T05:10:52.152Z,2.17
2022-11-28T05:13:20.888Z,2.24
2022-11-28T05:15:49.468Z,2.29
2022-11-28T05:18:18.014Z,2.35
2022-11-28T05:20:46.636Z,2.35
2022-11-28T05:23:15.411Z,2.42
2022-11-28T05:25:45.342Z,2.37
2022-11-28T05:28:13.894Z,2.38
2022-11-28T05:30:42.494Z,2.41
2022-11-28T05:33:11.034Z,2.36
2022-11-28T05:35:40.939Z,2.30
2022-11-28T05:38:13.567Z,2.31
2022-11-28T05:40:44.401Z,2.38
2022-11-28T05:43:13.331Z,2.44
2022-11-28T05:45:42.060Z,2.35
2022-11-28T05:48:10.705Z,2.42
2022-11-28T05:50:40.789Z,2.43
2022-11-28T05:53:10.148Z,2.43
2022-11-28T05:55:40.339Z,2.48
2022-11-28T05:58:10.601Z,2.52
2022-11-28T06:00:39.187Z,2.56
2022-11-28T06:03:08.253Z,2.57
2022-11-28T06:05:43.716Z,2.57
2022-11-28T06:08:13.894Z,2.49
2022-11-28T06:10:42.503Z,2.53
2022-11-28T06:13:12.401Z,2.54
2022-11-28T06:15:45.406Z,2.39
2022-11-28T06:18:13.945Z,2.50
2022-11-28T06:20:42.520Z,2.50
2022-11-28T06:23:11.137Z,2.51
2022-11-28T06:25:39.686Z,2.50
2022-11-28T06:28:08.251Z,2.47
2022-11-28T06:30:38.191Z,2.43
2022-11-28T06:33:06.770Z,2.38
2022-11-28T06:35:35.326Z,2.34
2022-11-28T06:38:03.956Z,2.32
2022-11-28T06:40:32.498Z,2.30
2022-11-28T06:43:01.066Z,2.30
2022-11-28T06:45:29.660Z,2.27
2022-11-28T06:47:59.613Z,2.22
2022-11-28T06:50:28.175Z,2.22
2022-11-28T06:52:56.850Z,2.27
2022-11-28T06:55:25.380Z,2.25
2022-11-28T06:57:54.020Z,2.21
2022-11-28T07:00:22.975Z,2.16
2022-11-28T07:02:51.706Z,2.13
2022-11-28T07:05:22.968Z,2.13
2022-11-28T07:07:54.489Z,2.11
2022-11-28T07:10:24.047Z,2.12
2022-11-28T07:12:55.530Z,2.12
2022-11-28T07:15:24.250Z,2.16
2022-11-28T07:17:53.120Z,2.20
2022-11-28T07:20:23.081Z,2.27
2022-11-28T07:22:51.685Z,2.33
2022-11-28T07:25:20.416Z,2.38
2022-11-28T07:27:49.020Z,2.39
2022-11-28T07:30:17.799Z,2.42
2022-11-28T07:32:46.355Z,2.48
2022-11-28T07:35:14.900Z,2.59
2022-11-28T07:37:44.914Z,2.72
2022-11-28T07:40:13.914Z,2.78
2022-11-28T07:42:42.459Z,2.85
2022-11-28T07:45:12.249Z,2.86
2022-11-28T07:47:40.850Z,2.94
2022-11-28T07:50:11.437Z,2.96
2022-11-28T07:52:40.064Z,2.98
2022-11-28T07:55:10.303Z,2.96
2022-11-28T07:57:39.267Z,2.97
2022-11-28T08:00:09.359Z,2.96
2022-11-28T08:02:41.141Z,3.00
2022-11-28T08:05:10.553Z,3.07
2022-11-28T08:07:39.314Z,3.13
2022-11-28T08:10:10.844Z,3.18
2022-11-28T08:12:39.441Z,3.23
2022-11-28T08:15:08.639Z,3.37
2022-11-28T08:17:37.304Z,3.48
2022-11-28T08:20:07.359Z,3.53
2022-11-28T08:22:36.137Z,3.64
2022-11-28T08:25:07.209Z,3.74
2022-11-28T08:27:37.579Z,3.89
2022-11-28T08:30:07.750Z,4.03
2022-11-28T08:32:36.612Z,4.15
2022-11-28T08:35:05.676Z,4.17
2022-11-28T08:37:34.373Z,4.26
2022-11-28T08:40:03.224Z,4.35
2022-11-28T08:42:31.798Z,4.35
2022-11-28T08:45:01.756Z,4.40
2022-11-28T08:47:30.602Z,4.46
2022-11-28T08:49:59.464Z,4.51
2022-11-28T08:52:28.372Z,4.70
2022-11-28T08:54:57.162Z,4.84
2022-11-28T08:57:25.974Z,4.98
2022-11-28T08:59:54.972Z,5.10
2022-11-28T09:02:26.211Z,5.05
2022-11-28T09:04:54.901Z,5.11
2022-11-28T09:07:23.591Z,5.13
2022-11-28T09:09:54.150Z,5.19
2022-11-28T09:12:23.336Z,5.26
2022-11-28T09:14:52.545Z,5.32
2022-11-28T09:17:21.563Z,5.36
2022-11-28T09:19:51.719Z,5.31
2022-11-28T09:22:20.307Z,5.26
2022-11-28T09:24:48.873Z,5.37
2022-11-28T09:27:17.447Z,5.45
2022-11-28T09:29:46.002Z,5.48
2022-11-28T09:32:15.278Z,5.58
2022-11-28T09:34:44.096Z,5.39
2022-11-28T09:37:14.246Z,5.41
2022-11-28T09:40:04.876Z,5.40
2022-11-28T09:42:42.007Z,5.54
2022-11-28T09:45:18.197Z,5.69
2022-11-28T09:47:52.906Z,5.60
2022-11-28T09:50:27.025Z,5.84
2022-11-28T09:53:02.842Z,5.95
2022-11-28T09:55:39.909Z,5.89
2022-11-28T09:58:17.456Z,5.83
2022-11-28T10:00:55.733Z,6.04
2022-11-28T10:03:40.816Z,6.00
2022-11-28T10:06:19.069Z,6.12
2022-11-28T10:09:06.780Z,6.23
2022-11-28T10:11:47.718Z,6.22
2022-11-28T10:14:41.293Z,6.22
2022-11-28T10:17:23.266Z,6.13
2022-11-28T10:19:57.926Z,6.16
2022-11-28T10:22:36.586Z,6.26
2022-11-28T10:25:15.677Z,6.37
2022-11-28T10:27:44.700Z,6.40
2022-11-28T10:30:23.530Z,6.57
2022-11-28T10:33:07.909Z,6.79
2022-11-28T10:35:45.083Z,6.86
2022-11-28T10:38:14.833Z,6.86
2022-11-28T10:40:51.351Z,6.89
2022-11-28T10:43:33.531Z,6.97
2022-11-28T10:46:24.341Z,7.10
2022-11-28T10:49:10.433Z,7.17
2022-11-28T10:51:49.841Z,7.23
2022-11-28T10:54:28.756Z,7.24
2022-11-28T10:57:12.623Z,7.24
2022-11-28T10:59:54.269Z,7.31
2022-11-28T11:02:31.192Z,7.27
2022-11-28T11:04:59.905Z,7.36
2022-11-28T11:07:31.116Z,7.45
2022-11-28T11:10:07.412Z,7.47
2022-11-28T11:12:37.419Z,7.61
2022-11-28T11:15:21.742Z,7.69
2022-11-28T11:17:51.891Z,7.84
2022-11-28T11:20:34.554Z,7.90
2022-11-28T11:23:13.896Z,7.90
2022-11-28T11:25:52.667Z,7.85
2022-11-28T11:28:48.828Z,7.91
2022-11-28T11:31:22.748Z,7.86
2022-11-28T11:33:54.408Z,7.79
2022-11-28T11:36:28.893Z,7.76
2022-11-28T11:39:09.361Z,7.68
2022-11-28T11:41:39.155Z,7.70
2022-11-28T11:44:39.318Z,7.72
2022-11-28T11:47:11.553Z,7.68
2022-11-28T11:49:43.759Z,7.67
2022-11-28T11:52:23.262Z,7.66
2022-11-28T11:54:59.263Z,7.65
2022-11-28T11:57:34.341Z,7.66
2022-11-28T12:00:08.264Z,7.71
2022-11-28T12:02:47.709Z,7.75
2022-11-28T12:05:19.626Z,7.78
2022-11-28T12:07:56.276Z,7.75
2022-11-28T12:10:28.299Z,7.77
2022-11-28T12:12:57.400Z,7.80
2022-11-28T12:15:39.488Z,7.88
2022-11-28T12:18:24.434Z,7.87
2022-11-28T12:21:12.522Z,8.00
2022-11-28T12:24:11.032Z,7.64
2022-11-28T12:26:47.275Z,7.44
2022-11-28T12:29:36.459Z,7.19
2022-11-28T12:32:23.696Z,7.04
2022-11-28T12:35:04.752Z,7.08
2022-11-28T12:38:12.530Z,7.22
2022-11-28T12:40:42.943Z,7.23
2022-11-28T12:43:28.484Z,7.17
2022-11-28T12:46:03.612Z,7.05
2022-11-28T12:49:01.233Z,6.97
2022-11-28T12:51:42.132Z,6.91
2022-11-28T12:54:33.371Z,6.97
2022-11-28T12:57:11.118Z,7.02
2022-11-28T12:59:51.705Z,7.03
2022-11-28T13:02:30.624Z,6.98
2022-11-28T13:05:29.687Z,6.91
2022-11-28T13:08:19.156Z,6.91
2022-11-28T13:10:52.514Z,6.84
2022-11-28T13:13:25.059Z,6.79
2022-11-28T13:16:08.542Z,6.76
2022-11-28T13:18:43.154Z,6.70
2022-11-28T13:21:29.505Z,6.72
2022-11-28T13:24:07.354Z,6.72
2022-11-28T13:26:51.431Z,6.75
2022-11-28T13:29:33.363Z,6.69
2022-11-28T13:32:09.548Z,6.64
2022-11-28T13:34:38.936Z,6.64
2022-11-28T13:40:17.832Z,6.71
2022-11-28T13:43:07.207Z,6.72
2022-11-28T13:45:39.756Z,6.78
2022-11-28T13:51:37.097Z,6.82
2022-11-28T13:54:38.459Z,6.80
2022-11-28T13:57:28.604Z,6.72
2022-11-28T14:00:07.200Z,6.72
2022-11-28T14:02:48.268Z,6.69
2022-11-28T14:05:36.729Z,6.68
2022-11-28T14:08:07.174Z,6.63
2022-11-28T14:10:59.277Z,6.59
2022-11-28T14:13:54.350Z,6.53
2022-11-28T14:16:43.200Z,6.46
2022-11-28T14:19:26.396Z,6.44
2022-11-28T14:22:07.383Z,6.40
2022-11-28T14:24:56.511Z,6.36
2022-11-28T14:27:29.271Z,6.33
2022-11-28T14:30:01.039Z,6.32
2022-11-28T14:32:36.445Z,6.29
2022-11-28T14:35:08.107Z,6.30
2022-11-28T14:37:58.957Z,6.30
2022-11-28T14:41:03.128Z,6.25
2022-11-28T14:43:33.790Z,6.21
2022-11-28T14:46:29.502Z,6.19
2022-11-28T14:49:19.234Z,6.19
2022-11-28T14:52:30.883Z,6.19
2022-11-28T14:54:58.276Z,6.18
2022-11-28T14:57:30.683Z,6.15
2022-11-28T15:00:07.827Z,6.07
2022-11-28T15:02:58.526Z,5.93
2022-11-28T15:05:40.845Z,5.80
2022-11-28T15:08:38.026Z,5.67
2022-11-28T15:11:24.955Z,5.56
2022-11-28T15:14:11.968Z,5.46
2022-11-28T15:16:49.658Z,5.38
2022-11-28T15:19:30.246Z,5.35
2022-11-28T15:21:59.474Z,5.30
2022-11-28T15:24:30.888Z,5.25
2022-11-28T15:27:16.105Z,5.22
2022-11-28T15:29:53.669Z,5.21
2022-11-28T15:32:22.846Z,5.19
2022-11-28T15:35:00.241Z,5.19
2022-11-28T15:37:32.322Z,5.20
2022-11-28T15:40:04.264Z,5.17
2022-11-28T15:42:35.465Z,5.16
2022-11-28T15:45:10.268Z,5.16
2022-11-28T15:47:40.645Z,5.14
2022-11-28T15:50:19.522Z,5.14
2022-11-28T15:52:56.049Z,5.12
2022-11-28T15:55:24.896Z,5.10
2022-11-28T15:58:10.407Z,5.08
2022-11-28T16:00:42.686Z,5.04
2022-11-28T16:03:17.221Z,5.00
2022-11-28T16:05:49.320Z,4.95
2022-11-28T16:08:28.270Z,4.91
2022-11-28T16:10:58.150Z,4.88
2022-11-28T16:13:27.605Z,4.86
2022-11-28T16:15:58.442Z,4.83
2022-11-28T16:18:28.847Z,4.78
2022-11-28T16:21:00.974Z,4.76
2022-11-28T16:23:33.839Z,4.72
2022-11-28T16:26:04.438Z,4.72
2022-11-28T16:28:35.320Z,4.72
2022-11-28T16:31:10.973Z,4.69
2022-11-28T16:33:45.899Z,4.67
2022-11-28T16:36:24.704Z,4.64
2022-11-28T16:39:04.417Z,4.60
2022-11-28T16:41:34.089Z,4.53
2022-11-28T16:44:07.009Z,4.52
2022-11-28T16:46:42.767Z,4.52
2022-11-28T16:49:34.149Z,4.47
2022-11-28T16:52:40.490Z,4.43
2022-11-28T16:55:40.980Z,4.40
2022-11-28T16:58:19.144Z,4.38
2022-11-28T17:01:00.474Z,4.23
2022-11-28T17:03:44.911Z,4.39
2022-11-28T17:06:18.674Z,4.38
2022-11-28T17:08:49.276Z,4.40
2022-11-28T17:11:20.109Z,4.39
2022-11-28T17:13:49.152Z,4.39
2022-11-28T17:16:19.920Z,4.39
2022-11-28T17:18:49.309Z,4.40
2022-11-28T17:21:25.053Z,4.39
2022-11-28T17:23:57.425Z,4.40
2022-11-28T17:26:27.937Z,4.39
2022-11-28T17:28:58.492Z,4.41
2022-11-28T17:31:27.692Z,4.41
2022-11-28T17:33:56.409Z,4.40
2022-11-28T17:36:25.850Z,4.39
2022-11-28T17:38:58.782Z,4.34
2022-11-28T17:41:32.412Z,4.33
2022-11-28T17:44:03.233Z,4.32
2022-11-28T17:46:32.788Z,4.32
2022-11-28T17:49:01.417Z,4.29
2022-11-28T17:51:30.118Z,4.29
2022-11-28T17:54:00.692Z,4.28
2022-11-28T17:56:31.301Z,4.24
2022-11-28T17:59:00.673Z,4.23
2022-11-28T18:01:31.737Z,4.23
2022-11-28T18:04:00.653Z,4.18
2022-11-28T18:06:29.489Z,4.18
2022-11-28T18:09:04.863Z,4.17
2022-11-28T18:11:36.880Z,4.17
2022-11-28T18:14:05.557Z,4.17
2022-11-28T18:16:36.265Z,4.17
2022-11-28T18:19:05.329Z,4.12
2022-11-28T18:21:34.459Z,4.11
2022-11-28T18:24:04.726Z,4.07
2022-11-28T18:26:33.902Z,4.04
2022-11-28T18:29:02.627Z,4.04
2022-11-28T18:31:32.414Z,4.02
2022-11-28T18:34:03.714Z,4.00
2022-11-28T18:36:36.486Z,3.96
2022-11-28T18:39:09.170Z,3.89
2022-11-28T18:41:39.858Z,3.84
2022-11-28T18:44:11.815Z,3.83
2022-11-28T18:46:40.991Z,3.83
2022-11-28T18:49:12.111Z,3.82
2022-11-28T18:51:40.819Z,3.81
2022-11-28T18:54:16.228Z,3.79
2022-11-28T18:56:47.986Z,3.77
2022-11-28T18:59:16.775Z,3.76
2022-11-28T19:01:45.464Z,3.75
2022-11-28T19:04:15.652Z,3.72
2022-11-28T19:06:48.321Z,3.69
2022-11-28T19:09:19.579Z,3.68
2022-11-28T19:11:48.426Z,3.65
2022-11-28T19:14:19.006Z,3.62
2022-11-28T19:16:49.453Z,3.62
2022-11-28T19:19:19.493Z,3.61
2022-11-28T19:21:50.638Z,3.61
2022-11-28T19:24:21.277Z,3.60
2022-11-28T19:26:52.210Z,3.63
2022-11-28T19:29:21.207Z,3.68
2022-11-28T19:31:50.596Z,3.71
2022-11-28T19:34:20.800Z,3.69
2022-11-28T19:36:52.316Z,3.70
2022-11-28T19:39:24.936Z,3.71
2022-11-28T19:41:55.125Z,3.73
2022-11-28T19:44:26.989Z,3.75
2022-11-28T19:46:56.381Z,3.78
2022-11-28T19:49:26.445Z,3.80
2022-11-28T19:51:55.766Z,3.81
2022-11-28T19:54:26.554Z,3.79
2022-11-28T19:56:57.035Z,3.80
2022-11-28T19:59:27.319Z,3.83
2022-11-28T20:01:56.244Z,3.80
2022-11-28T20:04:25.083Z,3.78
2022-11-28T20:06:54.251Z,3.79
2022-11-28T20:09:23.363Z,3.79
2022-11-28T20:11:53.871Z,3.82
2022-11-28T20:14:23.268Z,3.86
2022-11-28T20:16:51.970Z,3.86
2022-11-28T20:19:20.931Z,3.88
2022-11-28T20:21:50.095Z,3.88
2022-11-28T20:24:18.928Z,3.89
2022-11-28T20:26:50.509Z,3.89
2022-11-28T20:29:26.961Z,3.90
2022-11-28T20:31:57.189Z,3.88
2022-11-28T20:34:26.948Z,3.63
2022-11-28T20:36:58.573Z,3.82
2022-11-28T20:39:27.988Z,3.79
2022-11-28T20:41:56.628Z,3.76
2022-11-28T20:44:27.480Z,3.74
2022-11-28T20:46:56.675Z,3.72
2022-11-28T20:49:25.292Z,3.71
2022-11-28T20:51:53.943Z,3.75
2022-11-28T20:54:25.998Z,3.78
2022-11-28T20:59:44.836Z,3.82
2022-11-28T21:02:13.719Z,3.84
2022-11-28T21:04:42.260Z,3.84
2022-11-28T21:07:10.840Z,3.84
2022-11-28T21:09:39.406Z,3.83
2022-11-28T21:12:08.777Z,3.77
2022-11-28T21:14:37.410Z,3.75
2022-11-28T21:17:07.381Z,3.73
2022-11-28T21:19:36.088Z,3.70
2022-11-28T21:22:04.680Z,3.69
2022-11-28T21:24:33.330Z,3.69
2022-11-28T21:27:01.886Z,3.72
2022-11-28T21:29:30.728Z,3.71
2022-11-28T21:31:59.427Z,3.74
2022-11-28T21:34:29.454Z,3.72
2022-11-28T21:36:58.053Z,3.73
2022-11-28T21:39:26.687Z,3.69
2022-11-28T21:41:55.282Z,3.67
2022-11-28T21:44:23.861Z,3.63
2022-11-28T21:46:52.467Z,3.58
2022-11-28T21:49:21.275Z,3.56
2022-11-28T21:51:51.300Z,3.53
2022-11-28T21:54:20.061Z,3.50
2022-11-28T21:56:49.046Z,3.49
2022-11-28T21:59:17.615Z,3.48
2022-11-28T22:01:47.994Z,3.45
2022-11-28T22:04:16.662Z,3.41
2022-11-28T22:06:45.309Z,3.41
2022-11-28T22:09:16.660Z,3.36
2022-11-28T22:11:45.247Z,3.33
2022-11-28T22:14:14.524Z,3.32
2022-11-28T22:16:43.337Z,3.25
2022-11-28T22:19:11.885Z,3.18
2022-11-28T22:21:51.811Z,3.13
2022-11-28T22:24:23.344Z,3.04
2022-11-28T22:26:52.110Z,3.01
2022-11-28T22:29:20.748Z,3.01
2022-11-28T22:31:50.992Z,2.98
2022-11-28T22:34:20.292Z,2.98
2022-11-28T22:36:49.567Z,2.98
2022-11-28T22:39:18.188Z,2.99
2022-11-28T22:41:48.114Z,3.00
2022-11-28T22:44:16.733Z,2.99
2022-11-28T22:46:45.401Z,3.00
2022-11-28T22:49:14.263Z,3.02
2022-11-28T22:51:43.015Z,3.01
2022-11-28T22:54:14.117Z,2.99
2022-11-28T22:56:43.099Z,2.99
2022-11-28T22:59:15.165Z,2.98
2022-11-28T23:01:44.467Z,3.01
2022-11-28T23:04:13.900Z,3.02
2022-11-28T23:06:43.591Z,3.04
2022-11-28T23:09:14.765Z,3.08
2022-11-28T23:11:43.675Z,3.07
2022-11-28T23:14:15.267Z,3.06
2022-11-28T23:16:45.335Z,3.04
2022-11-28T23:19:16.246Z,3.07
2022-11-28T23:21:47.215Z,3.09
2022-11-28T23:24:17.681Z,3.10
2022-11-28T23:26:48.150Z,3.10
2022-11-28T23:29:18.710Z,3.10
2022-11-28T23:31:48.521Z,3.12
2022-11-28T23:34:18.172Z,3.13
2022-11-28T23:36:47.836Z,3.16
2022-11-28T23:39:17.975Z,3.18
2022-11-28T23:41:47.270Z,3.16
2022-11-28T23:44:18.669Z,3.16
2022-11-28T23:46:48.146Z,2.78
2022-11-28T23:49:17.281Z,3.15
2022-11-28T23:51:45.867Z,3.14
2022-11-28T23:54:14.775Z,3.12
2022-11-28T23:56:44.171Z,3.07
2022-11-28T23:59:13.591Z,3.07
