createdAt,value
2023-01-23T00:01:31.518Z,95211.72
2023-01-23T00:03:58.517Z,95207.19
2023-01-23T00:06:25.764Z,95209.97
2023-01-23T00:08:52.497Z,95203.25
2023-01-23T00:11:22.666Z,95195.78
2023-01-23T00:13:49.685Z,95203.47
2023-01-23T00:16:26.907Z,95204.41
2023-01-23T00:18:55.907Z,95208.16
2023-01-23T00:21:26.269Z,95208.78
2023-01-23T00:23:55.304Z,95204.41
2023-01-23T00:26:24.881Z,95202.47
2023-01-23T00:28:52.082Z,95201.66
2023-01-23T00:31:28.112Z,95198.31
2023-01-23T00:34:01.610Z,95204.03
2023-01-23T00:36:31.167Z,95203.25
2023-01-23T00:38:57.914Z,95204.03
2023-01-23T00:41:24.848Z,95209.94
2023-01-23T00:43:53.297Z,95209.16
2023-01-23T00:46:20.918Z,95207.38
2023-01-23T00:48:47.944Z,95210.72
2023-01-23T00:51:14.852Z,95209.94
2023-01-23T00:53:41.894Z,95212.50
2023-01-23T00:56:08.890Z,95217.63
2023-01-23T00:58:35.428Z,95213.91
2023-01-23T01:01:02.077Z,95218.63
2023-01-23T01:03:28.639Z,95224.91
2023-01-23T01:05:55.208Z,95226.72
2023-01-23T01:08:21.760Z,95225.91
2023-01-23T01:10:48.164Z,95223.34
2023-01-23T01:13:16.821Z,95230.81
2023-01-23T01:15:43.399Z,95228.88
2023-01-23T01:18:10.065Z,95230.44
2023-01-23T01:20:36.589Z,95234.00
2023-01-23T01:23:03.287Z,95241.06
2023-01-23T01:25:30.491Z,95230.25
2023-01-23T01:27:57.059Z,95240.69
2023-01-23T01:30:25.713Z,95234.78
2023-01-23T01:32:54.178Z,95240.28
2023-01-23T01:35:21.366Z,95235.97
2023-01-23T01:37:47.923Z,95235.56
2023-01-23T01:40:19.338Z,95235.56
2023-01-23T01:42:54.182Z,95240.28
2023-01-23T01:46:09.045Z,95239.50
2023-01-23T01:48:44.072Z,95248.59
2023-01-23T01:51:37.517Z,95248.38
2023-01-23T01:54:21.140Z,95249.16
2023-01-23T01:56:54.994Z,95239.09
2023-01-23T01:59:24.401Z,95246.78
2023-01-23T02:01:56.795Z,95230.25
2023-01-23T02:04:23.637Z,95238.72
2023-01-23T02:06:52.520Z,95231.81
2023-01-23T02:09:25.113Z,95237.16
2023-01-23T02:11:51.788Z,95237.16
2023-01-23T02:14:20.170Z,95234.78
2023-01-23T02:16:51.039Z,95231.81
2023-01-23T02:19:34.760Z,95243.66
2023-01-23T02:22:16.649Z,95237.94
2023-01-23T02:24:58.517Z,95236.34
2023-01-23T02:27:25.122Z,95246.19
2023-01-23T02:29:53.790Z,95246.19
2023-01-23T02:32:21.869Z,95242.66
2023-01-23T02:34:48.449Z,95250.16
2023-01-23T02:37:15.327Z,95230.84
2023-01-23T02:39:43.616Z,95243.47
2023-01-23T02:42:12.544Z,95231.63
2023-01-23T02:44:47.063Z,95236.75
2023-01-23T02:47:15.655Z,95237.16
2023-01-23T02:49:42.823Z,95247.41
2023-01-23T02:52:09.867Z,95241.66
2023-01-23T02:54:36.966Z,95241.09
2023-01-23T02:57:03.494Z,95237.34
2023-01-23T02:59:49.381Z,95231.81
2023-01-23T03:02:16.069Z,95233.97
2023-01-23T03:04:42.617Z,95238.13
2023-01-23T03:07:09.108Z,95226.91
2023-01-23T03:09:35.591Z,95232.03
2023-01-23T03:12:02.751Z,95222.56
2023-01-23T03:14:30.071Z,95228.47
2023-01-23T03:16:56.544Z,95233.00
2023-01-23T03:19:29.364Z,95226.31
2023-01-23T03:21:55.883Z,95225.31
2023-01-23T03:24:22.699Z,95216.66
2023-01-23T03:26:51.080Z,95197.75
2023-01-23T03:29:41.517Z,95201.88
2023-01-23T03:32:10.982Z,95201.66
2023-01-23T03:34:38.130Z,95212.72
2023-01-23T03:37:07.813Z,95216.47
2023-01-23T03:39:54.082Z,95219.19
2023-01-23T03:42:21.651Z,95221.41
2023-01-23T03:44:51.888Z,95225.72
2023-01-23T03:47:21.732Z,95225.50
2023-01-23T03:49:48.581Z,95239.72
2023-01-23T03:52:15.060Z,95244.44
2023-01-23T03:54:42.607Z,95249.75
2023-01-23T03:57:10.257Z,95252.13
2023-01-23T04:00:01.932Z,95262.75
2023-01-23T04:02:40.253Z,95260.00
2023-01-23T04:05:09.819Z,95269.25
2023-01-23T04:07:36.241Z,95268.88
2023-01-23T04:10:02.909Z,95264.34
2023-01-23T04:12:29.442Z,95269.84
2023-01-23T04:14:56.067Z,95271.81
2023-01-23T04:17:22.580Z,95264.72
2023-01-23T04:19:49.100Z,95269.84
2023-01-23T04:22:15.583Z,95278.31
2023-01-23T04:24:46.495Z,95273.38
2023-01-23T04:27:13.245Z,95271.81
2023-01-23T04:29:40.777Z,95264.31
2023-01-23T04:32:09.903Z,95260.78
2023-01-23T04:34:41.199Z,95269.25
2023-01-23T04:37:09.203Z,95256.47
2023-01-23T04:39:35.692Z,95271.81
2023-01-23T04:42:02.151Z,95261.56
2023-01-23T04:44:45.070Z,95266.69
2023-01-23T04:47:30.123Z,95262.56
2023-01-23T04:49:57.779Z,95266.28
2023-01-23T04:52:24.341Z,95263.31
2023-01-23T04:54:56.871Z,95265.50
2023-01-23T04:57:23.772Z,95260.38
2023-01-23T04:59:57.095Z,95261.56
2023-01-23T05:02:25.062Z,95252.47
2023-01-23T05:04:52.142Z,95249.94
2023-01-23T05:07:18.693Z,95260.78
2023-01-23T05:09:57.949Z,95261.94
2023-01-23T05:12:24.465Z,95258.78
2023-01-23T05:14:50.982Z,95261.94
2023-01-23T05:17:17.459Z,95271.19
2023-01-23T05:19:51.394Z,95268.22
2023-01-23T05:22:18.031Z,95264.28
2023-01-23T05:24:44.982Z,95272.34
2023-01-23T05:27:12.318Z,95262.72
2023-01-23T05:29:41.629Z,95274.13
2023-01-23T05:32:16.155Z,95281.03
2023-01-23T05:34:42.706Z,95283.97
2023-01-23T05:37:17.854Z,95296.16
2023-01-23T05:39:49.017Z,95292.63
2023-01-23T05:42:15.612Z,95296.75
2023-01-23T05:44:58.541Z,95295.38
2023-01-23T05:47:29.963Z,95306.00
2023-01-23T05:49:57.487Z,95303.22
2023-01-23T05:52:28.951Z,95309.91
2023-01-23T05:54:55.802Z,95317.97
2023-01-23T05:57:22.750Z,95304.78
2023-01-23T06:00:11.415Z,95321.09
2023-01-23T06:02:56.580Z,95314.22
2023-01-23T06:05:42.159Z,95326.63
2023-01-23T06:08:15.950Z,95333.88
2023-01-23T06:10:42.796Z,95333.50
2023-01-23T06:13:09.376Z,95338.63
2023-01-23T06:15:36.876Z,95345.34
2023-01-23T06:18:08.587Z,95350.44
2023-01-23T06:20:35.077Z,95347.88
2023-01-23T06:23:02.413Z,95350.06
2023-01-23T06:25:28.950Z,95347.09
2023-01-23T06:27:57.953Z,95350.66
2023-01-23T06:30:27.336Z,95352.81
2023-01-23T06:32:55.032Z,95352.63
2023-01-23T06:35:27.803Z,95359.13
2023-01-23T06:37:55.020Z,95366.38
2023-01-23T06:40:22.717Z,95357.91
2023-01-23T06:43:06.458Z,95365.78
2023-01-23T06:45:33.180Z,95360.84
2023-01-23T06:47:59.671Z,95366.16
2023-01-23T06:50:27.468Z,95370.50
2023-01-23T06:52:53.986Z,95373.66
2023-01-23T06:55:21.642Z,95372.84
2023-01-23T06:57:48.772Z,95380.34
2023-01-23T07:00:15.696Z,95372.47
2023-01-23T07:02:45.448Z,95371.69
2023-01-23T07:05:12.080Z,95375.66
2023-01-23T07:07:44.110Z,95375.25
2023-01-23T07:10:11.333Z,95362.44
2023-01-23T07:12:37.980Z,95373.09
2023-01-23T07:15:04.948Z,95377.03
2023-01-23T07:17:38.087Z,95376.06
2023-01-23T07:20:05.101Z,95374.09
2023-01-23T07:22:35.676Z,95379.22
2023-01-23T07:25:02.256Z,95369.38
2023-01-23T07:27:28.777Z,95378.03
2023-01-23T07:29:55.189Z,95375.28
2023-01-23T07:32:21.634Z,95375.66
2023-01-23T07:34:48.100Z,95376.44
2023-01-23T07:37:14.505Z,95369.38
2023-01-23T07:39:40.909Z,95371.94
2023-01-23T07:42:07.383Z,95374.69
2023-01-23T07:44:33.798Z,95375.47
2023-01-23T07:47:00.203Z,95362.47
2023-01-23T07:49:26.648Z,95365.47
2023-01-23T07:51:53.115Z,95359.13
2023-01-23T07:54:19.558Z,95373.34
2023-01-23T07:56:49.827Z,95363.31
2023-01-23T07:59:16.576Z,95360.16
2023-01-23T08:01:43.735Z,95361.16
2023-01-23T08:04:10.260Z,95368.84
2023-01-23T08:06:36.900Z,95352.34
2023-01-23T08:09:03.476Z,95365.53
2023-01-23T08:11:29.929Z,95356.47
2023-01-23T08:13:56.365Z,95365.13
2023-01-23T08:16:22.807Z,95352.34
2023-01-23T08:18:49.815Z,95358.25
2023-01-23T08:21:16.402Z,95362.97
2023-01-23T08:23:42.868Z,95353.75
2023-01-23T08:26:11.464Z,95358.84
2023-01-23T08:28:37.905Z,95366.38
2023-01-23T08:31:07.725Z,95368.94
2023-01-23T08:33:35.813Z,95365.78
2023-01-23T08:36:02.499Z,95373.66
2023-01-23T08:38:28.941Z,95387.25
2023-01-23T08:40:59.531Z,95384.69
2023-01-23T08:43:26.187Z,95380.38
2023-01-23T08:45:55.083Z,95382.34
2023-01-23T08:48:23.391Z,95378.03
2023-01-23T08:50:50.276Z,95382.75
2023-01-23T08:53:16.974Z,95372.13
2023-01-23T08:55:43.642Z,95375.66
2023-01-23T08:58:12.949Z,95377.03
2023-01-23T09:00:40.060Z,95383.75
2023-01-23T09:03:06.534Z,95390.63
2023-01-23T09:05:33.398Z,95394.78
2023-01-23T09:08:00.020Z,95396.75
2023-01-23T09:10:26.892Z,95395.56
2023-01-23T09:12:54.655Z,95389.84
2023-01-23T09:15:22.434Z,95382.56
2023-01-23T09:17:49.574Z,95388.28
2023-01-23T09:20:16.930Z,95386.50
2023-01-23T09:22:44.506Z,95387.28
2023-01-23T09:25:12.136Z,95388.47
2023-01-23T09:27:38.580Z,95377.06
2023-01-23T09:30:05.461Z,95385.91
2023-01-23T09:32:32.276Z,95388.28
2023-01-23T09:34:58.853Z,95389.66
2023-01-23T09:37:25.288Z,95395.19
2023-01-23T09:39:51.670Z,95378.63
2023-01-23T09:42:23.742Z,95378.22
2023-01-23T09:44:55.425Z,95376.44
2023-01-23T09:47:31.474Z,95375.06
2023-01-23T09:50:07.143Z,95381.56
2023-01-23T09:52:46.073Z,95379.38
2023-01-23T09:55:18.557Z,95372.28
2023-01-23T09:57:52.846Z,95364.19
2023-01-23T10:00:30.000Z,95353.13
2023-01-23T10:02:57.240Z,95360.41
2023-01-23T10:05:36.209Z,95369.22
2023-01-23T10:08:33.248Z,95365.84
2023-01-23T10:11:03.921Z,95355.13
2023-01-23T10:14:03.153Z,95361.00
2023-01-23T10:16:51.250Z,95355.84
2023-01-23T10:19:26.472Z,95364.91
2023-01-23T10:22:23.164Z,95358.97
2023-01-23T10:24:55.836Z,95358.97
2023-01-23T10:27:30.972Z,95360.00
2023-01-23T10:30:28.152Z,95363.78
2023-01-23T10:33:12.887Z,95361.06
2023-01-23T10:35:47.466Z,95358.28
2023-01-23T10:38:26.184Z,95355.91
2023-01-23T10:41:11.298Z,95355.09
2023-01-23T10:43:38.128Z,95352.72
2023-01-23T10:46:19.402Z,95352.72
2023-01-23T10:48:47.192Z,95347.56
2023-01-23T10:51:47.068Z,95344.38
2023-01-23T10:54:31.370Z,95349.16
2023-01-23T10:57:23.627Z,95348.19
2023-01-23T10:59:57.179Z,95349.75
2023-01-23T11:02:28.509Z,95356.03
2023-01-23T11:04:55.043Z,95350.28
2023-01-23T11:07:27.183Z,95353.44
2023-01-23T11:09:59.669Z,95351.03
2023-01-23T11:12:29.075Z,95354.97
2023-01-23T11:15:20.120Z,95330.25
2023-01-23T11:17:47.032Z,95341.81
2023-01-23T11:20:24.558Z,95336.59
2023-01-23T11:23:20.666Z,95342.41
2023-01-23T11:25:48.362Z,95328.88
2023-01-23T11:28:27.389Z,95328.63
2023-01-23T11:31:12.472Z,95326.63
2023-01-23T11:33:59.187Z,95327.69
2023-01-23T11:36:43.859Z,95322.59
2023-01-23T11:39:39.482Z,95316.72
2023-01-23T11:42:10.679Z,95321.09
2023-01-23T11:44:46.004Z,95309.13
2023-01-23T11:47:41.392Z,95311.31
2023-01-23T11:50:20.144Z,95306.59
2023-01-23T11:52:57.287Z,95302.25
2023-01-23T11:55:51.756Z,95302.25
2023-01-23T11:58:30.850Z,95292.13
2023-01-23T12:01:34.144Z,95284.72
2023-01-23T12:04:09.967Z,95278.31
2023-01-23T12:06:43.155Z,95271.50
2023-01-23T12:09:09.515Z,95269.22
2023-01-23T12:12:13.652Z,95266.50
2023-01-23T12:15:18.476Z,95261.22
2023-01-23T12:20:52.646Z,95262.66
2023-01-23T12:23:37.827Z,95262.41
2023-01-23T12:26:10.808Z,95258.34
2023-01-23T12:28:50.919Z,95243.09
2023-01-23T12:31:45.211Z,95247.72
2023-01-23T12:34:27.533Z,95252.94
2023-01-23T12:37:14.197Z,95254.09
2023-01-23T12:39:50.313Z,95238.50
2023-01-23T12:42:25.129Z,95253.44
2023-01-23T12:45:03.705Z,95248.78
2023-01-23T12:47:43.726Z,95253.94
2023-01-23T12:50:19.502Z,95250.38
2023-01-23T12:52:59.531Z,95250.38
2023-01-23T12:55:34.678Z,95249.63
2023-01-23T12:58:09.022Z,95243.00
2023-01-23T13:00:49.662Z,95248.34
2023-01-23T13:03:22.959Z,95241.78
2023-01-23T13:05:58.591Z,95245.09
2023-01-23T13:08:40.428Z,95248.00
2023-01-23T13:11:40.633Z,95233.50
2023-01-23T13:14:43.404Z,95230.00
2023-01-23T13:17:43.760Z,95224.06
2023-01-23T13:20:39.520Z,95213.22
2023-01-23T13:23:20.438Z,95215.78
2023-01-23T13:25:47.318Z,95212.19
2023-01-23T13:28:45.325Z,95207.00
2023-01-23T13:31:47.561Z,95208.72
2023-01-23T13:34:17.523Z,95211.66
2023-01-23T13:36:46.096Z,95214.84
2023-01-23T13:39:19.639Z,95212.94
2023-01-23T13:41:48.721Z,95212.13
2023-01-23T13:44:18.367Z,95216.47
2023-01-23T14:24:23.154Z,95225.69
2023-01-23T14:26:52.266Z,95227.09
2023-01-23T14:29:24.941Z,95225.31
2023-01-23T14:31:51.891Z,95237.94
2023-01-23T14:34:21.523Z,95235.59
2023-01-23T14:37:03.165Z,95238.16
2023-01-23T14:39:33.832Z,95237.78
2023-01-23T14:42:03.309Z,95233.25
2023-01-23T14:44:41.966Z,95243.50
2023-01-23T14:47:25.765Z,95231.84
2023-01-23T14:49:53.699Z,95234.06
2023-01-23T14:52:26.596Z,95231.13
2023-01-23T14:54:54.360Z,95235.28
2023-01-23T14:57:23.679Z,95222.22
2023-01-23T14:59:54.636Z,95220.47
2023-01-23T15:02:36.367Z,95232.06
2023-01-23T15:05:18.745Z,95225.75
2023-01-23T15:07:50.817Z,95226.38
2023-01-23T15:10:22.213Z,95228.13
2023-01-23T15:13:17.061Z,95232.47
2023-01-23T15:15:53.301Z,95224.41
2023-01-23T15:18:24.039Z,95232.53
2023-01-23T15:20:56.726Z,95235.88
2023-01-23T15:23:28.203Z,95229.00
2023-01-23T15:26:31.583Z,95238.88
2023-01-23T15:29:03.654Z,95243.22
2023-01-23T15:31:40.702Z,95248.00
2023-01-23T15:34:16.047Z,95250.00
2023-01-23T15:36:50.586Z,95239.13
2023-01-23T15:39:34.755Z,95235.34
2023-01-23T15:42:13.259Z,95246.41
2023-01-23T15:44:41.041Z,95243.69
2023-01-23T15:47:07.673Z,95251.53
2023-01-23T15:49:36.479Z,95250.00
2023-01-23T15:52:17.625Z,95250.56
2023-01-23T15:54:44.453Z,95249.13
2023-01-23T15:57:13.302Z,95232.38
2023-01-23T15:59:40.020Z,95244.00
2023-01-23T16:02:12.857Z,95249.13
2023-01-23T16:04:41.624Z,95243.22
2023-01-23T16:07:08.244Z,95246.56
2023-01-23T16:09:38.369Z,95240.44
2023-01-23T16:12:05.197Z,95240.44
2023-01-23T16:14:31.625Z,95236.91
2023-01-23T16:17:04.710Z,95243.81
2023-01-23T16:19:34.547Z,95241.44
2023-01-23T16:22:05.392Z,95247.16
2023-01-23T16:24:39.316Z,95252.31
2023-01-23T16:27:06.915Z,95256.84
2023-01-23T16:29:34.415Z,95253.50
2023-01-23T16:32:02.457Z,95260.25
2023-01-23T16:34:29.234Z,95256.69
2023-01-23T16:36:59.141Z,95263.19
2023-01-23T16:39:29.277Z,95261.41
2023-01-23T16:41:55.827Z,95260.81
2023-01-23T16:44:23.961Z,95250.00
2023-01-23T16:46:52.797Z,95259.06
2023-01-23T16:49:20.180Z,95260.03
2023-01-23T16:52:01.454Z,95261.25
2023-01-23T16:54:28.113Z,95283.16
2023-01-23T16:56:56.889Z,95280.19
2023-01-23T16:59:40.474Z,95289.91
2023-01-23T17:02:18.983Z,95299.19
2023-01-23T17:04:45.415Z,95288.13
2023-01-23T17:07:17.043Z,95286.34
2023-01-23T17:09:44.529Z,95294.03
2023-01-23T17:12:34.430Z,95296.63
2023-01-23T17:15:03.020Z,95295.19
2023-01-23T17:17:33.048Z,95299.34
2023-01-23T17:20:01.184Z,95293.47
2023-01-23T17:22:32.834Z,95297.00
2023-01-23T17:24:59.330Z,95300.25
2023-01-23T17:27:25.767Z,95291.28
2023-01-23T17:29:52.180Z,95296.34
2023-01-23T17:32:27.929Z,95280.16
2023-01-23T17:34:54.620Z,95295.19
2023-01-23T17:37:22.631Z,95294.41
2023-01-23T17:39:49.097Z,95309.84
2023-01-23T17:42:16.145Z,95311.84
2023-01-23T17:44:42.556Z,95301.56
2023-01-23T17:47:12.116Z,95308.47
2023-01-23T17:49:39.584Z,95294.03
2023-01-23T17:52:06.545Z,95288.28
2023-01-23T17:54:33.097Z,95302.50
2023-01-23T17:56:59.816Z,95278.94
2023-01-23T17:59:26.272Z,95287.06
2023-01-23T18:01:52.797Z,95287.41
2023-01-23T18:04:22.033Z,95295.50
2023-01-23T18:06:50.269Z,95291.13
2023-01-23T18:09:17.337Z,95295.50
2023-01-23T18:11:51.911Z,95296.66
2023-01-23T18:14:37.508Z,95292.34
2023-01-23T18:17:15.258Z,95299.66
2023-01-23T18:19:41.950Z,95307.50
2023-01-23T18:22:11.280Z,95307.75
2023-01-23T18:24:38.429Z,95296.94
2023-01-23T18:27:04.796Z,95310.81
2023-01-23T18:29:34.256Z,95306.53
2023-01-23T18:32:19.853Z,95317.66
2023-01-23T18:34:58.160Z,95307.78
2023-01-23T18:37:36.642Z,95313.34
2023-01-23T18:40:17.373Z,95324.03
2023-01-23T18:42:51.679Z,95321.31
2023-01-23T18:45:26.531Z,95321.34
2023-01-23T18:47:53.975Z,95321.97
2023-01-23T18:50:25.223Z,95319.00
2023-01-23T18:53:06.402Z,95322.38
2023-01-23T18:55:39.619Z,95333.63
2023-01-23T18:58:24.431Z,95326.94
2023-01-23T19:01:11.565Z,95338.00
2023-01-23T19:03:43.810Z,95336.41
2023-01-23T19:06:25.895Z,95324.56
2023-01-23T19:08:54.489Z,95325.56
2023-01-23T19:11:36.124Z,95327.91
2023-01-23T19:14:24.374Z,95322.78
2023-01-23T19:17:02.464Z,95333.06
2023-01-23T19:19:41.234Z,95335.63
2023-01-23T19:22:11.969Z,95333.84
2023-01-23T19:24:38.697Z,95336.19
2023-01-23T19:27:16.963Z,95342.34
2023-01-23T19:29:43.581Z,95328.72
2023-01-23T19:32:10.490Z,95338.19
2023-01-23T19:34:37.040Z,95348.88
2023-01-23T19:37:04.013Z,95338.81
2023-01-23T19:39:30.859Z,95345.94
2023-01-23T19:41:58.604Z,95348.31
2023-01-23T19:44:25.322Z,95354.06
2023-01-23T19:46:52.178Z,95352.25
2023-01-23T19:49:18.841Z,95344.19
2023-01-23T19:51:45.259Z,95343.56
2023-01-23T19:54:13.984Z,95342.38
2023-01-23T19:56:40.911Z,95350.88
2023-01-23T19:59:07.877Z,95339.22
2023-01-23T20:01:43.211Z,95339.63
2023-01-23T20:04:27.551Z,95343.16
2023-01-23T20:06:54.015Z,95343.56
2023-01-23T20:09:20.911Z,95348.31
2023-01-23T20:11:47.992Z,95352.25
2023-01-23T20:14:14.511Z,95354.47
2023-01-23T20:16:42.804Z,95370.06
2023-01-23T20:19:13.023Z,95372.63
2023-01-23T20:21:39.670Z,95382.31
2023-01-23T20:24:07.459Z,95383.91
2023-01-23T20:26:34.853Z,95399.31
2023-01-23T20:29:01.347Z,95403.66
2023-01-23T20:31:27.863Z,95406.63
2023-01-23T20:33:54.328Z,95401.72
2023-01-23T20:36:20.927Z,95399.31
2023-01-23T20:38:48.123Z,95405.25
2023-01-23T20:41:18.752Z,95412.38
2023-01-23T20:43:45.705Z,95386.31
2023-01-23T20:46:13.176Z,95383.94
2023-01-23T20:48:42.156Z,95390.66
2023-01-23T20:51:12.275Z,95369.16
2023-01-23T20:53:40.012Z,95368.34
2023-01-23T20:56:09.626Z,95362.25
2023-01-23T20:58:59.918Z,95379.59
2023-01-23T21:01:52.042Z,95379.03
2023-01-23T21:04:18.871Z,95374.28
2023-01-23T21:06:45.417Z,95372.13
2023-01-23T21:09:11.864Z,95374.13
2023-01-23T21:11:38.307Z,95371.94
2023-01-23T21:14:05.223Z,95371.72
2023-01-23T21:16:31.640Z,95373.50
2023-01-23T21:18:58.101Z,95380.41
2023-01-23T21:21:24.604Z,95374.69
2023-01-23T21:23:51.262Z,95370.19
2023-01-23T21:26:22.229Z,95370.63
2023-01-23T21:28:50.120Z,95387.38
2023-01-23T21:31:23.921Z,95391.50
2023-01-23T21:33:50.902Z,95390.94
2023-01-23T21:36:20.463Z,95395.06
2023-01-23T21:38:47.527Z,95390.34
2023-01-23T21:41:13.947Z,95386.38
2023-01-23T21:43:40.410Z,95395.84
2023-01-23T21:46:07.099Z,95394.28
2023-01-23T21:48:34.736Z,95394.09
2023-01-23T21:51:07.847Z,95393.50
2023-01-23T21:53:35.811Z,95398.25
2023-01-23T21:56:02.342Z,95404.16
2023-01-23T21:58:28.764Z,95406.50
2023-01-23T22:01:18.916Z,95407.09
2023-01-23T22:03:45.726Z,95418.38
2023-01-23T22:06:12.300Z,95420.31
2023-01-23T22:08:38.994Z,95409.06
2023-01-23T22:11:07.305Z,95407.88
2023-01-23T22:13:33.991Z,95414.22
2023-01-23T22:16:01.661Z,95411.66
2023-01-23T22:18:28.947Z,95399.03
2023-01-23T22:21:00.125Z,95418.94
2023-01-23T22:23:27.165Z,95415.81
2023-01-23T22:26:00.155Z,95419.97
2023-01-23T22:28:27.336Z,95416.78
2023-01-23T22:30:54.449Z,95418.19
2023-01-23T22:33:22.377Z,95409.91
2023-01-23T22:35:49.011Z,95429.66
2023-01-23T22:38:16.358Z,95433.78
2023-01-23T22:40:42.798Z,95423.72
2023-01-23T22:43:09.680Z,95426.69
2023-01-23T22:45:36.790Z,95429.81
2023-01-23T22:48:03.296Z,95422.13
2023-01-23T22:50:29.816Z,95414.84
2023-01-23T22:52:56.211Z,95418.97
2023-01-23T22:55:22.906Z,95413.84
2023-01-23T22:57:52.620Z,95415.81
2023-01-23T23:00:19.566Z,95421.56
2023-01-23T23:02:46.004Z,95416.41
2023-01-23T23:05:12.496Z,95415.00
2023-01-23T23:07:39.019Z,95423.28
2023-01-23T23:10:08.318Z,95426.88
2023-01-23T23:12:34.820Z,95431.41
2023-01-23T23:15:01.245Z,95431.38
2023-01-23T23:17:29.548Z,95431.78
2023-01-23T23:19:56.000Z,95432.16
2023-01-23T23:22:22.438Z,95436.13
2023-01-23T23:24:48.898Z,95426.03
2023-01-23T23:27:15.319Z,95422.66
2023-01-23T23:29:41.767Z,95425.84
2023-01-23T23:32:08.380Z,95422.69
2023-01-23T23:34:36.302Z,95421.13
2023-01-23T23:37:03.944Z,95427.03
2023-01-23T23:39:30.557Z,95424.47
2023-01-23T23:41:57.004Z,95439.69
2023-01-23T23:44:23.543Z,95433.97
2023-01-23T23:46:49.959Z,95423.09
2023-01-23T23:49:16.367Z,95424.13
2023-01-23T23:51:42.762Z,95424.13
2023-01-23T23:54:09.154Z,95422.53
2023-01-23T23:56:35.599Z,95434.56
2023-01-23T23:59:02.331Z,95422.94
